sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30467;DHT22;17258;52.560;13.046;2022-12-18T00:04:40;1.10;65.20
30467;DHT22;17258;52.560;13.046;2022-12-18T00:14:41;1.10;65.10
30467;DHT22;17258;52.560;13.046;2022-12-18T00:24:45;1.00;65.00
30467;DHT22;17258;52.560;13.046;2022-12-18T00:34:46;1.00;65.00
30467;DHT22;17258;52.560;13.046;2022-12-18T00:44:46;0.90;65.10
30467;DHT22;17258;52.560;13.046;2022-12-18T00:54:47;0.90;65.10
30467;DHT22;17258;52.560;13.046;2022-12-18T01:04:48;0.80;65.10
30467;DHT22;17258;52.560;13.046;2022-12-18T01:14:48;0.80;65.00
30467;DHT22;17258;52.560;13.046;2022-12-18T01:24:49;0.70;65.00
30467;DHT22;17258;52.560;13.046;2022-12-18T01:34:49;0.70;65.00
30467;DHT22;17258;52.560;13.046;2022-12-18T01:44:56;0.60;64.80
30467;DHT22;17258;52.560;13.046;2022-12-18T01:55:00;0.50;64.90
30467;DHT22;17258;52.560;13.046;2022-12-18T02:05:03;0.50;65.00
30467;DHT22;17258;52.560;13.046;2022-12-18T02:36:01;0.40;64.90
30467;DHT22;17258;52.560;13.046;2022-12-18T02:56:42;0.30;65.10
30467;DHT22;17258;52.560;13.046;2022-12-18T03:06:49;0.30;65.10
30467;DHT22;17258;52.560;13.046;2022-12-18T03:16:54;0.30;65.10
30467;DHT22;17258;52.560;13.046;2022-12-18T03:27:06;0.30;65.00
30467;DHT22;17258;52.560;13.046;2022-12-18T03:37:10;0.30;65.00
30467;DHT22;17258;52.560;13.046;2022-12-18T03:47:17;0.30;64.90
30467;DHT22;17258;52.560;13.046;2022-12-18T03:57:23;0.20;64.80
30467;DHT22;17258;52.560;13.046;2022-12-18T04:07:25;0.20;64.80
30467;DHT22;17258;52.560;13.046;2022-12-18T04:17:27;0.10;64.90
30467;DHT22;17258;52.560;13.046;2022-12-18T04:27:27;0.10;64.90
30467;DHT22;17258;52.560;13.046;2022-12-18T04:37:28;0.10;65.00
30467;DHT22;17258;52.560;13.046;2022-12-18T04:47:28;0.10;65.10
30467;DHT22;17258;52.560;13.046;2022-12-18T04:57:29;0.10;65.10
30467;DHT22;17258;52.560;13.046;2022-12-18T05:07:30;0.10;65.00
30467;DHT22;17258;52.560;13.046;2022-12-18T05:17:30;0.10;65.00
30467;DHT22;17258;52.560;13.046;2022-12-18T05:27:31;0.10;65.20
30467;DHT22;17258;52.560;13.046;2022-12-18T05:37:32;0.10;65.10
30467;DHT22;17258;52.560;13.046;2022-12-18T05:47:32;0.10;65.10
30467;DHT22;17258;52.560;13.046;2022-12-18T05:57:33;0.20;65.10
30467;DHT22;17258;52.560;13.046;2022-12-18T06:07:34;0.20;65.00
30467;DHT22;17258;52.560;13.046;2022-12-18T06:17:34;0.10;64.90
30467;DHT22;17258;52.560;13.046;2022-12-18T06:27:36;0.10;64.90
30467;DHT22;17258;52.560;13.046;2022-12-18T06:37:37;0.10;65.00
30467;DHT22;17258;52.560;13.046;2022-12-18T06:47:37;0.10;65.00
30467;DHT22;17258;52.560;13.046;2022-12-18T06:57:38;0.10;65.10
30467;DHT22;17258;52.560;13.046;2022-12-18T07:07:39;0.10;65.10
30467;DHT22;17258;52.560;13.046;2022-12-18T07:17:39;0.10;65.20
30467;DHT22;17258;52.560;13.046;2022-12-18T07:27:40;0.10;65.10
30467;DHT22;17258;52.560;13.046;2022-12-18T07:37:41;0.10;65.00
30467;DHT22;17258;52.560;13.046;2022-12-18T07:47:42;0.10;65.00
30467;DHT22;17258;52.560;13.046;2022-12-18T07:57:43;0.10;65.20
30467;DHT22;17258;52.560;13.046;2022-12-18T08:07:44;0.10;65.20
30467;DHT22;17258;52.560;13.046;2022-12-18T08:17:45;0.20;65.20
30467;DHT22;17258;52.560;13.046;2022-12-18T08:27:45;0.20;65.30
30467;DHT22;17258;52.560;13.046;2022-12-18T08:37:46;0.30;65.40
30467;DHT22;17258;52.560;13.046;2022-12-18T08:47:47;0.40;65.40
30467;DHT22;17258;52.560;13.046;2022-12-18T08:57:50;0.40;65.40
30467;DHT22;17258;52.560;13.046;2022-12-18T09:07:51;0.50;65.50
30467;DHT22;17258;52.560;13.046;2022-12-18T09:17:52;0.60;65.50
30467;DHT22;17258;52.560;13.046;2022-12-18T09:27:53;0.60;65.50
30467;DHT22;17258;52.560;13.046;2022-12-18T09:37:54;0.80;65.60
30467;DHT22;17258;52.560;13.046;2022-12-18T09:47:55;0.80;65.60
30467;DHT22;17258;52.560;13.046;2022-12-18T09:58:20;0.90;65.60
30467;DHT22;17258;52.560;13.046;2022-12-18T10:08:45;1.00;65.70
30467;DHT22;17258;52.560;13.046;2022-12-18T10:19:02;1.20;65.80
30467;DHT22;17258;52.560;13.046;2022-12-18T10:29:12;1.20;65.60
30467;DHT22;17258;52.560;13.046;2022-12-18T10:49:25;1.50;65.60
30467;DHT22;17258;52.560;13.046;2022-12-18T10:59:27;1.50;65.50
30467;DHT22;17258;52.560;13.046;2022-12-18T11:09:30;1.60;65.50
30467;DHT22;17258;52.560;13.046;2022-12-18T11:19:37;1.60;65.40
30467;DHT22;17258;52.560;13.046;2022-12-18T11:29:39;1.60;65.50
30467;DHT22;17258;52.560;13.046;2022-12-18T11:39:46;1.70;65.50
30467;DHT22;17258;52.560;13.046;2022-12-18T11:49:51;1.70;65.40
30467;DHT22;17258;52.560;13.046;2022-12-18T12:00:14;1.80;65.50
30467;DHT22;17258;52.560;13.046;2022-12-18T12:10:29;1.80;65.50
30467;DHT22;17258;52.560;13.046;2022-12-18T12:20:49;1.60;65.70
30467;DHT22;17258;52.560;13.046;2022-12-18T12:31:11;1.90;65.70
30467;DHT22;17258;52.560;13.046;2022-12-18T12:41:26;2.00;65.80
30467;DHT22;17258;52.560;13.046;2022-12-18T12:51:52;2.10;65.80
30467;DHT22;17258;52.560;13.046;2022-12-18T13:02:06;2.20;65.80
30467;DHT22;17258;52.560;13.046;2022-12-18T13:12:14;2.30;65.80
30467;DHT22;17258;52.560;13.046;2022-12-18T13:22:41;2.10;65.90
30467;DHT22;17258;52.560;13.046;2022-12-18T13:32:46;2.30;65.60
30467;DHT22;17258;52.560;13.046;2022-12-18T13:42:47;2.40;65.60
30467;DHT22;17258;52.560;13.046;2022-12-18T13:53:06;2.40;65.50
30467;DHT22;17258;52.560;13.046;2022-12-18T14:03:26;2.40;65.40
30467;DHT22;17258;52.560;13.046;2022-12-18T14:13:33;2.30;65.30
30467;DHT22;17258;52.560;13.046;2022-12-18T14:23:41;2.30;65.30
30467;DHT22;17258;52.560;13.046;2022-12-18T14:33:42;2.30;65.40
30467;DHT22;17258;52.560;13.046;2022-12-18T14:43:44;2.30;65.50
30467;DHT22;17258;52.560;13.046;2022-12-18T14:53:49;2.30;65.50
30467;DHT22;17258;52.560;13.046;2022-12-18T15:04:05;2.30;65.40
30467;DHT22;17258;52.560;13.046;2022-12-18T15:14:40;2.20;65.20
30467;DHT22;17258;52.560;13.046;2022-12-18T15:24:41;2.20;65.30
30467;DHT22;17258;52.560;13.046;2022-12-18T15:34:42;2.20;65.30
30467;DHT22;17258;52.560;13.046;2022-12-18T15:44:43;2.10;65.30
30467;DHT22;17258;52.560;13.046;2022-12-18T15:54:44;2.10;65.30
30467;DHT22;17258;52.560;13.046;2022-12-18T16:05:05;2.00;65.20
30467;DHT22;17258;52.560;13.046;2022-12-18T16:15:14;2.00;65.30
30467;DHT22;17258;52.560;13.046;2022-12-18T16:25:21;1.90;65.20
30467;DHT22;17258;52.560;13.046;2022-12-18T16:35:23;1.90;65.30
30467;DHT22;17258;52.560;13.046;2022-12-18T16:45:26;1.80;65.40
30467;DHT22;17258;52.560;13.046;2022-12-18T16:55:33;1.90;65.20
30467;DHT22;17258;52.560;13.046;2022-12-18T17:05:33;1.80;65.10
30467;DHT22;17258;52.560;13.046;2022-12-18T17:15:35;1.70;65.20
30467;DHT22;17258;52.560;13.046;2022-12-18T17:25:38;1.70;65.30
30467;DHT22;17258;52.560;13.046;2022-12-18T17:35:39;1.70;65.30
30467;DHT22;17258;52.560;13.046;2022-12-18T17:45:40;1.70;65.20
30467;DHT22;17258;52.560;13.046;2022-12-18T17:55:40;1.60;65.10
30467;DHT22;17258;52.560;13.046;2022-12-18T18:05:41;1.50;65.00
30467;DHT22;17258;52.560;13.046;2022-12-18T18:15:42;1.50;64.90
30467;DHT22;17258;52.560;13.046;2022-12-18T18:25:42;1.30;64.90
30467;DHT22;17258;52.560;13.046;2022-12-18T18:35:43;1.30;65.00
30467;DHT22;17258;52.560;13.046;2022-12-18T18:45:45;1.20;65.00
30467;DHT22;17258;52.560;13.046;2022-12-18T18:55:45;1.10;65.00
30467;DHT22;17258;52.560;13.046;2022-12-18T19:05:50;1.00;65.00
30467;DHT22;17258;52.560;13.046;2022-12-18T19:16:07;1.00;65.00
30467;DHT22;17258;52.560;13.046;2022-12-18T19:26:10;1.00;65.00
30467;DHT22;17258;52.560;13.046;2022-12-18T19:36:12;0.90;65.10
30467;DHT22;17258;52.560;13.046;2022-12-18T19:46:16;0.90;65.20
30467;DHT22;17258;52.560;13.046;2022-12-18T19:56:20;0.90;65.30
30467;DHT22;17258;52.560;13.046;2022-12-18T20:06:26;0.90;65.20
30467;DHT22;17258;52.560;13.046;2022-12-18T20:16:27;0.90;65.20
30467;DHT22;17258;52.560;13.046;2022-12-18T20:26:28;0.90;65.20
30467;DHT22;17258;52.560;13.046;2022-12-18T20:36:29;0.90;65.20
30467;DHT22;17258;52.560;13.046;2022-12-18T20:46:29;0.90;65.20
30467;DHT22;17258;52.560;13.046;2022-12-18T20:56:30;0.80;65.20
30467;DHT22;17258;52.560;13.046;2022-12-18T21:06:31;0.90;65.20
30467;DHT22;17258;52.560;13.046;2022-12-18T21:16:31;0.80;65.10
30467;DHT22;17258;52.560;13.046;2022-12-18T21:26:32;0.90;65.20
30467;DHT22;17258;52.560;13.046;2022-12-18T21:36:34;0.90;65.20
30467;DHT22;17258;52.560;13.046;2022-12-18T21:46:39;0.90;65.10
30467;DHT22;17258;52.560;13.046;2022-12-18T22:06:46;0.90;65.10
30467;DHT22;17258;52.560;13.046;2022-12-18T22:16:48;0.90;65.10
30467;DHT22;17258;52.560;13.046;2022-12-18T22:26:51;0.90;65.10
30467;DHT22;17258;52.560;13.046;2022-12-18T22:36:54;0.90;65.10
30467;DHT22;17258;52.560;13.046;2022-12-18T22:46:55;0.90;65.10
30467;DHT22;17258;52.560;13.046;2022-12-18T22:56:56;0.90;65.10
30467;DHT22;17258;52.560;13.046;2022-12-18T23:06:57;0.90;65.10
30467;DHT22;17258;52.560;13.046;2022-12-18T23:16:57;0.90;65.10
30467;DHT22;17258;52.560;13.046;2022-12-18T23:26:58;0.90;65.00
30467;DHT22;17258;52.560;13.046;2022-12-18T23:36:58;0.90;65.00
30467;DHT22;17258;52.560;13.046;2022-12-18T23:47:00;0.80;64.90
30467;DHT22;17258;52.560;13.046;2022-12-18T23:57:01;0.90;65.10
