sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14521;DHT22;7347;50.844;4.490;2023-12-28T09:01:02;10.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T09:03:29;10.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T09:05:56;11.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T09:08:23;10.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T09:10:50;10.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T09:13:18;10.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T09:15:45;10.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T09:18:14;10.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T09:20:41;10.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T09:23:08;10.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T09:25:36;10.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T09:28:04;10.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T09:30:31;10.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T09:32:58;10.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T09:35:27;10.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T09:37:54;10.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T09:40:21;10.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T09:42:53;10.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T09:45:23;11.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T09:47:51;11.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T09:50:18;11.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T09:52:47;11.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T09:55:14;11.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T09:57:41;11.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T10:00:09;11.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T10:02:38;11.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T10:05:07;11.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T10:07:41;11.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T10:10:10;11.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T10:12:37;11.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T10:15:05;11.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T10:17:33;11.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T10:20:00;11.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T10:22:32;11.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T10:24:59;11.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T10:27:28;11.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T10:29:55;11.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T10:32:22;11.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T10:34:51;11.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T10:37:19;11.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T10:39:47;11.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T10:42:25;11.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T10:44:55;11.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T10:47:28;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T10:49:58;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T10:52:29;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T10:55:07;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T10:57:39;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T11:00:10;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T11:02:44;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T11:05:12;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T11:07:39;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T11:10:08;12.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T11:12:37;12.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T11:15:06;12.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T11:17:35;12.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T11:20:05;12.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T11:22:32;12.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T11:25:00;12.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T11:27:33;12.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T11:30:00;12.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T11:32:28;12.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T11:35:00;12.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T11:37:27;12.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T11:39:56;12.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T11:42:25;12.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T11:44:54;12.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T11:47:22;12.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T11:49:50;12.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T11:52:27;12.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T11:54:54;12.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T11:57:21;12.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T11:59:52;12.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T12:02:19;12.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T12:04:46;12.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T12:07:14;12.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T12:09:42;12.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T12:12:10;12.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T12:14:37;12.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T12:17:04;12.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T12:19:31;12.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T12:21:58;12.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T12:24:25;12.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T12:26:53;12.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T12:29:20;12.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T12:31:48;12.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T12:34:16;12.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T12:36:43;12.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T12:39:10;12.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T12:41:38;12.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T12:44:08;12.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T12:46:35;12.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T12:49:02;12.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T12:51:29;12.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T12:53:57;12.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T12:56:24;12.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T12:58:51;12.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T13:01:20;12.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T13:03:47;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T13:06:14;12.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T13:08:41;12.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T13:11:08;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T13:13:35;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T13:16:02;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T13:18:31;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T13:21:00;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T13:23:27;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T13:25:54;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T13:28:21;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T13:30:48;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T13:33:16;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T13:35:44;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T13:38:11;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T13:40:38;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T13:43:05;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T13:45:32;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T13:47:59;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T13:50:26;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T13:52:55;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T13:55:22;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T13:57:49;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T14:00:16;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T14:02:43;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T14:05:10;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T14:07:37;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T14:10:07;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T14:12:34;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T14:15:01;12.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T14:17:28;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T14:19:55;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T14:22:23;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T14:24:50;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T14:27:20;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T14:29:48;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T14:32:17;11.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T14:34:44;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T14:37:11;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T14:39:38;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T14:42:05;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T14:44:34;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T14:47:01;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T14:49:28;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T14:51:54;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-28T14:54:21;11.60;99.90
