sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5429;DHT22;2737;52.386;9.980;2023-02-04T00:00:04;5.10;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T00:02:32;5.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T00:05:00;5.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T00:07:28;5.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T00:09:55;5.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T00:12:22;5.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T00:14:49;5.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T00:17:16;5.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T00:19:43;4.90;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T00:22:11;4.90;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T00:24:38;4.90;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T00:27:07;4.80;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T00:29:34;4.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T00:32:01;4.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T00:34:29;4.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T00:36:56;4.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T00:39:24;4.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T00:41:51;4.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T00:44:18;4.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T00:46:45;4.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T00:49:13;4.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T00:51:41;4.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T00:54:11;4.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T00:56:42;4.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T00:59:09;4.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T01:01:37;4.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T01:04:04;4.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T01:06:31;4.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T01:08:59;4.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T01:11:26;4.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T01:13:54;4.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T01:16:22;4.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T01:18:49;4.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T01:21:16;4.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T01:23:43;4.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T01:26:10;4.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T01:28:37;4.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T01:31:05;4.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T01:33:32;4.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T01:35:59;4.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T01:38:26;4.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T01:40:54;4.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T01:43:21;4.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T01:45:49;4.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T01:48:20;4.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T01:50:48;4.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T01:53:19;4.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T01:55:46;4.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T01:58:13;4.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T02:00:41;4.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T02:03:08;4.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T02:05:40;4.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T02:08:07;4.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T02:10:36;4.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T02:13:04;4.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T02:15:33;4.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T02:18:00;4.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T02:20:28;4.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T02:23:02;4.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T02:25:32;4.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T02:27:59;4.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T02:30:28;4.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T02:32:55;4.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T02:35:23;4.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T02:37:50;3.90;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T02:40:17;3.80;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T02:42:48;3.80;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T02:45:21;3.80;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T02:47:49;3.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T02:50:20;3.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T02:52:47;3.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T02:55:16;3.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T02:57:45;3.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T03:00:15;3.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T03:02:44;3.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T03:05:11;3.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T03:07:39;3.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T03:10:06;3.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T03:12:33;3.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T03:15:02;3.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T03:17:30;3.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T03:19:58;3.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T03:22:25;3.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T03:24:52;3.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T03:27:19;3.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T03:29:46;3.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T03:32:15;3.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T03:34:42;3.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T03:37:09;3.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T03:39:36;3.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T03:42:03;3.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T03:44:30;3.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T03:46:57;3.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T03:49:26;3.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T03:51:54;3.10;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T03:54:21;3.10;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T03:56:48;3.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T03:59:15;2.90;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T04:01:42;2.90;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T04:04:09;2.80;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T04:06:37;2.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T04:09:04;2.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T04:11:31;2.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T04:13:58;2.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T04:16:26;2.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T04:18:53;2.80;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T04:21:20;2.80;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T04:23:49;2.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T04:26:16;2.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T04:28:43;2.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T04:31:10;2.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T04:33:37;2.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T04:36:05;2.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T04:38:32;2.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T04:41:00;2.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T04:43:27;2.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T04:45:54;2.10;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T04:48:21;2.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T04:50:50;2.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T04:53:17;1.90;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T04:55:44;2.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T04:58:12;2.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T05:00:40;2.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T05:03:07;1.90;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T05:05:34;1.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T05:08:05;1.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T05:10:35;1.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T05:13:02;1.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T05:15:30;1.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T05:17:58;1.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T05:20:25;1.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T05:22:52;1.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T05:25:20;1.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T05:27:48;1.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T05:30:15;1.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T05:32:43;1.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T05:35:10;1.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T05:37:37;1.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T05:40:05;1.10;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T05:42:32;1.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T05:44:59;0.90;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T05:47:26;0.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T05:49:55;0.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T05:52:22;0.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T05:54:49;0.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T05:57:16;0.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T05:59:43;0.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T06:02:10;0.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T06:04:37;0.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T06:07:05;0.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T06:09:32;0.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T06:11:59;0.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T06:14:26;0.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T06:16:53;0.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T06:19:20;0.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T06:21:47;0.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T06:24:16;0.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T06:26:43;0.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T06:29:10;0.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T06:31:37;0.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T06:34:04;0.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T06:36:32;0.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T06:38:59;0.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T06:41:27;0.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T06:43:54;0.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T06:46:21;0.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T06:48:48;0.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T06:51:15;0.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T06:53:42;0.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T06:56:10;0.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T06:58:39;0.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T07:01:06;0.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T07:03:33;0.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T07:06:00;0.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T07:08:27;0.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T07:10:54;0.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T07:13:21;0.10;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T07:15:49;0.10;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T07:18:17;0.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T07:20:44;0.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T07:23:11;0.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T07:25:39;0.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T07:28:08;0.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T07:30:36;0.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T07:33:04;0.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T07:35:31;0.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T07:37:58;0.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T07:40:25;0.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T07:42:52;0.80;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T07:45:19;0.80;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T07:47:46;0.90;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T07:50:15;0.90;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T07:52:42;1.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T07:55:09;1.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T07:57:36;1.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T08:00:04;1.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T08:02:31;1.10;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T08:04:59;1.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T08:07:27;1.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T08:09:54;1.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T08:12:21;1.10;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T08:14:48;1.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T08:17:15;1.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T08:19:42;1.10;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T08:22:09;1.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T08:24:38;1.10;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T08:27:05;1.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T08:29:32;1.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T08:31:59;1.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T08:34:26;1.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T08:36:54;1.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T08:39:21;1.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T08:41:49;1.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T08:44:17;1.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T08:46:44;1.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T08:49:11;1.80;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T08:51:38;1.80;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T08:54:05;1.90;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T08:56:32;1.90;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T08:59:01;1.90;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T09:01:28;1.90;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T09:03:55;1.90;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T09:06:22;1.90;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T09:08:49;1.90;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T09:11:16;2.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T09:13:43;2.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T09:16:11;2.10;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T09:18:39;2.10;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T09:21:06;2.10;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T09:23:33;2.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T09:26:00;2.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T09:28:29;2.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T09:30:56;2.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T09:33:24;2.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T09:35:51;2.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T09:38:18;2.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T09:40:49;2.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T09:43:21;2.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T09:45:49;2.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T09:48:17;2.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T09:50:46;2.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T09:53:15;2.80;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T09:55:44;2.80;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T09:58:14;2.80;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T10:00:42;2.90;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T10:03:13;3.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T10:05:42;3.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T10:08:13;3.10;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T10:10:42;3.10;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T10:13:16;3.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T10:15:45;3.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T10:18:21;3.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T10:20:52;3.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T10:23:25;3.10;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T10:25:52;3.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T10:28:20;3.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T10:30:47;3.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T10:33:19;3.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T10:35:50;3.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T10:38:18;3.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T10:40:47;3.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T10:43:16;3.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T10:45:45;3.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T10:48:16;3.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T10:50:44;3.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T10:53:15;3.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T10:56:01;3.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T10:58:29;3.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T11:00:57;3.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T11:03:26;3.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T11:05:56;3.80;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T11:08:24;3.80;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T11:10:55;3.90;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T11:13:37;3.90;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T11:16:11;3.90;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T11:18:46;3.80;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T11:21:21;3.80;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T11:23:49;3.90;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T11:26:17;3.80;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T11:29:05;3.80;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T11:31:55;3.80;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T11:34:43;3.80;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T11:37:35;3.80;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T11:40:20;3.80;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T11:42:48;3.80;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T11:45:20;3.80;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T11:47:47;3.80;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T11:50:20;3.90;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T11:52:49;4.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T11:55:16;4.10;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T11:57:45;4.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T12:00:20;4.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T12:02:48;4.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T12:05:18;4.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T12:07:46;4.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T12:10:22;4.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T12:12:51;4.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T12:15:23;4.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T12:18:00;4.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T12:20:27;4.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T12:22:55;4.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T12:25:22;4.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T12:27:49;4.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T12:30:20;4.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T12:32:48;4.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T12:35:15;4.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T12:37:42;4.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T12:40:13;4.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T12:42:41;4.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T12:45:08;4.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T12:47:37;4.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T12:50:06;4.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T12:52:33;4.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T12:55:01;4.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T12:57:29;4.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T12:59:56;4.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T13:02:25;4.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T13:04:53;4.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T13:07:21;4.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T13:09:48;4.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T13:12:15;4.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T13:14:42;4.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T13:17:10;4.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T13:19:37;4.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T13:22:06;4.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T13:24:33;4.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T13:27:00;4.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T13:29:27;4.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T13:31:54;4.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T13:34:21;4.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T13:36:48;4.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T13:39:17;4.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T13:41:44;4.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T13:44:12;4.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T13:46:39;4.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T13:49:06;4.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T13:51:33;4.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T13:54:00;4.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T13:56:28;4.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T13:58:57;4.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T14:01:24;4.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T14:03:51;4.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T14:06:18;4.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T14:08:46;4.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T14:11:13;4.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T14:13:41;4.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T14:16:08;4.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T14:18:36;4.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T14:21:03;4.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T14:23:30;4.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T14:25:57;4.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T14:28:24;4.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T14:30:52;4.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T14:33:20;4.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T14:35:47;4.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T14:38:14;4.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T14:40:43;4.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T14:43:10;4.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T14:45:37;4.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T14:48:07;4.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T14:50:35;4.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T14:53:02;4.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T14:55:29;4.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T14:57:56;4.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T15:00:23;4.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T15:02:50;4.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T15:05:19;4.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T15:07:46;4.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T15:10:13;4.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T15:12:40;4.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T15:15:08;4.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T15:17:35;4.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T15:20:03;4.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T15:22:31;4.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T15:24:58;4.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T15:27:25;4.10;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T15:29:52;4.10;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T15:32:20;4.10;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T15:34:47;4.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T15:37:14;4.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T15:39:42;4.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T15:42:09;4.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T15:44:36;4.00;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T15:47:03;3.90;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T15:49:30;3.90;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T15:51:58;3.80;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T15:54:26;3.80;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T15:56:55;3.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T15:59:22;3.70;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T16:01:49;3.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T16:04:16;3.60;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T16:06:43;3.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T16:09:10;3.50;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T16:11:37;3.40;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T16:14:06;3.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T16:16:33;3.30;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T16:19:00;3.20;99.90
5429;DHT22;2737;52.386;9.980;2023-02-04T16:21:28;3.10;99.90