sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73685;BMP280;61985;51.070;14.064;2023-07-13T00:01:16;98390.56;;;19.32
73685;BMP280;61985;51.070;14.064;2023-07-13T00:03:41;98389.06;;;19.20
73685;BMP280;61985;51.070;14.064;2023-07-13T00:06:07;98383.09;;;19.21
73685;BMP280;61985;51.070;14.064;2023-07-13T00:08:33;98381.81;;;19.22
73685;BMP280;61985;51.070;14.064;2023-07-13T00:11:00;98385.31;;;19.17
73685;BMP280;61985;51.070;14.064;2023-07-13T00:13:26;98390.75;;;19.06
73685;BMP280;61985;51.070;14.064;2023-07-13T00:15:52;98391.22;;;19.05
73685;BMP280;61985;51.070;14.064;2023-07-13T00:18:19;98386.47;;;18.99
73685;BMP280;61985;51.070;14.064;2023-07-13T00:20:45;98385.25;;;18.89
73685;BMP280;61985;51.070;14.064;2023-07-13T00:23:10;98385.75;;;18.99
73685;BMP280;61985;51.070;14.064;2023-07-13T00:25:36;98385.28;;;19.12
73685;BMP280;61985;51.070;14.064;2023-07-13T00:28:02;98391.50;;;19.07
73685;BMP280;61985;51.070;14.064;2023-07-13T00:30:27;98386.53;;;19.11
73685;BMP280;61985;51.070;14.064;2023-07-13T00:32:53;98382.84;;;19.25
73685;BMP280;61985;51.070;14.064;2023-07-13T00:35:18;98394.53;;;19.31
73685;BMP280;61985;51.070;14.064;2023-07-13T00:37:44;98397.28;;;19.42
73685;BMP280;61985;51.070;14.064;2023-07-13T00:40:12;98410.69;;;19.40
73685;BMP280;61985;51.070;14.064;2023-07-13T00:42:38;98433.53;;;19.26
73685;BMP280;61985;51.070;14.064;2023-07-13T00:47:49;98480.03;;;18.89
73685;BMP280;61985;51.070;14.064;2023-07-13T00:50:16;98501.38;;;18.85
73685;BMP280;61985;51.070;14.064;2023-07-13T00:52:46;98510.06;;;18.94
73685;BMP280;61985;51.070;14.064;2023-07-13T00:55:15;98509.53;;;18.90
73685;BMP280;61985;51.070;14.064;2023-07-13T05:28:48;98529.31;;;18.74
73685;BMP280;61985;51.070;14.064;2023-07-13T05:44:12;98524.00;;;19.56
73685;BMP280;61985;51.070;14.064;2023-07-13T05:46:50;98515.41;;;19.80
73685;BMP280;61985;51.070;14.064;2023-07-13T05:49:20;98531.06;;;20.02
73685;BMP280;61985;51.070;14.064;2023-07-13T05:51:45;98527.84;;;19.98
73685;BMP280;61985;51.070;14.064;2023-07-13T05:54:11;98523.09;;;19.93
73685;BMP280;61985;51.070;14.064;2023-07-13T05:56:36;98517.34;;;19.85
73685;BMP280;61985;51.070;14.064;2023-07-13T05:59:12;98515.13;;;19.84
73685;BMP280;61985;51.070;14.064;2023-07-13T06:01:40;98502.69;;;19.83
73685;BMP280;61985;51.070;14.064;2023-07-13T06:04:06;98505.94;;;20.04
73685;BMP280;61985;51.070;14.064;2023-07-13T06:06:36;98514.44;;;20.17
73685;BMP280;61985;51.070;14.064;2023-07-13T06:09:02;98509.44;;;20.10
73685;BMP280;61985;51.070;14.064;2023-07-13T06:11:30;98512.41;;;20.01
73685;BMP280;61985;51.070;14.064;2023-07-13T06:13:59;98511.91;;;19.91
73685;BMP280;61985;51.070;14.064;2023-07-13T06:16:25;98511.66;;;19.95
73685;BMP280;61985;51.070;14.064;2023-07-13T06:18:50;98524.34;;;19.86
73685;BMP280;61985;51.070;14.064;2023-07-13T06:21:20;98520.09;;;19.80
73685;BMP280;61985;51.070;14.064;2023-07-13T06:23:52;98522.09;;;19.91
73685;BMP280;61985;51.070;14.064;2023-07-13T06:26:19;98516.16;;;19.98
73685;BMP280;61985;51.070;14.064;2023-07-13T06:28:45;98524.59;;;20.17
73685;BMP280;61985;51.070;14.064;2023-07-13T06:31:12;98532.81;;;20.05
73685;BMP280;61985;51.070;14.064;2023-07-13T06:33:38;98534.56;;;20.08
73685;BMP280;61985;51.070;14.064;2023-07-13T06:36:05;98530.34;;;20.36
73685;BMP280;61985;51.070;14.064;2023-07-13T06:38:31;98529.59;;;20.35
73685;BMP280;61985;51.070;14.064;2023-07-13T06:40:57;98537.56;;;20.33
73685;BMP280;61985;51.070;14.064;2023-07-13T06:43:22;98531.31;;;20.44
73685;BMP280;61985;51.070;14.064;2023-07-13T06:45:50;98538.06;;;20.54
73685;BMP280;61985;51.070;14.064;2023-07-13T06:48:17;98539.28;;;20.53
73685;BMP280;61985;51.070;14.064;2023-07-13T06:50:43;98545.50;;;20.54
73685;BMP280;61985;51.070;14.064;2023-07-13T06:53:10;98554.47;;;20.71
73685;BMP280;61985;51.070;14.064;2023-07-13T06:55:35;98563.88;;;20.87
73685;BMP280;61985;51.070;14.064;2023-07-13T06:58:01;98565.38;;;20.82
73685;BMP280;61985;51.070;14.064;2023-07-13T07:00:26;98565.38;;;20.82
73685;BMP280;61985;51.070;14.064;2023-07-13T07:02:51;98566.84;;;21.00
73685;BMP280;61985;51.070;14.064;2023-07-13T07:05:17;98560.78;;;21.19
73685;BMP280;61985;51.070;14.064;2023-07-13T07:07:42;98560.22;;;21.37
73685;BMP280;61985;51.070;14.064;2023-07-13T07:10:08;98555.50;;;21.32
73685;BMP280;61985;51.070;14.064;2023-07-13T07:12:33;98566.97;;;21.36
73685;BMP280;61985;51.070;14.064;2023-07-13T07:14:58;98563.16;;;21.50
73685;BMP280;61985;51.070;14.064;2023-07-13T07:17:24;98563.50;;;21.83
73685;BMP280;61985;51.070;14.064;2023-07-13T07:19:50;98564.38;;;22.02
73685;BMP280;61985;51.070;14.064;2023-07-13T07:22:15;98567.13;;;21.96
73685;BMP280;61985;51.070;14.064;2023-07-13T07:24:41;98565.41;;;21.99
73685;BMP280;61985;51.070;14.064;2023-07-13T07:27:06;98571.44;;;21.92
73685;BMP280;61985;51.070;14.064;2023-07-13T07:29:32;98571.72;;;21.77
73685;BMP280;61985;51.070;14.064;2023-07-13T07:31:59;98582.41;;;21.86
73685;BMP280;61985;51.070;14.064;2023-07-13T07:34:24;98568.03;;;21.74
73685;BMP280;61985;51.070;14.064;2023-07-13T07:36:50;98571.31;;;21.62
73685;BMP280;61985;51.070;14.064;2023-07-13T07:39:15;98575.78;;;21.65
73685;BMP280;61985;51.070;14.064;2023-07-13T07:41:41;98576.00;;;21.78
73685;BMP280;61985;51.070;14.064;2023-07-13T07:44:06;98581.53;;;21.67
73685;BMP280;61985;51.070;14.064;2023-07-13T07:46:35;98576.38;;;21.46
73685;BMP280;61985;51.070;14.064;2023-07-13T07:49:00;98579.00;;;21.74
73685;BMP280;61985;51.070;14.064;2023-07-13T07:51:25;98578.84;;;22.02
73685;BMP280;61985;51.070;14.064;2023-07-13T07:53:51;98575.88;;;22.31
73685;BMP280;61985;51.070;14.064;2023-07-13T07:56:16;98576.25;;;22.40
73685;BMP280;61985;51.070;14.064;2023-07-13T07:58:42;98575.50;;;22.45
73685;BMP280;61985;51.070;14.064;2023-07-13T08:01:08;98581.25;;;22.42
73685;BMP280;61985;51.070;14.064;2023-07-13T08:03:33;98582.50;;;22.71
73685;BMP280;61985;51.070;14.064;2023-07-13T08:05:58;98576.75;;;22.75
73685;BMP280;61985;51.070;14.064;2023-07-13T08:08:24;98580.25;;;22.70
73685;BMP280;61985;51.070;14.064;2023-07-13T08:10:50;98584.81;;;22.67
73685;BMP280;61985;51.070;14.064;2023-07-13T08:13:15;98577.25;;;22.98
73685;BMP280;61985;51.070;14.064;2023-07-13T08:15:40;98585.88;;;23.26
73685;BMP280;61985;51.070;14.064;2023-07-13T08:18:06;98579.75;;;23.39
73685;BMP280;61985;51.070;14.064;2023-07-13T08:20:33;98585.84;;;23.51
73685;BMP280;61985;51.070;14.064;2023-07-13T08:22:58;98589.59;;;23.48
73685;BMP280;61985;51.070;14.064;2023-07-13T08:25:24;98582.53;;;23.71
73685;BMP280;61985;51.070;14.064;2023-07-13T08:27:49;98589.59;;;23.86
73685;BMP280;61985;51.070;14.064;2023-07-13T08:30:14;98587.81;;;23.88
73685;BMP280;61985;51.070;14.064;2023-07-13T08:32:40;98590.91;;;23.98
73685;BMP280;61985;51.070;14.064;2023-07-13T08:35:05;98597.63;;;23.84
73685;BMP280;61985;51.070;14.064;2023-07-13T08:37:31;98594.88;;;23.65
73685;BMP280;61985;51.070;14.064;2023-07-13T08:39:56;98598.25;;;23.58
73685;BMP280;61985;51.070;14.064;2023-07-13T08:47:52;98595.09;;;23.48
73685;BMP280;61985;51.070;14.064;2023-07-13T08:50:21;98601.06;;;23.52
73685;BMP280;61985;51.070;14.064;2023-07-13T08:52:49;98601.13;;;23.65
73685;BMP280;61985;51.070;14.064;2023-07-13T08:55:24;98593.81;;;23.87
73685;BMP280;61985;51.070;14.064;2023-07-13T08:58:10;98588.69;;;23.96
73685;BMP280;61985;51.070;14.064;2023-07-13T09:00:59;98596.81;;;24.21
73685;BMP280;61985;51.070;14.064;2023-07-13T09:03:30;98595.56;;;24.35
73685;BMP280;61985;51.070;14.064;2023-07-13T09:06:02;98601.69;;;24.28
73685;BMP280;61985;51.070;14.064;2023-07-13T09:08:48;98596.28;;;24.36
73685;BMP280;61985;51.070;14.064;2023-07-13T09:11:41;98603.16;;;24.75
73685;BMP280;61985;51.070;14.064;2023-07-13T09:16:53;98600.28;;;24.80
73685;BMP280;61985;51.070;14.064;2023-07-13T09:19:26;98601.41;;;25.12
73685;BMP280;61985;51.070;14.064;2023-07-13T09:21:54;98608.16;;;25.71
73685;BMP280;61985;51.070;14.064;2023-07-13T09:24:35;98604.31;;;25.74
73685;BMP280;61985;51.070;14.064;2023-07-13T09:27:14;98606.00;;;25.57
73685;BMP280;61985;51.070;14.064;2023-07-13T09:29:47;98605.84;;;25.15
73685;BMP280;61985;51.070;14.064;2023-07-13T09:32:14;98613.63;;;24.90
73685;BMP280;61985;51.070;14.064;2023-07-13T09:34:42;98610.66;;;24.74
73685;BMP280;61985;51.070;14.064;2023-07-13T09:37:08;98619.22;;;24.57
73685;BMP280;61985;51.070;14.064;2023-07-13T09:39:37;98616.69;;;24.73
73685;BMP280;61985;51.070;14.064;2023-07-13T09:42:20;98618.19;;;24.87
73685;BMP280;61985;51.070;14.064;2023-07-13T09:45:00;98623.94;;;24.89
73685;BMP280;61985;51.070;14.064;2023-07-13T09:47:33;98622.75;;;24.71
73685;BMP280;61985;51.070;14.064;2023-07-13T09:50:06;98618.41;;;24.89
73685;BMP280;61985;51.070;14.064;2023-07-13T09:52:46;98629.63;;;25.04
73685;BMP280;61985;51.070;14.064;2023-07-13T09:57:49;98633.25;;;24.99
73685;BMP280;61985;51.070;14.064;2023-07-13T10:00:25;98626.25;;;24.98
73685;BMP280;61985;51.070;14.064;2023-07-13T10:03:02;98641.31;;;24.84
73685;BMP280;61985;51.070;14.064;2023-07-13T10:05:40;98641.41;;;25.05
73685;BMP280;61985;51.070;14.064;2023-07-13T10:08:16;98638.97;;;25.28
73685;BMP280;61985;51.070;14.064;2023-07-13T10:10:43;98640.19;;;25.53
73685;BMP280;61985;51.070;14.064;2023-07-13T10:13:42;98641.25;;;25.85
73685;BMP280;61985;51.070;14.064;2023-07-13T10:16:09;98643.81;;;25.83
73685;BMP280;61985;51.070;14.064;2023-07-13T10:18:46;98642.16;;;25.53
73685;BMP280;61985;51.070;14.064;2023-07-13T10:21:19;98644.63;;;25.57
73685;BMP280;61985;51.070;14.064;2023-07-13T10:23:56;98639.50;;;25.61
73685;BMP280;61985;51.070;14.064;2023-07-13T10:26:33;98640.66;;;25.31
73685;BMP280;61985;51.070;14.064;2023-07-13T10:29:04;98647.69;;;24.92
73685;BMP280;61985;51.070;14.064;2023-07-13T10:31:32;98645.72;;;25.00
73685;BMP280;61985;51.070;14.064;2023-07-13T10:33:59;98638.19;;;25.41
73685;BMP280;61985;51.070;14.064;2023-07-13T10:38:57;98641.50;;;25.13
73685;BMP280;61985;51.070;14.064;2023-07-13T10:41:26;98647.53;;;25.38
73685;BMP280;61985;51.070;14.064;2023-07-13T10:43:54;98644.13;;;25.79
73685;BMP280;61985;51.070;14.064;2023-07-13T10:46:22;98635.72;;;26.27
73685;BMP280;61985;51.070;14.064;2023-07-13T10:48:51;98630.00;;;26.25
73685;BMP280;61985;51.070;14.064;2023-07-13T10:51:18;98628.16;;;26.27
73685;BMP280;61985;51.070;14.064;2023-07-13T10:53:48;98637.94;;;26.28
73685;BMP280;61985;51.070;14.064;2023-07-13T10:56:32;98628.66;;;25.97
73685;BMP280;61985;51.070;14.064;2023-07-13T10:59:17;98626.69;;;26.05
73685;BMP280;61985;51.070;14.064;2023-07-13T11:01:56;98630.31;;;26.13
73685;BMP280;61985;51.070;14.064;2023-07-13T11:04:22;98626.22;;;26.35
73685;BMP280;61985;51.070;14.064;2023-07-13T11:06:57;98618.56;;;26.78
73685;BMP280;61985;51.070;14.064;2023-07-13T11:09:39;98615.31;;;27.31
73685;BMP280;61985;51.070;14.064;2023-07-13T11:20:31;98620.06;;;27.15
73685;BMP280;61985;51.070;14.064;2023-07-13T11:23:16;98612.44;;;26.72
73685;BMP280;61985;51.070;14.064;2023-07-13T11:25:43;98614.25;;;26.40
73685;BMP280;61985;51.070;14.064;2023-07-13T11:33:18;98605.47;;;27.15
73685;BMP280;61985;51.070;14.064;2023-07-13T11:38:37;98606.25;;;27.23
73685;BMP280;61985;51.070;14.064;2023-07-13T11:41:27;98619.41;;;27.53
73685;BMP280;61985;51.070;14.064;2023-07-13T11:44:05;98607.66;;;27.75
73685;BMP280;61985;51.070;14.064;2023-07-13T11:46:31;98613.56;;;27.95
73685;BMP280;61985;51.070;14.064;2023-07-13T11:48:59;98617.97;;;28.36
73685;BMP280;61985;51.070;14.064;2023-07-13T11:51:30;98608.31;;;28.60
73685;BMP280;61985;51.070;14.064;2023-07-13T11:53:58;98603.66;;;28.70
73685;BMP280;61985;51.070;14.064;2023-07-13T11:56:25;98597.28;;;28.45
73685;BMP280;61985;51.070;14.064;2023-07-13T11:58:56;98603.75;;;29.03
73685;BMP280;61985;51.070;14.064;2023-07-13T12:01:28;98605.06;;;28.16
73685;BMP280;61985;51.070;14.064;2023-07-13T12:03:59;98612.97;;;28.27
73685;BMP280;61985;51.070;14.064;2023-07-13T12:06:29;98607.44;;;28.98
73685;BMP280;61985;51.070;14.064;2023-07-13T12:09:03;98599.34;;;28.06
73685;BMP280;61985;51.070;14.064;2023-07-13T12:11:29;98605.59;;;27.61
73685;BMP280;61985;51.070;14.064;2023-07-13T12:13:55;98608.69;;;27.34
73685;BMP280;61985;51.070;14.064;2023-07-13T12:18:47;98602.41;;;28.56
73685;BMP280;61985;51.070;14.064;2023-07-13T12:21:17;98598.81;;;29.19
73685;BMP280;61985;51.070;14.064;2023-07-13T12:23:44;98588.72;;;29.39
73685;BMP280;61985;51.070;14.064;2023-07-13T12:26:12;98592.19;;;29.14
73685;BMP280;61985;51.070;14.064;2023-07-13T12:31:42;98601.41;;;28.84
73685;BMP280;61985;51.070;14.064;2023-07-13T12:34:14;98598.75;;;28.46
73685;BMP280;61985;51.070;14.064;2023-07-13T12:36:48;98604.34;;;28.86
73685;BMP280;61985;51.070;14.064;2023-07-13T12:41:48;98594.19;;;29.54
73685;BMP280;61985;51.070;14.064;2023-07-13T12:44:18;98596.53;;;29.33
73685;BMP280;61985;51.070;14.064;2023-07-13T12:46:56;98576.31;;;29.65
73685;BMP280;61985;51.070;14.064;2023-07-13T12:49:31;98590.56;;;28.63
73685;BMP280;61985;51.070;14.064;2023-07-13T12:52:01;98595.63;;;28.42
73685;BMP280;61985;51.070;14.064;2023-07-13T12:54:28;98600.44;;;28.34
73685;BMP280;61985;51.070;14.064;2023-07-13T12:56:55;98601.66;;;28.63
73685;BMP280;61985;51.070;14.064;2023-07-13T12:59:23;98595.00;;;28.66
73685;BMP280;61985;51.070;14.064;2023-07-13T13:01:51;98600.69;;;29.16
73685;BMP280;61985;51.070;14.064;2023-07-13T13:04:19;98594.81;;;29.45
73685;BMP280;61985;51.070;14.064;2023-07-13T13:06:47;98598.53;;;29.40
73685;BMP280;61985;51.070;14.064;2023-07-13T13:09:14;98595.19;;;29.66
73685;BMP280;61985;51.070;14.064;2023-07-13T13:11:40;98594.81;;;28.72
73685;BMP280;61985;51.070;14.064;2023-07-13T13:14:07;98605.22;;;28.33
73685;BMP280;61985;51.070;14.064;2023-07-13T13:16:43;98595.66;;;28.11
73685;BMP280;61985;51.070;14.064;2023-07-13T13:19:14;98587.53;;;28.13
73685;BMP280;61985;51.070;14.064;2023-07-13T13:21:42;98593.34;;;29.04
73685;BMP280;61985;51.070;14.064;2023-07-13T13:24:19;98584.50;;;28.49
73685;BMP280;61985;51.070;14.064;2023-07-13T13:26:45;98588.81;;;27.74
73685;BMP280;61985;51.070;14.064;2023-07-13T13:31:40;98591.91;;;28.55
73685;BMP280;61985;51.070;14.064;2023-07-13T13:34:16;98594.53;;;29.26
73685;BMP280;61985;51.070;14.064;2023-07-13T13:36:43;98583.34;;;30.08
73685;BMP280;61985;51.070;14.064;2023-07-13T13:41:47;98591.88;;;29.85
73685;BMP280;61985;51.070;14.064;2023-07-13T13:44:15;98585.91;;;29.47
73685;BMP280;61985;51.070;14.064;2023-07-13T13:46:41;98591.94;;;29.60
73685;BMP280;61985;51.070;14.064;2023-07-13T13:49:13;98597.47;;;29.60
73685;BMP280;61985;51.070;14.064;2023-07-13T13:51:39;98596.44;;;29.98
73685;BMP280;61985;51.070;14.064;2023-07-13T13:54:05;98587.84;;;30.21
73685;BMP280;61985;51.070;14.064;2023-07-13T13:56:35;98584.44;;;30.48
73685;BMP280;61985;51.070;14.064;2023-07-13T13:59:00;98590.34;;;30.79
73685;BMP280;61985;51.070;14.064;2023-07-13T14:01:25;98588.47;;;30.81
73685;BMP280;61985;51.070;14.064;2023-07-13T14:03:51;98585.97;;;31.40
73685;BMP280;61985;51.070;14.064;2023-07-13T14:06:17;98591.53;;;31.03
73685;BMP280;61985;51.070;14.064;2023-07-13T14:08:42;98588.75;;;31.40
73685;BMP280;61985;51.070;14.064;2023-07-13T14:11:13;98590.97;;;31.41
73685;BMP280;61985;51.070;14.064;2023-07-13T14:13:42;98592.28;;;31.40
73685;BMP280;61985;51.070;14.064;2023-07-13T14:16:15;98588.69;;;31.67
73685;BMP280;61985;51.070;14.064;2023-07-13T14:18:43;98584.66;;;31.41
73685;BMP280;61985;51.070;14.064;2023-07-13T14:21:19;98590.44;;;31.52
73685;BMP280;61985;51.070;14.064;2023-07-13T14:23:45;98594.84;;;31.55
73685;BMP280;61985;51.070;14.064;2023-07-13T14:26:22;98596.56;;;31.51
73685;BMP280;61985;51.070;14.064;2023-07-13T14:28:52;98585.91;;;31.67
73685;BMP280;61985;51.070;14.064;2023-07-13T14:31:18;98584.34;;;31.93
73685;BMP280;61985;51.070;14.064;2023-07-13T14:33:44;98579.47;;;31.74
73685;BMP280;61985;51.070;14.064;2023-07-13T14:36:27;98576.16;;;30.57
73685;BMP280;61985;51.070;14.064;2023-07-13T14:38:54;98577.53;;;30.49
73685;BMP280;61985;51.070;14.064;2023-07-13T14:41:19;98581.38;;;30.71
73685;BMP280;61985;51.070;14.064;2023-07-13T14:43:46;98584.50;;;31.02
73685;BMP280;61985;51.070;14.064;2023-07-13T14:46:31;98574.28;;;29.65
73685;BMP280;61985;51.070;14.064;2023-07-13T14:51:29;98573.81;;;30.36
73685;BMP280;61985;51.070;14.064;2023-07-13T14:53:54;98577.03;;;31.04
73685;BMP280;61985;51.070;14.064;2023-07-13T14:56:20;98581.28;;;31.42
73685;BMP280;61985;51.070;14.064;2023-07-13T14:58:45;98582.53;;;31.59
73685;BMP280;61985;51.070;14.064;2023-07-13T15:01:15;98579.34;;;31.82
73685;BMP280;61985;51.070;14.064;2023-07-13T15:03:45;98589.19;;;31.36
73685;BMP280;61985;51.070;14.064;2023-07-13T15:06:12;98578.06;;;31.36
73685;BMP280;61985;51.070;14.064;2023-07-13T15:08:38;98580.25;;;31.38
73685;BMP280;61985;51.070;14.064;2023-07-13T15:11:06;98587.44;;;31.50
73685;BMP280;61985;51.070;14.064;2023-07-13T15:13:31;98584.59;;;31.68
73685;BMP280;61985;51.070;14.064;2023-07-13T15:15:57;98576.69;;;31.74
73685;BMP280;61985;51.070;14.064;2023-07-13T15:18:23;98575.53;;;30.94
73685;BMP280;61985;51.070;14.064;2023-07-13T15:20:51;98588.34;;;30.62
73685;BMP280;61985;51.070;14.064;2023-07-13T15:23:18;98583.88;;;30.94
73685;BMP280;61985;51.070;14.064;2023-07-13T15:25:44;98582.91;;;30.81
73685;BMP280;61985;51.070;14.064;2023-07-13T15:28:10;98584.13;;;31.15
73685;BMP280;61985;51.070;14.064;2023-07-13T15:30:45;98581.75;;;31.12
73685;BMP280;61985;51.070;14.064;2023-07-13T15:35:44;98585.88;;;29.97
73685;BMP280;61985;51.070;14.064;2023-07-13T15:38:15;98585.41;;;30.25
73685;BMP280;61985;51.070;14.064;2023-07-13T15:40:41;98589.28;;;30.74
73685;BMP280;61985;51.070;14.064;2023-07-13T15:43:11;98588.72;;;29.89
73685;BMP280;61985;51.070;14.064;2023-07-13T15:45:36;98587.25;;;30.05
73685;BMP280;61985;51.070;14.064;2023-07-13T15:48:19;98582.78;;;30.62
73685;BMP280;61985;51.070;14.064;2023-07-13T15:50:48;98589.47;;;31.03
73685;BMP280;61985;51.070;14.064;2023-07-13T15:53:18;98594.31;;;31.03
73685;BMP280;61985;51.070;14.064;2023-07-13T15:55:44;98596.41;;;30.85
73685;BMP280;61985;51.070;14.064;2023-07-13T15:58:12;98588.25;;;30.70
73685;BMP280;61985;51.070;14.064;2023-07-13T16:00:40;98587.56;;;30.79
73685;BMP280;61985;51.070;14.064;2023-07-13T16:03:05;98589.75;;;30.36
73685;BMP280;61985;51.070;14.064;2023-07-13T16:05:31;98586.84;;;29.92
73685;BMP280;61985;51.070;14.064;2023-07-13T16:07:57;98586.91;;;29.84
73685;BMP280;61985;51.070;14.064;2023-07-13T16:10:43;98590.81;;;29.81
73685;BMP280;61985;51.070;14.064;2023-07-13T16:13:14;98591.78;;;29.76
73685;BMP280;61985;51.070;14.064;2023-07-13T16:15:40;98584.19;;;29.76
73685;BMP280;61985;51.070;14.064;2023-07-13T16:18:10;98595.50;;;29.78
73685;BMP280;61985;51.070;14.064;2023-07-13T16:20:37;98590.53;;;29.44
73685;BMP280;61985;51.070;14.064;2023-07-13T16:23:03;98602.56;;;29.14
73685;BMP280;61985;51.070;14.064;2023-07-13T16:25:29;98608.50;;;28.62
73685;BMP280;61985;51.070;14.064;2023-07-13T16:27:55;98601.75;;;28.33
73685;BMP280;61985;51.070;14.064;2023-07-13T16:30:26;98602.31;;;27.85
73685;BMP280;61985;51.070;14.064;2023-07-13T16:32:52;98600.78;;;27.61
73685;BMP280;61985;51.070;14.064;2023-07-13T16:35:22;98607.03;;;27.46
73685;BMP280;61985;51.070;14.064;2023-07-13T16:37:48;98609.66;;;27.52
73685;BMP280;61985;51.070;14.064;2023-07-13T16:40:30;98614.13;;;27.11
73685;BMP280;61985;51.070;14.064;2023-07-13T16:42:57;98618.88;;;27.03
73685;BMP280;61985;51.070;14.064;2023-07-13T16:45:25;98611.81;;;26.86
73685;BMP280;61985;51.070;14.064;2023-07-13T16:47:51;98614.38;;;26.84
73685;BMP280;61985;51.070;14.064;2023-07-13T16:50:20;98619.13;;;26.76
73685;BMP280;61985;51.070;14.064;2023-07-13T16:52:46;98623.47;;;26.35
73685;BMP280;61985;51.070;14.064;2023-07-13T16:55:15;98612.91;;;26.26
73685;BMP280;61985;51.070;14.064;2023-07-13T16:57:42;98627.59;;;26.21
73685;BMP280;61985;51.070;14.064;2023-07-13T17:00:28;98626.03;;;26.12
73685;BMP280;61985;51.070;14.064;2023-07-13T17:03:03;98632.31;;;26.13
73685;BMP280;61985;51.070;14.064;2023-07-13T17:05:39;98638.44;;;25.98
73685;BMP280;61985;51.070;14.064;2023-07-13T17:08:16;98639.56;;;25.82
73685;BMP280;61985;51.070;14.064;2023-07-13T17:10:50;98639.50;;;25.61
73685;BMP280;61985;51.070;14.064;2023-07-13T17:13:16;98642.41;;;25.55
73685;BMP280;61985;51.070;14.064;2023-07-13T17:15:44;98634.97;;;25.50
73685;BMP280;61985;51.070;14.064;2023-07-13T17:18:11;98639.31;;;25.45
73685;BMP280;61985;51.070;14.064;2023-07-13T17:20:39;98640.84;;;25.33
73685;BMP280;61985;51.070;14.064;2023-07-13T17:23:13;98634.06;;;25.34
73685;BMP280;61985;51.070;14.064;2023-07-13T17:25:43;98647.66;;;25.19
73685;BMP280;61985;51.070;14.064;2023-07-13T17:28:09;98647.03;;;24.99
73685;BMP280;61985;51.070;14.064;2023-07-13T17:30:38;98647.44;;;24.90
73685;BMP280;61985;51.070;14.064;2023-07-13T17:33:05;98653.78;;;24.72
73685;BMP280;61985;51.070;14.064;2023-07-13T17:35:34;98652.81;;;24.56
73685;BMP280;61985;51.070;14.064;2023-07-13T17:38:02;98650.81;;;24.56
73685;BMP280;61985;51.070;14.064;2023-07-13T17:40:29;98660.13;;;24.53
73685;BMP280;61985;51.070;14.064;2023-07-13T17:42:55;98662.31;;;24.41
73685;BMP280;61985;51.070;14.064;2023-07-13T17:45:25;98655.09;;;24.38
73685;BMP280;61985;51.070;14.064;2023-07-13T17:47:51;98665.19;;;24.49
73685;BMP280;61985;51.070;14.064;2023-07-13T17:50:25;98663.31;;;24.57
73685;BMP280;61985;51.070;14.064;2023-07-13T17:52:53;98658.84;;;24.54
73685;BMP280;61985;51.070;14.064;2023-07-13T17:55:18;98666.28;;;24.59
73685;BMP280;61985;51.070;14.064;2023-07-13T17:57:46;98671.03;;;24.59
73685;BMP280;61985;51.070;14.064;2023-07-13T18:00:19;98678.78;;;24.60
73685;BMP280;61985;51.070;14.064;2023-07-13T18:02:59;98676.34;;;24.57
73685;BMP280;61985;51.070;14.064;2023-07-13T18:05:29;98677.31;;;24.59
73685;BMP280;61985;51.070;14.064;2023-07-13T18:07:55;98680.47;;;24.63
73685;BMP280;61985;51.070;14.064;2023-07-13T18:10:21;98674.97;;;24.63
73685;BMP280;61985;51.070;14.064;2023-07-13T18:12:49;98679.53;;;24.61
73685;BMP280;61985;51.070;14.064;2023-07-13T18:15:17;98674.56;;;24.59
73685;BMP280;61985;51.070;14.064;2023-07-13T18:17:47;98684.78;;;24.46
73685;BMP280;61985;51.070;14.064;2023-07-13T18:20:17;98682.56;;;24.44
73685;BMP280;61985;51.070;14.064;2023-07-13T18:22:43;98692.03;;;24.30
73685;BMP280;61985;51.070;14.064;2023-07-13T18:25:20;98684.38;;;24.23
73685;BMP280;61985;51.070;14.064;2023-07-13T18:27:47;98684.97;;;24.15
73685;BMP280;61985;51.070;14.064;2023-07-13T18:30:15;98697.88;;;24.07
73685;BMP280;61985;51.070;14.064;2023-07-13T18:32:52;98700.63;;;23.88
73685;BMP280;61985;51.070;14.064;2023-07-13T18:35:28;98699.94;;;23.82
73685;BMP280;61985;51.070;14.064;2023-07-13T18:37:55;98698.22;;;23.60
73685;BMP280;61985;51.070;14.064;2023-07-13T18:40:20;98702.47;;;23.61
73685;BMP280;61985;51.070;14.064;2023-07-13T18:42:47;98705.88;;;23.48
73685;BMP280;61985;51.070;14.064;2023-07-13T18:45:16;98707.19;;;23.42
73685;BMP280;61985;51.070;14.064;2023-07-13T18:47:43;98702.72;;;23.14
73685;BMP280;61985;51.070;14.064;2023-07-13T18:50:20;98708.66;;;22.94
73685;BMP280;61985;51.070;14.064;2023-07-13T18:52:47;98722.44;;;22.88
73685;BMP280;61985;51.070;14.064;2023-07-13T18:55:22;98722.25;;;22.44
73685;BMP280;61985;51.070;14.064;2023-07-13T18:57:48;98717.22;;;22.13
73685;BMP280;61985;51.070;14.064;2023-07-13T19:00:20;98729.00;;;22.02
73685;BMP280;61985;51.070;14.064;2023-07-13T19:02:48;98735.75;;;21.95
73685;BMP280;61985;51.070;14.064;2023-07-13T19:05:21;98735.13;;;21.67
73685;BMP280;61985;51.070;14.064;2023-07-13T19:07:47;98737.09;;;21.61
73685;BMP280;61985;51.070;14.064;2023-07-13T19:10:14;98744.88;;;21.34
73685;BMP280;61985;51.070;14.064;2023-07-13T19:12:43;98743.66;;;21.24
73685;BMP280;61985;51.070;14.064;2023-07-13T19:15:17;98744.44;;;21.02
73685;BMP280;61985;51.070;14.064;2023-07-13T19:17:43;98754.34;;;20.82
73685;BMP280;61985;51.070;14.064;2023-07-13T19:20:13;98756.34;;;20.82
73685;BMP280;61985;51.070;14.064;2023-07-13T19:22:40;98755.59;;;20.76
73685;BMP280;61985;51.070;14.064;2023-07-13T19:25:11;98763.28;;;20.60
73685;BMP280;61985;51.070;14.064;2023-07-13T19:27:37;98767.69;;;20.41
73685;BMP280;61985;51.070;14.064;2023-07-13T19:30:03;98765.88;;;20.21
73685;BMP280;61985;51.070;14.064;2023-07-13T19:32:29;98766.25;;;19.97
73685;BMP280;61985;51.070;14.064;2023-07-13T19:34:55;98771.53;;;20.06
73685;BMP280;61985;51.070;14.064;2023-07-13T19:37:22;98771.66;;;19.85
73685;BMP280;61985;51.070;14.064;2023-07-13T19:39:48;98775.50;;;19.62
73685;BMP280;61985;51.070;14.064;2023-07-13T19:42:19;98779.66;;;19.52