sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19173;SDS011;9719;49.322;8.536;2022-07-04T00:00:40;1.13;;;0.80;;
19173;SDS011;9719;49.322;8.536;2022-07-04T00:05:42;1.73;;;1.00;;
19173;SDS011;9719;49.322;8.536;2022-07-04T00:10:44;1.95;;;1.25;;
19173;SDS011;9719;49.322;8.536;2022-07-04T00:15:48;1.10;;;1.08;;
19173;SDS011;9719;49.322;8.536;2022-07-04T00:20:50;2.40;;;0.88;;
19173;SDS011;9719;49.322;8.536;2022-07-04T00:25:53;2.03;;;1.02;;
19173;SDS011;9719;49.322;8.536;2022-07-04T00:30:57;2.45;;;1.15;;
19173;SDS011;9719;49.322;8.536;2022-07-04T00:35:59;2.67;;;1.10;;
19173;SDS011;9719;49.322;8.536;2022-07-04T00:41:00;1.77;;;1.10;;
19173;SDS011;9719;49.322;8.536;2022-07-04T00:46:04;2.17;;;0.98;;
19173;SDS011;9719;49.322;8.536;2022-07-04T00:51:06;1.85;;;1.23;;
19173;SDS011;9719;49.322;8.536;2022-07-04T00:56:08;0.82;;;0.82;;
19173;SDS011;9719;49.322;8.536;2022-07-04T01:01:12;1.42;;;1.10;;
19173;SDS011;9719;49.322;8.536;2022-07-04T01:06:14;1.70;;;1.15;;
19173;SDS011;9719;49.322;8.536;2022-07-04T01:11:17;1.58;;;1.30;;
19173;SDS011;9719;49.322;8.536;2022-07-04T01:16:21;1.75;;;0.93;;
19173;SDS011;9719;49.322;8.536;2022-07-04T01:21:26;2.33;;;1.00;;
19173;SDS011;9719;49.322;8.536;2022-07-04T01:26:28;0.90;;;0.90;;
19173;SDS011;9719;49.322;8.536;2022-07-04T01:31:30;2.40;;;1.30;;
19173;SDS011;9719;49.322;8.536;2022-07-04T01:36:33;1.40;;;0.90;;
19173;SDS011;9719;49.322;8.536;2022-07-04T01:41:35;2.05;;;1.00;;
19173;SDS011;9719;49.322;8.536;2022-07-04T01:46:37;0.80;;;0.80;;
19173;SDS011;9719;49.322;8.536;2022-07-04T01:51:44;1.20;;;1.10;;
19173;SDS011;9719;49.322;8.536;2022-07-04T01:56:46;2.25;;;1.10;;
19173;SDS011;9719;49.322;8.536;2022-07-04T02:01:48;2.45;;;1.20;;
19173;SDS011;9719;49.322;8.536;2022-07-04T02:06:51;1.23;;;1.00;;
19173;SDS011;9719;49.322;8.536;2022-07-04T02:11:53;1.25;;;1.17;;
19173;SDS011;9719;49.322;8.536;2022-07-04T02:17:21;1.15;;;0.80;;
19173;SDS011;9719;49.322;8.536;2022-07-04T02:22:24;0.60;;;0.60;;
19173;SDS011;9719;49.322;8.536;2022-07-04T02:27:27;1.10;;;1.10;;
19173;SDS011;9719;49.322;8.536;2022-07-04T02:32:29;1.10;;;1.00;;
19173;SDS011;9719;49.322;8.536;2022-07-04T02:37:32;3.95;;;1.00;;
19173;SDS011;9719;49.322;8.536;2022-07-04T02:42:35;1.08;;;0.98;;
19173;SDS011;9719;49.322;8.536;2022-07-04T02:47:38;1.88;;;0.80;;
19173;SDS011;9719;49.322;8.536;2022-07-04T02:52:41;4.15;;;0.85;;
19173;SDS011;9719;49.322;8.536;2022-07-04T02:57:43;0.90;;;0.90;;
19173;SDS011;9719;49.322;8.536;2022-07-04T03:02:45;1.27;;;1.00;;
19173;SDS011;9719;49.322;8.536;2022-07-04T03:07:48;1.35;;;1.10;;
19173;SDS011;9719;49.322;8.536;2022-07-04T03:12:50;3.50;;;1.42;;
19173;SDS011;9719;49.322;8.536;2022-07-04T03:17:52;1.30;;;0.80;;
19173;SDS011;9719;49.322;8.536;2022-07-04T03:22:55;1.45;;;0.98;;
19173;SDS011;9719;49.322;8.536;2022-07-04T03:27:57;1.50;;;1.00;;
19173;SDS011;9719;49.322;8.536;2022-07-04T03:32:59;2.88;;;1.23;;
19173;SDS011;9719;49.322;8.536;2022-07-04T03:38:02;0.90;;;0.90;;
19173;SDS011;9719;49.322;8.536;2022-07-04T03:43:04;1.63;;;1.33;;
19173;SDS011;9719;49.322;8.536;2022-07-04T03:48:07;2.22;;;1.27;;
19173;SDS011;9719;49.322;8.536;2022-07-04T03:53:10;1.60;;;1.13;;
19173;SDS011;9719;49.322;8.536;2022-07-04T03:58:12;1.95;;;1.17;;
19173;SDS011;9719;49.322;8.536;2022-07-04T04:03:14;2.95;;;1.45;;
19173;SDS011;9719;49.322;8.536;2022-07-04T04:08:34;3.63;;;1.10;;
19173;SDS011;9719;49.322;8.536;2022-07-04T04:13:36;2.30;;;1.40;;
19173;SDS011;9719;49.322;8.536;2022-07-04T04:18:38;4.78;;;1.05;;
19173;SDS011;9719;49.322;8.536;2022-07-04T04:23:42;4.88;;;2.35;;
19173;SDS011;9719;49.322;8.536;2022-07-04T04:28:44;2.65;;;1.30;;
19173;SDS011;9719;49.322;8.536;2022-07-04T04:33:46;1.52;;;1.20;;
19173;SDS011;9719;49.322;8.536;2022-07-04T04:38:49;4.28;;;1.13;;
19173;SDS011;9719;49.322;8.536;2022-07-04T04:43:51;3.33;;;1.65;;
19173;SDS011;9719;49.322;8.536;2022-07-04T04:48:53;1.30;;;1.20;;
19173;SDS011;9719;49.322;8.536;2022-07-04T04:53:56;2.85;;;1.55;;
19173;SDS011;9719;49.322;8.536;2022-07-04T04:58:58;1.73;;;1.30;;
19173;SDS011;9719;49.322;8.536;2022-07-04T05:04:00;2.70;;;1.55;;
19173;SDS011;9719;49.322;8.536;2022-07-04T05:09:04;2.17;;;1.55;;
19173;SDS011;9719;49.322;8.536;2022-07-04T05:14:05;1.92;;;1.55;;
19173;SDS011;9719;49.322;8.536;2022-07-04T05:19:07;1.55;;;1.20;;
19173;SDS011;9719;49.322;8.536;2022-07-04T05:24:11;4.78;;;1.90;;
19173;SDS011;9719;49.322;8.536;2022-07-04T05:29:13;3.55;;;1.42;;
19173;SDS011;9719;49.322;8.536;2022-07-04T05:34:15;1.80;;;1.30;;
19173;SDS011;9719;49.322;8.536;2022-07-04T05:39:20;4.18;;;1.80;;
19173;SDS011;9719;49.322;8.536;2022-07-04T05:44:22;1.85;;;1.75;;
19173;SDS011;9719;49.322;8.536;2022-07-04T05:49:24;2.17;;;1.70;;
19173;SDS011;9719;49.322;8.536;2022-07-04T05:54:27;3.38;;;1.50;;
19173;SDS011;9719;49.322;8.536;2022-07-04T05:59:29;1.75;;;1.27;;
19173;SDS011;9719;49.322;8.536;2022-07-04T06:04:31;1.95;;;1.45;;
19173;SDS011;9719;49.322;8.536;2022-07-04T06:09:34;1.63;;;1.48;;
19173;SDS011;9719;49.322;8.536;2022-07-04T06:14:36;3.10;;;1.50;;
19173;SDS011;9719;49.322;8.536;2022-07-04T06:19:38;2.63;;;1.52;;
19173;SDS011;9719;49.322;8.536;2022-07-04T06:24:42;1.85;;;1.17;;
19173;SDS011;9719;49.322;8.536;2022-07-04T06:29:44;1.80;;;1.63;;
19173;SDS011;9719;49.322;8.536;2022-07-04T06:34:46;1.30;;;1.20;;
19173;SDS011;9719;49.322;8.536;2022-07-04T06:40:07;1.70;;;1.23;;
19173;SDS011;9719;49.322;8.536;2022-07-04T06:45:10;1.30;;;1.20;;
19173;SDS011;9719;49.322;8.536;2022-07-04T06:50:12;2.30;;;1.30;;
19173;SDS011;9719;49.322;8.536;2022-07-04T06:55:16;5.32;;;1.67;;
19173;SDS011;9719;49.322;8.536;2022-07-04T07:00:18;2.58;;;1.40;;
19173;SDS011;9719;49.322;8.536;2022-07-04T07:15:42;1.60;;;1.48;;
19173;SDS011;9719;49.322;8.536;2022-07-04T07:26:33;1.55;;;1.17;;
19173;SDS011;9719;49.322;8.536;2022-07-04T07:31:35;2.35;;;1.40;;
19173;SDS011;9719;49.322;8.536;2022-07-04T07:36:37;1.70;;;1.58;;
19173;SDS011;9719;49.322;8.536;2022-07-04T07:41:40;2.28;;;1.13;;
19173;SDS011;9719;49.322;8.536;2022-07-04T07:46:43;2.10;;;1.30;;
19173;SDS011;9719;49.322;8.536;2022-07-04T07:51:45;1.50;;;1.40;;
19173;SDS011;9719;49.322;8.536;2022-07-04T08:13:10;1.85;;;1.17;;
19173;SDS011;9719;49.322;8.536;2022-07-04T08:18:19;3.45;;;1.58;;
19173;SDS011;9719;49.322;8.536;2022-07-04T08:23:23;3.75;;;1.20;;
19173;SDS011;9719;49.322;8.536;2022-07-04T08:28:26;3.75;;;1.30;;
19173;SDS011;9719;49.322;8.536;2022-07-04T08:33:28;1.40;;;1.00;;
19173;SDS011;9719;49.322;8.536;2022-07-04T08:38:30;1.58;;;1.25;;
19173;SDS011;9719;49.322;8.536;2022-07-04T08:43:41;2.50;;;1.25;;
19173;SDS011;9719;49.322;8.536;2022-07-04T08:48:49;1.90;;;1.25;;
19173;SDS011;9719;49.322;8.536;2022-07-04T08:53:55;1.73;;;1.48;;
19173;SDS011;9719;49.322;8.536;2022-07-04T08:59:09;2.08;;;1.00;;
19173;SDS011;9719;49.322;8.536;2022-07-04T09:04:19;3.10;;;1.25;;
19173;SDS011;9719;49.322;8.536;2022-07-04T09:09:22;2.80;;;1.40;;
19173;SDS011;9719;49.322;8.536;2022-07-04T09:14:40;6.32;;;1.60;;
19173;SDS011;9719;49.322;8.536;2022-07-04T09:25:38;3.10;;;1.17;;
19173;SDS011;9719;49.322;8.536;2022-07-04T09:36:30;2.80;;;1.00;;
19173;SDS011;9719;49.322;8.536;2022-07-04T09:53:02;0.95;;;0.70;;
19173;SDS011;9719;49.322;8.536;2022-07-04T09:58:05;2.72;;;0.65;;
19173;SDS011;9719;49.322;8.536;2022-07-04T10:03:18;1.50;;;1.00;;
19173;SDS011;9719;49.322;8.536;2022-07-04T10:08:23;2.15;;;0.70;;
19173;SDS011;9719;49.322;8.536;2022-07-04T10:13:32;2.60;;;0.90;;
19173;SDS011;9719;49.322;8.536;2022-07-04T10:19:10;1.13;;;1.08;;
19173;SDS011;9719;49.322;8.536;2022-07-04T10:24:26;2.80;;;1.00;;
19173;SDS011;9719;49.322;8.536;2022-07-04T10:29:34;1.20;;;0.63;;
19173;SDS011;9719;49.322;8.536;2022-07-04T10:34:44;1.58;;;0.73;;
19173;SDS011;9719;49.322;8.536;2022-07-04T10:39:52;1.92;;;0.50;;
19173;SDS011;9719;49.322;8.536;2022-07-04T10:45:25;2.38;;;0.60;;
19173;SDS011;9719;49.322;8.536;2022-07-04T10:56:48;1.75;;;0.80;;
19173;SDS011;9719;49.322;8.536;2022-07-04T11:07:57;2.25;;;0.70;;
19173;SDS011;9719;49.322;8.536;2022-07-04T11:18:42;2.38;;;0.68;;
19173;SDS011;9719;49.322;8.536;2022-07-04T11:23:53;1.05;;;0.45;;
19173;SDS011;9719;49.322;8.536;2022-07-04T11:34:30;3.42;;;0.85;;
19173;SDS011;9719;49.322;8.536;2022-07-04T11:39:33;9.77;;;1.13;;
19173;SDS011;9719;49.322;8.536;2022-07-04T11:44:38;1.15;;;1.05;;
19173;SDS011;9719;49.322;8.536;2022-07-04T11:49:59;0.82;;;0.60;;
19173;SDS011;9719;49.322;8.536;2022-07-04T11:55:02;2.35;;;0.80;;
19173;SDS011;9719;49.322;8.536;2022-07-04T12:00:07;1.67;;;0.68;;
19173;SDS011;9719;49.322;8.536;2022-07-04T12:05:11;0.82;;;0.65;;
19173;SDS011;9719;49.322;8.536;2022-07-04T12:10:34;1.08;;;0.68;;
19173;SDS011;9719;49.322;8.536;2022-07-04T12:21:13;3.05;;;0.90;;
19173;SDS011;9719;49.322;8.536;2022-07-04T12:26:34;1.02;;;0.60;;
19173;SDS011;9719;49.322;8.536;2022-07-04T12:32:14;1.50;;;0.80;;
19173;SDS011;9719;49.322;8.536;2022-07-04T12:37:36;0.68;;;0.57;;
19173;SDS011;9719;49.322;8.536;2022-07-04T12:42:54;0.60;;;0.60;;
19173;SDS011;9719;49.322;8.536;2022-07-04T12:47:58;0.85;;;0.63;;
19173;SDS011;9719;49.322;8.536;2022-07-04T12:58:20;0.98;;;0.85;;
19173;SDS011;9719;49.322;8.536;2022-07-04T13:08:48;0.60;;;0.60;;
19173;SDS011;9719;49.322;8.536;2022-07-04T13:13:50;2.08;;;0.70;;
19173;SDS011;9719;49.322;8.536;2022-07-04T13:19:08;2.97;;;0.90;;
19173;SDS011;9719;49.322;8.536;2022-07-04T13:24:30;1.15;;;0.70;;
19173;SDS011;9719;49.322;8.536;2022-07-04T13:29:34;2.25;;;0.70;;
19173;SDS011;9719;49.322;8.536;2022-07-04T13:34:51;1.20;;;0.77;;
19173;SDS011;9719;49.322;8.536;2022-07-04T13:39:57;2.35;;;0.93;;
19173;SDS011;9719;49.322;8.536;2022-07-04T13:50:04;7.22;;;0.75;;
19173;SDS011;9719;49.322;8.536;2022-07-04T13:55:07;2.38;;;1.23;;
19173;SDS011;9719;49.322;8.536;2022-07-04T14:00:10;1.13;;;0.70;;
19173;SDS011;9719;49.322;8.536;2022-07-04T14:05:17;0.50;;;0.50;;
19173;SDS011;9719;49.322;8.536;2022-07-04T14:10:20;3.55;;;0.70;;
19173;SDS011;9719;49.322;8.536;2022-07-04T14:15:24;1.15;;;0.52;;
19173;SDS011;9719;49.322;8.536;2022-07-04T14:20:29;0.82;;;0.60;;
19173;SDS011;9719;49.322;8.536;2022-07-04T14:25:31;2.78;;;1.02;;
19173;SDS011;9719;49.322;8.536;2022-07-04T14:30:34;0.50;;;0.50;;
19173;SDS011;9719;49.322;8.536;2022-07-04T14:35:38;0.60;;;0.55;;
19173;SDS011;9719;49.322;8.536;2022-07-04T14:40:40;1.55;;;0.70;;
19173;SDS011;9719;49.322;8.536;2022-07-04T14:45:45;1.70;;;0.60;;
19173;SDS011;9719;49.322;8.536;2022-07-04T14:50:49;1.38;;;0.70;;
19173;SDS011;9719;49.322;8.536;2022-07-04T14:55:53;1.90;;;0.40;;
19173;SDS011;9719;49.322;8.536;2022-07-04T15:00:55;0.85;;;0.50;;
19173;SDS011;9719;49.322;8.536;2022-07-04T15:05:59;0.90;;;0.68;;
19173;SDS011;9719;49.322;8.536;2022-07-04T15:11:01;0.68;;;0.65;;
19173;SDS011;9719;49.322;8.536;2022-07-04T15:16:03;1.95;;;0.68;;
19173;SDS011;9719;49.322;8.536;2022-07-04T15:21:07;0.90;;;0.60;;
19173;SDS011;9719;49.322;8.536;2022-07-04T15:26:28;1.95;;;0.70;;
19173;SDS011;9719;49.322;8.536;2022-07-04T15:31:36;2.08;;;0.70;;
19173;SDS011;9719;49.322;8.536;2022-07-04T15:36:40;1.15;;;0.63;;
19173;SDS011;9719;49.322;8.536;2022-07-04T15:41:42;1.42;;;0.70;;
19173;SDS011;9719;49.322;8.536;2022-07-04T15:46:45;2.88;;;1.30;;
19173;SDS011;9719;49.322;8.536;2022-07-04T15:52:07;0.52;;;0.50;;
19173;SDS011;9719;49.322;8.536;2022-07-04T15:57:09;1.83;;;0.82;;
19173;SDS011;9719;49.322;8.536;2022-07-04T16:02:11;0.75;;;0.50;;
19173;SDS011;9719;49.322;8.536;2022-07-04T16:07:18;0.50;;;0.50;;
19173;SDS011;9719;49.322;8.536;2022-07-04T16:12:20;0.50;;;0.50;;
19173;SDS011;9719;49.322;8.536;2022-07-04T16:17:25;1.42;;;0.75;;
19173;SDS011;9719;49.322;8.536;2022-07-04T16:22:30;1.20;;;0.80;;
19173;SDS011;9719;49.322;8.536;2022-07-04T16:27:32;0.73;;;0.63;;
19173;SDS011;9719;49.322;8.536;2022-07-04T16:32:34;2.17;;;0.50;;
19173;SDS011;9719;49.322;8.536;2022-07-04T16:37:39;3.13;;;0.70;;
19173;SDS011;9719;49.322;8.536;2022-07-04T16:42:46;0.82;;;0.50;;
19173;SDS011;9719;49.322;8.536;2022-07-04T16:47:49;1.30;;;0.80;;
19173;SDS011;9719;49.322;8.536;2022-07-04T16:52:53;0.50;;;0.50;;
19173;SDS011;9719;49.322;8.536;2022-07-04T16:58:00;0.95;;;0.70;;
19173;SDS011;9719;49.322;8.536;2022-07-04T17:03:11;1.42;;;0.57;;
19173;SDS011;9719;49.322;8.536;2022-07-04T17:08:15;0.70;;;0.60;;
19173;SDS011;9719;49.322;8.536;2022-07-04T17:13:17;1.17;;;0.75;;
19173;SDS011;9719;49.322;8.536;2022-07-04T17:18:19;2.30;;;0.50;;
19173;SDS011;9719;49.322;8.536;2022-07-04T17:23:22;0.77;;;0.55;;
19173;SDS011;9719;49.322;8.536;2022-07-04T17:28:24;1.00;;;0.50;;
19173;SDS011;9719;49.322;8.536;2022-07-04T17:33:26;0.85;;;0.80;;
19173;SDS011;9719;49.322;8.536;2022-07-04T17:38:30;2.95;;;0.60;;
19173;SDS011;9719;49.322;8.536;2022-07-04T17:43:32;1.15;;;0.70;;
19173;SDS011;9719;49.322;8.536;2022-07-04T17:48:34;1.08;;;0.60;;
19173;SDS011;9719;49.322;8.536;2022-07-04T17:53:38;3.97;;;0.75;;
19173;SDS011;9719;49.322;8.536;2022-07-04T17:58:40;0.70;;;0.70;;
19173;SDS011;9719;49.322;8.536;2022-07-04T18:03:42;0.60;;;0.60;;
19173;SDS011;9719;49.322;8.536;2022-07-04T18:08:45;1.58;;;0.50;;
19173;SDS011;9719;49.322;8.536;2022-07-04T18:13:47;0.50;;;0.50;;
19173;SDS011;9719;49.322;8.536;2022-07-04T18:18:49;5.57;;;0.77;;
19173;SDS011;9719;49.322;8.536;2022-07-04T18:23:52;1.50;;;0.80;;
19173;SDS011;9719;49.322;8.536;2022-07-04T18:28:54;6.18;;;0.85;;
19173;SDS011;9719;49.322;8.536;2022-07-04T18:34:03;0.50;;;0.50;;
19173;SDS011;9719;49.322;8.536;2022-07-04T18:39:11;1.23;;;0.80;;
19173;SDS011;9719;49.322;8.536;2022-07-04T18:44:14;1.17;;;0.60;;
19173;SDS011;9719;49.322;8.536;2022-07-04T18:49:15;3.00;;;0.60;;
19173;SDS011;9719;49.322;8.536;2022-07-04T18:54:20;1.85;;;0.75;;
19173;SDS011;9719;49.322;8.536;2022-07-04T18:59:24;0.98;;;0.60;;
19173;SDS011;9719;49.322;8.536;2022-07-04T19:04:26;0.70;;;0.50;;
19173;SDS011;9719;49.322;8.536;2022-07-04T19:09:30;1.70;;;0.70;;
19173;SDS011;9719;49.322;8.536;2022-07-04T19:14:32;1.35;;;0.60;;
19173;SDS011;9719;49.322;8.536;2022-07-04T19:19:34;1.65;;;0.50;;
19173;SDS011;9719;49.322;8.536;2022-07-04T19:24:52;0.95;;;0.70;;
19173;SDS011;9719;49.322;8.536;2022-07-04T19:29:54;0.65;;;0.47;;
19173;SDS011;9719;49.322;8.536;2022-07-04T19:34:56;1.45;;;0.73;;
19173;SDS011;9719;49.322;8.536;2022-07-04T19:39:59;1.23;;;0.80;;
19173;SDS011;9719;49.322;8.536;2022-07-04T19:45:02;0.43;;;0.40;;
19173;SDS011;9719;49.322;8.536;2022-07-04T19:50:05;1.13;;;0.60;;
19173;SDS011;9719;49.322;8.536;2022-07-04T19:55:10;2.35;;;0.93;;
19173;SDS011;9719;49.322;8.536;2022-07-04T20:00:13;0.68;;;0.50;;
19173;SDS011;9719;49.322;8.536;2022-07-04T20:05:17;2.90;;;0.70;;
19173;SDS011;9719;49.322;8.536;2022-07-04T20:10:21;1.05;;;0.70;;
19173;SDS011;9719;49.322;8.536;2022-07-04T20:15:23;1.10;;;0.60;;
19173;SDS011;9719;49.322;8.536;2022-07-04T20:20:25;1.05;;;1.02;;
19173;SDS011;9719;49.322;8.536;2022-07-04T20:25:28;1.77;;;0.77;;
19173;SDS011;9719;49.322;8.536;2022-07-04T20:30:32;1.05;;;0.93;;
19173;SDS011;9719;49.322;8.536;2022-07-04T20:35:34;1.98;;;1.80;;
19173;SDS011;9719;49.322;8.536;2022-07-04T20:40:37;1.13;;;0.70;;
19173;SDS011;9719;49.322;8.536;2022-07-04T20:45:39;2.00;;;1.10;;
19173;SDS011;9719;49.322;8.536;2022-07-04T20:50:41;0.93;;;0.90;;
19173;SDS011;9719;49.322;8.536;2022-07-04T20:55:45;2.95;;;1.10;;
19173;SDS011;9719;49.322;8.536;2022-07-04T21:00:47;1.88;;;1.05;;
19173;SDS011;9719;49.322;8.536;2022-07-04T21:05:49;2.33;;;1.02;;
19173;SDS011;9719;49.322;8.536;2022-07-04T21:10:52;1.73;;;0.80;;
19173;SDS011;9719;49.322;8.536;2022-07-04T21:15:54;2.08;;;1.10;;
19173;SDS011;9719;49.322;8.536;2022-07-04T21:20:56;2.42;;;1.48;;
19173;SDS011;9719;49.322;8.536;2022-07-04T21:25:59;2.30;;;1.85;;
19173;SDS011;9719;49.322;8.536;2022-07-04T21:31:01;1.60;;;0.98;;
19173;SDS011;9719;49.322;8.536;2022-07-04T21:36:04;0.82;;;0.82;;
19173;SDS011;9719;49.322;8.536;2022-07-04T21:41:08;1.80;;;1.60;;
19173;SDS011;9719;49.322;8.536;2022-07-04T21:46:10;3.10;;;1.30;;
19173;SDS011;9719;49.322;8.536;2022-07-04T21:51:12;3.80;;;1.25;;
19173;SDS011;9719;49.322;8.536;2022-07-04T21:56:15;2.50;;;1.30;;
19173;SDS011;9719;49.322;8.536;2022-07-04T22:01:17;6.70;;;1.58;;
19173;SDS011;9719;49.322;8.536;2022-07-04T22:06:19;2.67;;;1.70;;
19173;SDS011;9719;49.322;8.536;2022-07-04T22:11:23;1.77;;;1.00;;
19173;SDS011;9719;49.322;8.536;2022-07-04T22:16:28;1.50;;;0.90;;
19173;SDS011;9719;49.322;8.536;2022-07-04T22:21:30;1.00;;;0.90;;
19173;SDS011;9719;49.322;8.536;2022-07-04T22:26:33;0.95;;;0.70;;
19173;SDS011;9719;49.322;8.536;2022-07-04T22:31:36;1.17;;;0.98;;
19173;SDS011;9719;49.322;8.536;2022-07-04T22:36:38;2.55;;;0.80;;
19173;SDS011;9719;49.322;8.536;2022-07-04T22:41:41;3.50;;;0.75;;
19173;SDS011;9719;49.322;8.536;2022-07-04T22:46:43;1.17;;;1.02;;
19173;SDS011;9719;49.322;8.536;2022-07-04T22:51:45;3.75;;;0.73;;
19173;SDS011;9719;49.322;8.536;2022-07-04T22:56:49;1.45;;;0.80;;
19173;SDS011;9719;49.322;8.536;2022-07-04T23:01:51;2.08;;;0.60;;
19173;SDS011;9719;49.322;8.536;2022-07-04T23:06:53;2.75;;;0.73;;
19173;SDS011;9719;49.322;8.536;2022-07-04T23:11:56;1.90;;;0.75;;
19173;SDS011;9719;49.322;8.536;2022-07-04T23:16:58;0.80;;;0.80;;
19173;SDS011;9719;49.322;8.536;2022-07-04T23:22:01;4.03;;;1.30;;
19173;SDS011;9719;49.322;8.536;2022-07-04T23:27:06;1.00;;;0.80;;
19173;SDS011;9719;49.322;8.536;2022-07-04T23:32:08;1.58;;;0.88;;
19173;SDS011;9719;49.322;8.536;2022-07-04T23:37:10;2.38;;;1.00;;
19173;SDS011;9719;49.322;8.536;2022-07-04T23:42:13;0.75;;;0.75;;
19173;SDS011;9719;49.322;8.536;2022-07-04T23:47:15;1.40;;;0.70;;
19173;SDS011;9719;49.322;8.536;2022-07-04T23:52:17;0.70;;;0.70;;
19173;SDS011;9719;49.322;8.536;2022-07-04T23:57:21;1.10;;;1.00;;
