sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70369;SDS011;57790;51.356;-2.906;2023-09-08T00:02:00;7.70;;;2.73;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T00:05:01;7.27;;;2.93;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T00:08:01;6.77;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T00:11:01;7.00;;;2.97;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T00:14:02;5.80;;;2.53;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T00:17:03;6.07;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T00:20:05;6.53;;;2.83;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T00:23:09;6.63;;;2.75;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T00:26:09;6.80;;;2.60;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T00:29:10;7.70;;;2.87;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T00:32:10;6.57;;;2.53;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T00:35:11;7.05;;;2.95;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T00:38:13;7.10;;;2.72;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T00:41:13;6.93;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T00:44:14;6.67;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T00:47:14;7.60;;;2.50;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T00:50:15;7.28;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T00:53:15;6.97;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T00:56:16;7.07;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T00:59:16;6.70;;;2.50;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T01:02:16;6.95;;;2.63;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T01:05:17;8.87;;;2.77;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T01:08:18;7.07;;;3.03;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T01:11:19;6.70;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T01:14:20;6.63;;;2.38;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T01:17:20;7.07;;;2.57;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T01:20:25;6.43;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T01:23:36;6.45;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T01:26:47;6.13;;;2.50;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T01:29:48;6.88;;;2.63;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T01:32:51;6.20;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T01:35:53;5.65;;;2.40;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T01:38:55;6.72;;;2.38;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T01:41:55;6.87;;;2.73;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T01:44:55;7.27;;;2.73;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T01:47:56;7.03;;;2.50;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T01:50:56;7.50;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T01:53:57;6.70;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T01:56:57;6.27;;;2.60;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T01:59:57;6.63;;;2.50;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T02:02:58;7.83;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T02:05:58;7.47;;;2.87;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T02:08:58;6.57;;;2.60;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T02:11:59;7.38;;;2.83;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T02:14:59;6.47;;;2.60;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T02:18:00;8.57;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T02:21:00;5.47;;;2.30;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T02:24:01;5.87;;;2.30;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T02:27:01;6.60;;;2.60;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T02:30:01;6.53;;;2.60;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T02:33:02;9.10;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T02:36:06;6.83;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T02:39:06;8.88;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T02:42:07;7.50;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T02:45:07;6.60;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T02:48:08;8.53;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T02:51:08;7.23;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T02:54:09;6.40;;;2.60;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T02:57:09;7.27;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T03:00:09;6.73;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T03:03:10;7.50;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T03:06:11;7.27;;;2.73;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T03:09:11;6.18;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T03:12:12;7.47;;;2.77;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T03:15:12;6.83;;;2.83;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T03:18:13;8.13;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T03:21:13;7.77;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T03:24:14;6.72;;;2.85;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T03:27:15;6.67;;;2.50;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T03:30:15;7.70;;;2.60;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T03:33:15;7.60;;;2.60;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T03:36:16;6.70;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T03:39:16;7.77;;;2.93;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T03:42:19;8.20;;;3.03;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T03:45:19;8.00;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T03:48:20;8.23;;;3.30;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T03:51:20;8.77;;;3.23;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T03:54:21;7.28;;;3.13;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T03:57:21;9.50;;;3.70;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T04:00:21;7.90;;;3.13;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T04:03:22;7.83;;;3.33;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T04:06:22;9.07;;;3.47;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T04:09:24;7.70;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T04:12:24;8.43;;;3.47;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T04:15:25;7.57;;;3.13;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T04:18:25;7.40;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T04:21:25;8.60;;;3.60;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T04:24:26;8.13;;;3.43;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T04:27:26;9.97;;;3.80;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T04:30:27;9.87;;;3.70;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T04:33:27;8.73;;;3.33;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T04:36:29;8.50;;;3.70;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T04:39:30;8.15;;;3.63;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T04:42:31;9.10;;;3.58;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T04:45:32;8.60;;;3.30;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T04:48:32;9.67;;;3.97;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T04:51:32;8.70;;;3.50;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T04:54:33;8.33;;;3.40;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T04:57:33;7.90;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T05:00:33;7.37;;;3.03;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T05:03:34;7.87;;;3.10;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T05:06:34;8.30;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T05:09:35;7.63;;;3.33;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T05:12:35;7.38;;;3.35;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T05:15:35;8.23;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T05:18:36;8.17;;;3.43;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T05:21:38;8.15;;;3.28;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T05:24:40;8.15;;;3.30;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T05:27:40;7.87;;;3.50;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T05:30:40;8.20;;;3.67;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T05:33:41;8.97;;;3.27;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T05:36:41;8.53;;;3.50;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T05:39:42;8.87;;;3.33;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T05:42:42;9.40;;;3.67;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T05:45:43;12.43;;;4.57;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T05:48:43;7.80;;;3.40;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T05:51:44;8.40;;;3.07;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T05:54:44;9.00;;;3.30;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T05:57:44;8.80;;;3.40;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T06:00:45;8.93;;;3.23;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T06:03:45;8.30;;;3.47;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T06:06:45;8.03;;;3.27;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T06:09:46;8.10;;;3.40;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T06:12:47;8.17;;;2.93;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T06:15:50;8.40;;;3.03;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T06:18:50;8.03;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T06:21:51;8.40;;;3.37;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T06:24:51;7.70;;;3.07;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T06:27:52;7.60;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T06:30:52;8.87;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T06:33:53;8.90;;;3.38;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T06:36:54;10.13;;;3.23;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T06:39:54;8.30;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T06:42:55;7.27;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T06:45:55;7.80;;;3.50;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T06:48:56;6.70;;;2.57;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T06:51:56;7.13;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T06:54:56;7.70;;;3.03;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T06:57:57;9.17;;;2.63;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T07:00:57;7.83;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T07:03:58;7.17;;;3.13;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T07:06:58;8.73;;;3.40;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T07:09:59;7.28;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T07:12:59;7.47;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T07:15:59;7.37;;;2.93;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T07:19:00;7.80;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T07:22:01;8.10;;;2.77;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T07:25:01;8.25;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T07:28:02;7.37;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T07:31:03;9.23;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T07:34:04;7.85;;;2.50;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T07:37:05;8.10;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T07:40:05;9.00;;;3.33;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T07:43:07;8.68;;;2.88;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T07:46:08;10.77;;;3.40;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T07:49:08;8.32;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T07:52:08;7.80;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T07:55:09;9.07;;;2.93;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T07:58:09;9.60;;;2.83;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T08:01:09;9.03;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T08:04:10;7.67;;;2.40;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T08:07:10;7.93;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T08:10:11;8.57;;;2.72;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T08:13:12;8.87;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T08:16:13;9.23;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T08:19:13;7.17;;;2.87;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T08:22:13;8.60;;;3.23;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T08:25:14;9.97;;;2.60;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T08:28:14;8.23;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T08:31:15;9.63;;;3.10;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T08:34:15;7.90;;;2.97;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T08:37:15;6.47;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T08:40:16;8.80;;;2.63;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T08:43:16;8.10;;;3.10;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T08:46:17;7.10;;;2.77;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T08:49:18;8.02;;;2.85;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T08:52:21;7.90;;;2.50;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T08:55:21;8.45;;;2.60;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T08:58:24;7.72;;;3.10;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T09:01:26;8.00;;;2.47;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T09:04:29;7.90;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T09:07:30;8.15;;;2.50;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T09:10:31;8.10;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T09:13:32;9.00;;;2.83;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T09:16:38;6.63;;;2.47;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T09:19:42;7.32;;;2.50;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T09:22:43;7.27;;;2.50;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T09:25:44;8.13;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T09:28:47;8.10;;;2.87;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T09:31:52;6.68;;;2.75;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T09:35:03;8.80;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T09:38:03;8.05;;;2.88;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T09:41:04;7.20;;;2.77;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T09:44:05;6.82;;;2.53;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T09:47:06;8.97;;;2.67;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T09:50:09;7.05;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T09:53:13;7.27;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T09:56:15;6.70;;;2.65;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T09:59:17;7.50;;;2.85;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T10:02:18;8.90;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T10:05:23;7.45;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T10:08:24;7.38;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T10:11:25;8.17;;;3.03;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T10:14:29;7.50;;;2.78;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T10:17:31;7.47;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T10:20:34;8.03;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T10:23:38;6.97;;;2.65;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T10:26:44;8.52;;;3.28;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T10:29:51;7.90;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T10:32:53;7.75;;;3.25;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T10:35:54;7.93;;;3.50;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T10:39:18;8.63;;;3.53;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T10:42:32;7.53;;;3.13;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T10:45:32;8.67;;;3.70;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T10:48:39;8.00;;;3.80;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T10:51:42;8.23;;;3.47;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T10:54:46;8.87;;;3.80;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T10:57:48;7.85;;;3.70;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T11:00:54;9.23;;;3.80;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T11:04:00;8.88;;;3.50;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T11:07:08;8.55;;;3.83;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T11:10:10;9.17;;;3.43;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T11:13:11;7.40;;;3.35;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T11:16:13;8.73;;;3.70;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T11:19:21;9.07;;;3.80;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T11:22:23;8.80;;;3.87;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T11:25:24;8.93;;;3.72;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T11:28:25;8.27;;;3.80;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T11:31:27;9.38;;;3.50;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T11:34:27;9.23;;;3.77;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T11:37:28;9.35;;;3.53;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T11:40:29;8.87;;;3.73;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T11:43:30;7.93;;;3.58;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T11:46:33;9.68;;;3.83;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T11:49:34;10.27;;;3.53;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T11:52:38;7.65;;;3.30;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T11:55:39;8.18;;;3.67;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T11:58:40;8.43;;;3.53;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T12:01:41;7.90;;;3.50;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T12:04:42;7.70;;;3.60;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T12:07:42;7.10;;;3.17;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T12:10:44;7.30;;;3.38;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T12:13:44;6.97;;;3.30;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T12:16:44;9.48;;;3.45;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T12:19:46;8.20;;;3.43;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T12:22:49;7.40;;;3.15;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T12:25:51;7.50;;;3.50;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T12:28:57;7.70;;;3.45;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T12:32:03;8.32;;;3.65;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T12:35:04;7.80;;;3.63;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T12:38:05;7.70;;;3.33;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T12:41:06;7.35;;;3.38;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T12:44:06;8.47;;;3.70;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T12:47:06;8.20;;;3.57;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T12:50:09;7.63;;;3.15;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T12:53:09;7.38;;;3.10;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T12:56:10;7.87;;;3.30;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T12:59:10;8.27;;;3.37;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T13:02:11;8.20;;;3.27;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T13:05:12;8.90;;;3.30;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T13:08:13;8.38;;;3.08;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T13:11:15;7.30;;;3.40;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T13:14:15;8.82;;;3.63;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T13:17:16;7.03;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T13:20:17;8.30;;;3.40;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T13:23:17;9.20;;;3.28;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T13:26:17;7.93;;;3.30;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T13:29:24;7.30;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T13:32:24;7.45;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T13:35:28;8.93;;;3.38;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T13:38:28;8.50;;;3.80;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T13:44:52;8.50;;;3.35;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T13:47:55;8.67;;;3.30;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T13:51:00;7.18;;;3.15;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T13:54:01;7.50;;;3.33;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T13:57:02;6.97;;;2.95;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T14:00:03;7.03;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T14:03:04;8.80;;;3.33;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T14:06:05;7.60;;;3.03;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T14:09:05;7.20;;;3.13;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T14:12:05;7.00;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T14:15:06;7.75;;;3.28;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T14:18:07;7.78;;;3.22;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T14:21:07;7.87;;;3.53;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T14:24:08;7.40;;;3.10;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T14:27:08;7.50;;;3.27;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T14:30:09;7.00;;;3.40;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T14:33:10;7.97;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T14:36:10;8.30;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T14:39:10;6.70;;;2.95;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T14:42:11;7.20;;;3.10;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T14:45:11;8.30;;;3.10;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T14:48:12;9.23;;;3.07;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T14:51:12;6.55;;;2.97;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T14:54:13;9.03;;;3.33;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T14:57:13;7.20;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T15:00:13;8.23;;;3.27;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T15:03:14;8.63;;;3.30;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T15:06:15;7.72;;;3.65;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T15:09:15;7.53;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T15:12:16;8.50;;;3.10;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T15:15:17;8.90;;;3.35;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T15:18:23;7.88;;;3.30;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T15:21:25;7.22;;;3.53;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T15:24:29;7.57;;;3.50;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T15:27:30;7.28;;;3.05;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T15:30:30;7.83;;;3.13;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T15:33:31;7.93;;;3.10;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T15:36:31;6.87;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T15:39:31;6.90;;;3.40;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T15:42:32;7.87;;;3.17;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T15:45:32;10.80;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T15:48:33;7.22;;;3.42;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T15:51:34;8.20;;;3.17;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T15:54:34;7.87;;;3.43;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T15:57:34;8.47;;;3.60;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T16:00:35;9.77;;;3.60;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T16:03:35;7.53;;;3.33;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T16:06:36;8.13;;;3.10;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T16:09:37;9.32;;;3.50;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T16:12:38;7.50;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T16:15:38;9.20;;;3.27;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T16:18:39;7.53;;;3.05;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T16:21:39;7.90;;;3.90;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T16:24:41;8.02;;;3.30;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T16:27:42;10.80;;;3.43;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T16:30:42;8.03;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T16:33:43;6.88;;;3.13;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T16:36:43;8.30;;;3.50;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T16:39:44;8.20;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T16:42:45;8.63;;;3.50;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T16:45:45;7.33;;;3.93;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T16:48:46;8.77;;;3.47;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T16:51:46;8.53;;;3.77;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T16:54:47;7.63;;;3.80;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T16:57:47;8.13;;;3.40;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T17:00:47;8.43;;;3.37;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T17:03:48;7.13;;;3.30;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T17:06:48;8.23;;;3.47;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T17:09:48;9.33;;;4.20;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T17:12:49;8.27;;;3.60;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T17:15:49;8.35;;;3.75;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T17:18:50;9.83;;;4.23;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T17:21:50;9.40;;;4.03;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T17:24:51;8.07;;;3.72;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T17:27:52;8.40;;;4.33;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T17:30:52;9.90;;;3.87;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T17:33:52;10.07;;;3.85;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T17:36:53;8.33;;;3.80;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T17:40:00;7.97;;;4.20;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T17:43:00;8.23;;;4.07;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T17:46:00;8.93;;;4.30;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T17:49:01;8.57;;;4.33;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T17:52:02;9.10;;;4.63;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T17:55:03;9.70;;;4.50;;
70369;SDS011;57790;51.356;-2.906;2023-09-08T17:58:04;9.50;;;4.43;;