sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12475;BME280;6302;42.624;23.334;2023-01-25T00:00:06;94316.38;;;1.69;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T00:02:33;94310.53;;;1.72;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T00:05:00;94318.22;;;1.77;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T00:07:28;94307.44;;;1.78;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T00:09:55;94305.75;;;1.82;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T00:12:22;94298.53;;;1.79;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T00:14:48;94312.06;;;1.81;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T00:17:15;94307.78;;;1.77;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T00:19:42;94303.03;;;1.70;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T00:22:09;94306.09;;;1.64;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T00:24:37;94308.75;;;1.55;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T00:27:03;94302.91;;;1.50;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T00:29:30;94307.81;;;1.51;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T00:32:02;94306.13;;;1.47;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T00:34:42;94305.81;;;1.48;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T00:37:18;94308.59;;;1.43;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T00:39:47;94297.88;;;1.27;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T00:42:15;94308.44;;;1.31;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T00:44:42;94305.66;;;1.36;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T00:47:09;94303.69;;;1.33;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T00:49:37;94309.38;;;1.35;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T00:52:04;94307.66;;;1.39;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T01:08:53;94303.19;;;1.48;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T01:11:20;94306.91;;;1.47;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T01:13:46;94316.75;;;1.50;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T01:16:13;94319.50;;;1.45;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T01:18:41;94296.94;;;1.41;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T01:21:09;94307.97;;;1.29;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T01:23:36;94301.69;;;1.30;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T01:26:06;94305.38;;;1.29;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T01:28:35;94279.25;;;1.29;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T01:31:05;94302.59;;;1.51;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T01:33:36;94301.84;;;1.42;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T01:36:07;94297.06;;;1.44;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T01:38:35;94297.97;;;1.48;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T01:41:01;94296.59;;;1.51;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T01:43:30;94292.75;;;1.48;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T01:45:58;94294.75;;;1.51;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T01:48:32;94294.47;;;1.53;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T01:51:03;94283.56;;;1.42;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T01:53:34;94279.25;;;1.29;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T01:56:05;94282.94;;;1.37;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T01:58:35;94284.16;;;1.39;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T02:01:02;94278.66;;;1.41;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T02:03:30;94279.75;;;1.22;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T02:06:01;94277.13;;;1.14;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T02:08:31;94284.50;;;1.20;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T02:11:02;94277.44;;;1.21;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T02:13:30;94281.13;;;1.20;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T02:15:59;94281.75;;;1.08;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T02:18:26;94275.31;;;1.06;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T02:20:54;94278.50;;;1.11;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T02:23:25;94279.28;;;1.12;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T02:25:55;94285.09;;;1.09;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T02:28:25;94280.66;;;1.18;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T02:30:53;94280.50;;;1.23;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T02:33:22;94287.56;;;1.14;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T02:35:52;94283.28;;;1.18;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T02:38:20;94279.91;;;1.17;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T02:40:51;94282.06;;;1.15;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T02:43:22;94280.34;;;1.19;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T02:45:55;94277.13;;;1.22;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T02:48:24;94272.69;;;1.23;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T02:50:51;94278.34;;;1.25;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T02:53:17;94265.75;;;1.27;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T02:55:44;94283.25;;;1.35;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T02:58:12;94263.16;;;1.27;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T03:00:41;94288.16;;;1.37;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T03:03:08;94290.94;;;1.40;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T03:05:34;94284.16;;;1.39;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T03:08:01;94285.88;;;1.35;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T03:10:28;94290.66;;;1.33;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T03:12:55;94283.41;;;1.30;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T03:15:21;94273.88;;;1.34;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T03:17:50;94276.16;;;1.44;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T03:20:16;94276.34;;;1.39;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T03:22:43;94269.88;;;1.45;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T03:25:10;94280.50;;;1.40;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T03:27:37;94260.38;;;1.32;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T03:30:05;94280.50;;;1.40;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T03:32:32;94280.63;;;1.44;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T03:35:00;94282.00;;;1.50;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T03:37:27;94279.69;;;1.48;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T03:39:56;94277.84;;;1.49;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T03:42:23;94265.44;;;1.37;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T03:44:50;94288.94;;;1.46;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T03:47:16;94263.28;;;1.39;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T03:49:43;94272.50;;;1.45;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T03:52:11;94277.06;;;1.48;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T03:54:38;94272.63;;;1.49;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T03:57:05;94269.44;;;1.43;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T03:59:31;94270.47;;;1.51;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T04:01:58;94270.94;;;1.53;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T04:04:25;94256.94;;;1.57;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T04:06:52;94261.06;;;1.58;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T04:09:20;94263.25;;;1.56;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T04:11:48;94263.41;;;1.60;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T04:14:15;94266.28;;;1.67;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T04:16:42;94247.88;;;1.55;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T04:19:09;94257.69;;;1.66;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T04:21:35;94259.69;;;1.69;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T04:24:02;94262.47;;;1.56;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T04:26:31;94256.94;;;1.49;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T04:28:57;94255.84;;;1.58;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T04:31:25;94260.19;;;1.54;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T04:33:51;94264.63;;;1.54;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T04:36:18;94272.91;;;1.56;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T04:38:45;94274.66;;;1.43;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T04:41:12;94275.25;;;1.49;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T04:43:40;94276.34;;;1.48;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T04:46:08;94279.69;;;1.48;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T04:48:34;94274.34;;;1.45;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T04:51:01;94271.56;;;1.41;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T04:53:28;94280.94;;;1.42;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T04:55:55;94264.38;;;1.38;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T04:58:22;94272.03;;;1.43;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T05:00:50;94278.31;;;1.51;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T05:03:19;94270.63;;;1.54;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T05:05:47;94271.53;;;1.58;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T05:08:13;94267.56;;;1.52;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T05:10:40;94253.88;;;1.47;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T05:13:07;94268.34;;;1.44;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T05:15:34;94258.22;;;1.34;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T05:18:02;94268.78;;;1.46;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T05:20:29;94257.44;;;1.42;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T05:22:56;94261.59;;;1.43;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T05:25:23;94261.88;;;1.50;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T05:28:07;94263.41;;;1.51;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T05:30:34;94263.84;;;1.53;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T05:33:02;94265.41;;;1.54;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T05:35:29;94263.25;;;1.56;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T05:37:56;94260.78;;;1.51;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T05:40:23;94263.41;;;1.60;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T05:42:54;94273.53;;;1.61;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T05:45:21;94265.50;;;1.66;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T05:47:51;94267.34;;;1.66;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T05:50:20;94267.69;;;1.64;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T05:52:47;94271.69;;;1.62;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T05:55:14;94271.69;;;1.62;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T05:57:40;94270.78;;;1.58;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T06:00:09;94267.56;;;1.52;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T06:02:36;94272.16;;;1.55;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T06:05:04;94275.22;;;1.57;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T06:07:34;94268.00;;;1.54;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T06:10:01;94276.13;;;1.61;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T06:12:28;94276.16;;;1.53;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T06:14:55;94281.09;;;1.46;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T06:17:22;94288.28;;;1.49;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T06:19:49;94280.78;;;1.47;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T06:22:16;94283.06;;;1.49;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T06:24:44;94285.56;;;1.45;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T06:27:11;94280.03;;;1.38;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T06:29:38;94267.31;;;1.28;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T06:32:04;94286.63;;;1.44;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T06:34:31;94283.25;;;1.35;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T06:36:58;94278.34;;;1.25;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T06:39:25;94277.59;;;1.24;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T06:41:53;94286.31;;;1.37;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T06:44:21;94285.25;;;1.38;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T06:46:47;94281.41;;;1.44;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T06:49:15;94284.31;;;1.43;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T06:51:43;94280.03;;;1.38;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T06:54:10;94284.47;;;1.46;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T06:56:37;94281.84;;;1.46;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T06:59:05;94279.53;;;1.53;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T07:01:32;94263.44;;;1.34;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T07:03:59;94279.06;;;1.51;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T07:06:31;94277.41;;;1.55;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T07:09:02;94258.97;;;1.43;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T07:11:29;94273.28;;;1.46;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T07:13:56;94277.06;;;1.48;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T07:16:26;94277.06;;;1.48;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T07:18:53;94268.94;;;1.50;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T07:21:21;94266.63;;;1.48;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T07:23:49;94265.72;;;1.44;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T07:26:17;94282.16;;;1.36;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T07:28:45;94285.59;;;1.28;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T07:31:12;94283.88;;;1.32;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T07:33:41;94283.41;;;1.39;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T07:36:09;94276.38;;;1.30;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T07:38:36;94283.75;;;1.20;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T07:41:04;94293.13;;;1.21;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T07:43:32;94285.72;;;1.14;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T07:46:00;94279.28;;;1.12;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T07:48:27;94292.34;;;1.20;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T07:50:58;94288.78;;;1.16;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T07:53:37;94285.25;;;1.04;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T07:56:05;94290.03;;;1.02;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T07:58:32;94286.66;;;0.93;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T08:01:05;94288.19;;;0.85;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T08:03:32;94294.81;;;0.91;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T08:06:00;94294.78;;;1.00;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T08:08:30;94280.53;;;0.89;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T08:10:58;94273.47;;;0.81;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T08:13:25;94281.59;;;0.96;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T08:15:52;94283.44;;;1.04;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T08:18:19;94285.28;;;0.95;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T08:20:46;94285.59;;;0.94;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T08:23:14;94285.41;;;0.99;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T08:25:41;94281.44;;;1.10;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T08:28:08;94285.28;;;1.21;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T08:30:35;94284.03;;;1.27;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T08:33:02;94283.59;;;1.25;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T08:35:28;94289.09;;;1.32;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T08:37:55;94280.50;;;1.40;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T08:40:23;94276.16;;;1.44;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T08:42:50;94237.03;;;1.36;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T08:45:17;94273.97;;;1.63;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T08:47:44;94276.69;;;1.75;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T08:50:11;94273.91;;;1.80;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T08:52:38;94274.84;;;1.84;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T08:55:05;94265.75;;;1.90;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T08:57:33;94266.69;;;1.86;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T09:00:01;94278.50;;;1.92;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T09:02:28;94262.06;;;1.91;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T09:04:55;94282.44;;;2.07;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T09:07:22;94279.50;;;2.08;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T09:09:48;94280.72;;;2.11;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T09:12:15;94276.59;;;2.10;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T09:14:43;94276.44;;;2.15;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T09:17:10;94274.09;;;2.22;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T09:19:37;94272.53;;;2.21;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T09:22:03;94263.47;;;2.18;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T09:24:30;94243.25;;;1.98;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T09:26:59;94259.72;;;1.98;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T09:29:26;94256.66;;;1.96;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T09:31:54;94252.19;;;1.97;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T09:34:21;94252.66;;;1.99;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T09:36:48;94243.25;;;1.98;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T09:39:15;94242.13;;;2.08;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T09:42:08;94235.25;;;2.03;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T09:44:54;94216.94;;;2.03;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T09:47:28;94232.25;;;1.92;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T09:50:15;94226.59;;;1.73;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T09:55:39;94219.19;;;1.84;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T09:58:13;94219.50;;;1.82;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T10:00:44;94210.56;;;1.83;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T10:03:20;94214.00;;;1.75;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T10:05:50;94198.63;;;1.74;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T10:08:24;94197.34;;;1.88;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T10:10:58;94199.50;;;1.86;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T10:13:27;94190.09;;;1.94;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T10:16:02;94185.84;;;1.81;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T10:18:35;94160.84;;;1.71;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T10:21:09;94139.03;;;1.67;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T10:24:12;94130.47;;;1.58;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T10:26:48;94171.38;;;1.83;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T10:29:19;94166.38;;;1.70;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T10:31:48;94171.88;;;1.77;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T10:34:21;94160.91;;;1.83;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T10:36:53;94133.53;;;1.89;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T10:39:21;94162.44;;;2.14;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T10:41:50;94151.38;;;2.17;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T10:44:20;94155.31;;;2.23;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T10:46:54;94145.28;;;2.25;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T10:49:27;94146.19;;;2.29;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T10:51:55;94133.91;;;2.29;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T10:54:22;94130.94;;;2.31;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T10:56:50;94134.91;;;2.37;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T10:59:20;94123.53;;;2.33;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T11:01:49;94125.84;;;2.34;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T11:04:31;94111.94;;;2.42;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T11:06:59;94122.00;;;2.52;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T11:09:35;94117.16;;;2.63;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T11:12:07;94121.97;;;2.73;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T11:14:41;94115.16;;;2.81;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T11:17:21;94118.25;;;2.74;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T11:20:14;94116.28;;;2.59;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T11:22:49;94111.22;;;2.54;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T11:25:30;94107.50;;;2.55;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T11:28:13;94105.13;;;2.62;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T11:30:41;94092.09;;;2.74;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T11:33:09;94087.84;;;2.82;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T11:35:48;94094.88;;;2.90;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T11:38:21;94096.31;;;2.99;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T11:40:53;94087.59;;;2.95;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T11:43:36;94086.44;;;2.84;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T11:46:19;94080.97;;;2.77;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T11:49:21;94070.03;;;2.63;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T11:52:00;94069.59;;;2.61;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T11:54:50;94067.28;;;2.59;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T11:57:32;94056.28;;;2.54;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T12:00:12;94060.19;;;2.48;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T12:02:59;94057.72;;;2.31;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T12:05:55;94053.38;;;2.35;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T12:08:49;94048.72;;;2.40;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T12:11:34;94052.34;;;2.48;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T12:14:09;94047.47;;;2.58;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T12:16:47;94047.56;;;2.62;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T12:19:28;94044.91;;;2.50;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T12:22:08;94046.50;;;2.63;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T12:24:49;94044.97;;;2.74;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T12:27:29;94044.69;;;2.43;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T12:30:01;94038.81;;;2.46;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T12:32:32;94022.25;;;2.42;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T12:35:16;94029.94;;;2.59;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T12:37:47;94036.78;;;2.51;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T12:40:20;94034.06;;;2.60;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T12:42:54;94030.81;;;2.75;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T12:45:25;94026.19;;;2.60;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T12:47:56;94016.25;;;2.41;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T12:50:27;94029.00;;;2.43;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T12:53:01;94015.59;;;2.44;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T12:55:32;94022.13;;;2.38;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T12:58:04;94022.66;;;2.32;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T13:00:42;94016.78;;;2.47;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T13:03:23;94002.94;;;2.34;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T13:05:54;94004.59;;;2.51;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T13:08:30;94004.38;;;2.44;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T13:11:10;94002.72;;;2.39;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T13:13:38;93998.72;;;2.54;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T13:16:34;93972.09;;;2.40;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T13:19:02;93997.19;;;2.53;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T13:21:40;93992.16;;;2.48;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T13:24:19;93990.97;;;2.45;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T13:27:21;93992.13;;;2.36;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T13:30:00;93987.94;;;2.23;100.00
12475;BME280;6302;42.624;23.334;2023-01-25T13:32:56;93991.13;;;2.28;100.00