sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
758;DHT22;363;48.764;9.172;2022-12-19T00:01:11;1.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T00:03:45;1.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T00:06:11;1.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T00:08:39;1.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T00:11:05;1.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T00:13:32;1.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T00:16:03;1.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T00:18:29;1.90;99.90
758;DHT22;363;48.764;9.172;2022-12-19T00:21:01;1.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T00:23:28;1.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T00:25:54;1.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T00:28:20;1.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T00:30:46;1.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T00:33:11;1.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T00:35:37;1.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T00:38:03;1.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T00:40:29;1.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T00:42:54;1.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T00:45:20;1.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T00:47:46;1.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T00:50:12;1.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T00:52:37;1.10;99.90
758;DHT22;363;48.764;9.172;2022-12-19T00:55:03;1.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T00:57:29;1.10;99.90
758;DHT22;363;48.764;9.172;2022-12-19T00:59:54;1.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T01:02:20;1.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T01:04:45;1.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T01:07:11;1.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T01:09:37;1.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T01:12:04;1.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T01:14:48;1.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T01:17:16;1.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T01:19:41;1.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T01:22:07;1.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T01:24:32;1.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T01:26:58;1.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T01:29:23;1.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T01:31:49;1.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T01:34:14;1.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T01:36:40;2.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T01:39:06;2.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T01:41:32;1.90;99.90
758;DHT22;363;48.764;9.172;2022-12-19T01:44:05;1.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T01:46:46;1.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T01:51:43;1.90;99.90
758;DHT22;363;48.764;9.172;2022-12-19T01:54:13;2.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T01:56:45;1.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T01:59:16;2.10;99.90
758;DHT22;363;48.764;9.172;2022-12-19T02:01:44;1.90;99.90
758;DHT22;363;48.764;9.172;2022-12-19T02:04:11;1.90;99.90
758;DHT22;363;48.764;9.172;2022-12-19T02:06:39;1.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T02:09:07;2.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T02:11:32;1.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T02:13:58;1.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T02:17:06;2.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T02:30:52;2.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T02:33:39;2.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T02:36:14;2.10;99.90
758;DHT22;363;48.764;9.172;2022-12-19T02:38:44;2.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T02:43:46;2.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T02:46:14;2.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T02:48:41;1.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T02:51:07;2.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T02:53:34;2.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T02:59:34;2.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T03:04:58;2.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T03:07:34;2.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T03:10:29;2.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T03:12:56;2.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T03:15:23;2.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T03:17:50;2.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T03:20:25;2.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T03:22:53;2.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T03:25:19;2.90;99.90
758;DHT22;363;48.764;9.172;2022-12-19T03:27:47;2.90;99.90
758;DHT22;363;48.764;9.172;2022-12-19T03:30:14;2.90;99.90
758;DHT22;363;48.764;9.172;2022-12-19T03:32:41;2.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T03:35:23;2.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T03:37:51;2.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T03:40:21;1.90;99.90
758;DHT22;363;48.764;9.172;2022-12-19T03:42:49;2.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T03:56:32;2.90;99.90
758;DHT22;363;48.764;9.172;2022-12-19T03:59:18;3.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T04:01:45;2.90;99.90
758;DHT22;363;48.764;9.172;2022-12-19T04:04:12;3.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T04:06:39;3.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T04:09:07;2.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T04:11:39;3.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T04:14:14;2.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T04:16:50;3.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T04:19:41;3.10;99.90
758;DHT22;363;48.764;9.172;2022-12-19T04:22:17;3.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T04:24:45;3.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T04:27:12;3.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T04:29:39;2.90;99.90
758;DHT22;363;48.764;9.172;2022-12-19T04:32:07;3.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T04:34:33;3.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T04:36:59;3.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T04:39:24;3.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T04:41:50;2.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T04:44:16;3.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T04:46:41;3.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T04:49:07;3.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T04:51:33;3.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T04:53:58;3.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T04:56:24;3.10;99.90
758;DHT22;363;48.764;9.172;2022-12-19T04:58:57;3.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T05:01:24;3.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T05:03:49;3.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T05:06:17;3.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T05:08:43;3.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T05:11:11;3.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T05:13:37;3.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T05:16:06;3.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T05:18:32;3.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T05:20:58;3.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T05:23:24;3.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T05:25:50;3.90;99.90
758;DHT22;363;48.764;9.172;2022-12-19T05:28:16;3.90;99.90
758;DHT22;363;48.764;9.172;2022-12-19T05:30:42;3.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T05:33:08;4.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T05:35:34;3.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T05:38:00;3.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T05:40:25;3.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T05:42:51;3.90;99.90
758;DHT22;363;48.764;9.172;2022-12-19T05:45:17;3.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T05:47:46;3.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T05:50:13;3.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T05:52:38;3.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T05:55:05;3.90;99.90
758;DHT22;363;48.764;9.172;2022-12-19T05:57:31;3.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T05:59:56;4.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T06:02:22;3.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T06:04:48;3.90;99.90
758;DHT22;363;48.764;9.172;2022-12-19T06:07:13;3.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T06:09:39;3.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T06:12:04;4.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T06:14:30;3.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T06:16:56;4.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T06:19:22;4.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T06:21:47;4.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T06:24:13;4.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T06:26:39;3.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T06:29:04;3.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T06:31:30;4.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T06:33:55;4.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T06:36:24;4.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T06:38:51;4.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T06:41:17;4.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T06:44:04;4.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T06:46:30;4.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T06:48:56;4.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T06:51:22;4.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T06:53:48;4.10;99.90
758;DHT22;363;48.764;9.172;2022-12-19T06:56:15;4.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T06:58:41;3.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T07:01:07;4.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T07:03:40;4.10;99.90
758;DHT22;363;48.764;9.172;2022-12-19T07:06:06;4.10;99.90
758;DHT22;363;48.764;9.172;2022-12-19T07:08:32;4.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T07:10:58;3.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T07:13:24;3.90;99.90
758;DHT22;363;48.764;9.172;2022-12-19T07:15:51;4.10;99.90
758;DHT22;363;48.764;9.172;2022-12-19T07:18:17;4.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T07:20:44;4.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T07:23:13;3.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T07:25:41;4.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T07:28:07;4.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T07:30:33;4.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T07:32:59;4.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T07:35:25;4.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T07:37:51;4.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T07:40:16;4.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T07:42:43;4.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T07:45:10;4.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T07:47:36;4.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T07:50:02;4.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T07:52:28;4.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T07:54:53;4.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T07:57:19;4.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T07:59:45;4.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T08:02:11;4.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T08:04:37;4.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T08:07:03;4.90;99.90
758;DHT22;363;48.764;9.172;2022-12-19T08:09:29;5.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T08:11:54;4.90;99.90
758;DHT22;363;48.764;9.172;2022-12-19T08:14:20;4.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T08:16:46;4.90;99.90
758;DHT22;363;48.764;9.172;2022-12-19T08:19:11;4.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T08:21:37;5.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T08:24:03;5.10;99.90
758;DHT22;363;48.764;9.172;2022-12-19T08:26:32;5.10;99.90
758;DHT22;363;48.764;9.172;2022-12-19T08:29:05;5.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T08:31:36;5.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T08:34:01;5.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T08:36:27;5.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T08:38:53;5.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T08:41:18;5.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T08:43:49;5.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T08:46:15;5.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T08:48:42;5.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T08:51:10;5.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T08:53:38;5.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T08:56:06;5.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T08:58:32;5.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T09:00:59;5.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T09:03:25;5.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T09:05:58;5.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T09:08:25;5.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T09:10:57;5.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T09:13:24;5.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T09:15:58;5.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T09:18:24;5.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T09:20:53;5.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T09:23:19;5.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T09:25:45;5.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T09:28:11;5.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T09:30:36;5.90;99.90
758;DHT22;363;48.764;9.172;2022-12-19T09:33:02;5.90;99.90
758;DHT22;363;48.764;9.172;2022-12-19T09:35:27;5.90;99.90
758;DHT22;363;48.764;9.172;2022-12-19T09:37:53;6.10;99.90
758;DHT22;363;48.764;9.172;2022-12-19T09:40:19;6.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T09:45:48;6.10;99.90
758;DHT22;363;48.764;9.172;2022-12-19T09:48:17;6.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T09:50:58;6.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T09:56:36;6.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T10:02:01;7.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T10:04:32;7.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T10:06:58;7.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T10:09:30;7.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T10:14:47;7.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T10:25:15;8.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T10:30:20;8.10;99.90
758;DHT22;363;48.764;9.172;2022-12-19T10:33:12;8.10;99.90
758;DHT22;363;48.764;9.172;2022-12-19T10:35:42;8.10;99.90
758;DHT22;363;48.764;9.172;2022-12-19T10:38:23;8.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T10:41:03;8.10;99.90
758;DHT22;363;48.764;9.172;2022-12-19T10:46:41;8.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T10:49:30;8.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T10:52:07;8.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T10:57:27;8.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T11:02:42;8.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T11:05:47;8.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T11:08:19;8.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T11:16:02;8.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T11:18:43;8.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T11:21:16;8.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T11:24:01;8.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T11:31:43;8.90;99.90
758;DHT22;363;48.764;9.172;2022-12-19T11:34:18;9.10;99.90
758;DHT22;363;48.764;9.172;2022-12-19T11:36:50;9.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T11:39:25;9.10;99.90
758;DHT22;363;48.764;9.172;2022-12-19T11:42:09;9.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T11:44:46;9.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T11:47:50;9.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T11:50:26;9.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T11:53:01;9.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T11:55:40;9.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T11:58:10;9.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T12:00:40;9.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T12:03:43;9.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T12:06:18;9.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T12:08:47;9.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T12:30:23;9.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T12:33:16;9.90;99.90
758;DHT22;363;48.764;9.172;2022-12-19T12:36:00;9.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T12:39:04;9.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T12:44:36;9.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T12:47:08;9.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T12:49:41;9.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T12:52:12;9.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T12:54:41;9.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T12:57:39;9.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T13:00:16;9.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T13:02:55;9.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T13:05:38;9.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T13:08:38;9.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T13:11:12;10.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T13:14:03;10.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T13:24:59;9.90;99.90
758;DHT22;363;48.764;9.172;2022-12-19T13:27:57;9.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T13:30:23;10.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T13:38:00;9.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T13:46:03;9.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T13:51:19;9.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T13:53:45;9.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T13:56:16;9.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T13:58:50;9.10;99.90
758;DHT22;363;48.764;9.172;2022-12-19T14:01:29;9.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T14:04:05;9.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T14:06:40;9.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T14:09:14;9.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T14:11:44;9.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T14:14:16;9.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T14:17:11;9.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T14:19:43;9.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T14:27:19;9.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T14:29:48;9.10;99.90
758;DHT22;363;48.764;9.172;2022-12-19T14:32:15;9.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T14:34:42;8.90;99.90
758;DHT22;363;48.764;9.172;2022-12-19T14:37:33;8.90;99.90
758;DHT22;363;48.764;9.172;2022-12-19T14:40:21;8.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T14:42:48;9.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T14:45:39;8.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T14:48:45;8.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T14:51:14;8.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T14:54:14;8.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T14:59:40;8.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T15:04:47;8.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T15:07:20;8.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T15:12:27;8.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T15:15:35;8.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T15:18:02;7.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T15:20:28;8.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T15:22:54;7.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T15:25:19;7.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T15:27:45;7.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T15:30:18;7.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T15:32:45;7.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T15:35:16;7.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T15:37:43;7.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T15:40:13;7.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T15:42:41;7.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T15:45:14;7.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T15:47:42;7.10;99.90
758;DHT22;363;48.764;9.172;2022-12-19T15:50:16;7.10;99.90
758;DHT22;363;48.764;9.172;2022-12-19T15:52:42;7.10;99.90
758;DHT22;363;48.764;9.172;2022-12-19T15:55:12;7.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T15:57:40;7.10;99.90
758;DHT22;363;48.764;9.172;2022-12-19T16:00:18;6.90;99.90
758;DHT22;363;48.764;9.172;2022-12-19T16:02:48;6.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T16:05:14;7.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T16:07:40;7.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T16:10:06;6.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T16:12:35;6.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T16:15:01;6.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T16:17:30;6.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T16:19:57;6.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T16:22:24;6.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T16:24:51;6.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T16:27:28;7.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T16:29:55;6.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T16:32:22;6.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T16:34:49;6.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T16:37:15;6.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T16:39:40;6.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T16:42:14;6.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T16:44:41;6.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T16:47:13;6.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T16:49:39;6.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T16:52:05;6.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T16:54:31;6.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T16:56:56;6.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T16:59:34;6.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T17:02:00;6.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T17:04:27;6.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T17:06:54;6.00;99.90
758;DHT22;363;48.764;9.172;2022-12-19T17:09:21;6.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T17:11:50;6.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T17:14:22;6.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T17:16:48;6.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T17:19:26;6.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T17:21:53;6.10;99.90
758;DHT22;363;48.764;9.172;2022-12-19T17:24:19;6.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T17:26:45;6.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T17:29:12;6.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T17:31:38;6.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T17:34:06;6.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T17:36:33;6.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T17:38:59;6.10;99.90
758;DHT22;363;48.764;9.172;2022-12-19T17:41:25;6.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T17:43:51;6.10;99.90
758;DHT22;363;48.764;9.172;2022-12-19T17:46:19;6.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T17:48:47;6.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T17:51:20;6.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T17:53:47;6.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T17:56:15;6.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T17:58:41;6.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T18:01:25;6.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T18:03:52;6.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T18:06:20;6.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T18:08:46;6.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T18:11:30;6.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T18:13:56;6.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T18:16:25;6.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T18:18:52;6.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T18:21:20;6.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T18:23:47;6.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T18:26:13;6.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T18:28:39;6.10;99.90
758;DHT22;363;48.764;9.172;2022-12-19T18:31:14;6.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T18:33:42;6.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T18:36:16;6.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T18:38:43;6.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T18:41:10;6.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T18:43:38;5.80;99.90
758;DHT22;363;48.764;9.172;2022-12-19T18:46:05;6.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T18:48:33;6.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T18:51:03;6.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T18:53:29;6.30;99.90
758;DHT22;363;48.764;9.172;2022-12-19T18:55:59;6.20;99.90
758;DHT22;363;48.764;9.172;2022-12-19T18:58:25;6.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T19:00:51;6.90;99.90
758;DHT22;363;48.764;9.172;2022-12-19T19:03:20;6.50;99.90
758;DHT22;363;48.764;9.172;2022-12-19T19:05:46;6.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T19:08:18;6.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T19:10:45;6.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T19:13:12;6.70;99.90
758;DHT22;363;48.764;9.172;2022-12-19T19:15:44;6.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T19:18:11;6.40;99.90
758;DHT22;363;48.764;9.172;2022-12-19T19:20:38;6.60;99.90
758;DHT22;363;48.764;9.172;2022-12-19T19:23:06;6.50;99.90