sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15617;DHT22;7908;51.688;7.130;2023-02-01T00:01:39;5.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T00:04:08;5.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T00:06:37;5.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T00:09:07;5.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T00:11:36;5.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T00:14:05;5.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T00:16:33;5.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T00:19:05;5.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T00:21:34;5.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T00:24:03;5.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T00:26:34;5.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T00:29:05;5.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T00:31:34;5.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T00:34:04;5.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T00:36:32;5.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T00:39:02;5.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T00:41:30;5.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T00:44:00;5.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T00:46:29;5.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T00:48:58;5.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T00:51:28;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T00:53:57;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T00:56:26;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T00:58:55;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T01:01:26;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T01:03:56;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T01:06:26;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T01:08:57;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T01:11:28;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T01:13:58;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T01:16:30;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T01:18:59;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T01:21:28;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T01:23:57;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T01:26:27;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T01:28:57;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T01:31:28;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T01:33:59;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T01:36:28;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T01:38:57;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T01:41:29;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T01:44:00;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T01:46:32;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T01:49:06;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T01:51:38;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T01:54:11;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T01:56:41;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T01:59:10;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T02:01:41;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T02:04:10;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T02:06:43;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T02:09:16;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T02:11:44;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T02:14:16;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T02:17:06;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T02:20:05;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T02:23:09;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T02:26:06;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T02:34:44;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T02:37:23;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T02:39:59;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T02:42:38;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T02:45:29;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T02:48:22;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T02:51:00;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T02:53:51;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T02:56:39;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T02:59:27;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T03:02:15;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T03:05:01;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T03:08:02;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T03:10:38;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T03:13:12;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T03:15:49;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T03:18:31;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T03:21:02;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T03:23:36;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T03:26:09;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T03:28:43;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T03:31:13;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T03:33:42;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T03:36:17;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T03:38:52;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T03:41:28;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T03:44:06;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T03:46:40;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T03:49:12;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T03:51:42;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T03:54:15;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T03:56:46;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T03:59:15;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T04:01:44;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T04:04:12;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T04:06:47;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T04:09:19;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T04:11:47;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T04:14:16;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T04:16:45;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T04:19:13;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T04:21:42;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T04:24:10;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T04:26:40;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T04:29:10;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T04:31:39;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T04:34:08;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T04:36:36;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T04:39:05;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T04:41:34;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T04:44:04;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T04:46:33;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T04:49:01;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T04:51:30;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T04:53:59;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T04:56:27;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T04:58:56;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T05:01:27;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T05:03:55;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T05:06:24;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T05:08:53;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T05:11:22;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T05:14:08;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T05:16:38;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T05:19:07;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T05:21:38;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T05:24:07;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T05:26:40;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T05:29:09;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T05:31:40;6.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T05:34:09;6.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T05:36:38;6.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T05:39:07;6.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T05:41:36;6.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T05:44:05;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T05:46:34;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T05:49:04;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T05:51:33;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T05:54:02;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T05:56:30;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T05:58:59;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T06:01:31;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T06:03:59;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T06:06:30;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T06:08:58;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T06:11:27;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T06:13:59;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T06:16:28;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T06:18:57;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T06:21:25;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T06:23:56;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T06:26:25;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T06:28:55;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T06:31:24;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T06:33:53;5.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T06:36:22;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T06:38:50;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T06:41:21;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T06:43:49;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T06:46:18;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T06:48:47;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T06:51:23;6.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T06:53:52;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T06:56:22;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T06:58:51;6.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T07:01:20;6.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T07:03:49;6.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T07:06:18;6.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T07:08:48;6.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T07:11:18;6.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T07:13:48;6.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T07:16:19;6.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T07:18:49;6.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T07:21:18;6.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T07:23:47;6.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T07:26:16;6.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T07:28:45;6.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T07:31:16;6.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T07:33:48;6.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T07:36:19;6.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T07:38:48;6.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T07:41:18;6.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T07:43:46;6.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T07:46:16;6.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T07:48:45;6.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T07:51:15;6.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T07:53:45;6.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T07:56:18;6.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T07:58:48;6.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T08:01:20;6.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T08:03:50;6.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T08:06:19;6.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T08:08:49;6.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T08:11:19;6.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T08:13:48;6.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T08:16:19;6.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T08:18:48;6.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T08:21:19;6.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T08:23:49;6.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T08:26:20;6.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T08:28:51;6.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T08:31:23;6.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T08:33:53;6.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T08:36:24;6.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T08:38:52;6.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T08:41:23;6.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T08:43:53;6.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T08:46:24;6.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T08:48:52;6.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T08:51:23;6.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T08:53:51;6.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T08:56:20;6.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T08:58:49;6.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T09:01:18;6.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T09:03:48;6.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T09:06:17;6.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T09:08:45;6.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T09:11:17;6.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T09:13:47;6.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T09:16:15;6.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T09:18:44;6.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T09:21:29;6.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T09:23:58;6.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T09:26:27;6.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T09:28:59;6.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T09:31:28;6.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T09:33:57;6.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T09:36:30;6.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T09:38:59;6.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T09:41:39;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T09:44:32;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T09:47:12;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T09:49:49;7.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T09:52:25;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T09:54:59;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T09:57:40;7.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T10:00:20;7.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T10:02:53;7.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T10:05:36;7.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T10:08:13;7.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T10:10:48;7.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T10:13:33;7.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T10:16:15;7.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T10:19:00;7.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T10:21:41;7.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T10:24:37;7.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T10:27:18;7.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T10:29:52;7.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T10:32:27;7.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T10:34:59;7.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T10:37:29;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T10:40:16;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T10:42:48;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T10:45:19;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T10:47:50;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T10:50:29;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T10:53:05;7.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T10:55:47;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T10:58:18;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T11:00:52;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T11:03:34;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T11:06:17;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T11:08:49;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T11:11:20;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T11:13:55;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T11:16:31;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T11:19:01;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T11:21:30;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T11:24:01;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T11:26:32;7.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T11:29:03;7.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T11:31:34;7.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T11:34:08;7.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T11:36:41;7.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T11:39:20;7.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T11:42:03;7.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T11:44:35;7.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T11:47:28;7.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T11:50:00;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T11:52:41;6.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T11:55:40;6.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T11:58:24;6.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T12:01:10;6.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T12:07:02;6.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T12:09:45;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T12:12:22;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T12:15:26;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T12:21:18;6.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T12:26:47;6.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T12:29:37;6.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T12:32:25;6.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T12:35:12;6.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T12:37:53;6.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T12:40:41;6.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T12:43:15;6.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T12:45:52;6.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T12:48:29;6.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T12:51:06;6.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T12:53:44;6.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T12:56:23;6.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T12:58:58;6.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T13:01:32;6.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T13:04:08;6.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T13:06:45;6.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T13:09:21;6.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T13:11:53;6.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T13:14:29;6.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T13:17:01;6.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T13:19:42;6.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T13:22:17;6.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T13:24:50;6.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T13:27:19;6.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T13:29:54;6.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T13:36:04;6.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T13:39:02;6.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T13:41:42;6.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T13:44:14;6.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T13:46:47;6.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T13:49:21;6.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T13:51:54;6.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T13:54:28;6.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T13:57:01;6.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T14:00:05;6.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T14:02:51;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T14:06:15;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T14:09:17;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T14:11:49;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T14:14:39;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T14:17:35;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T14:23:28;6.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T14:26:11;6.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T14:28:46;6.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T14:34:26;6.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T14:37:02;6.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T14:39:48;6.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T14:42:24;6.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T14:44:55;6.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T14:47:31;6.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T14:53:17;6.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T14:55:50;6.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T14:58:30;6.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T15:01:02;6.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T15:03:56;6.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T15:06:33;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T15:09:09;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T15:11:56;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T15:14:30;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T15:17:00;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T15:19:31;6.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T15:22:00;6.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T15:24:31;6.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T15:27:04;6.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T15:29:35;6.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T15:32:04;6.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T15:34:47;6.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T15:37:21;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T15:40:18;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T15:42:53;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T15:45:31;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T15:48:01;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T15:50:31;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T15:53:00;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T15:55:38;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T15:58:15;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T16:00:50;6.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T16:03:35;6.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T16:06:07;6.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T16:08:49;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T16:11:23;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T16:14:00;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T16:16:34;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T16:19:03;6.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T16:21:31;6.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T16:24:00;6.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T16:26:33;6.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T16:29:03;6.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T16:31:36;6.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T16:34:09;6.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T16:36:39;6.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T16:39:10;6.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T16:41:39;6.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T16:44:08;6.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T16:46:41;6.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T16:49:18;5.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T16:51:48;5.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T16:54:17;5.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T16:56:47;5.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T16:59:16;5.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T17:01:46;5.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T17:04:15;5.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T17:06:48;5.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T17:09:17;5.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T17:11:46;5.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-01T17:14:17;5.20;99.90