sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2130;DHT22;1071;52.544;13.374;2023-03-13T00:02:05;8.70;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T00:04:33;8.70;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T00:07:00;8.70;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T00:09:27;8.60;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T00:11:54;8.70;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T00:14:22;8.70;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T00:16:49;8.60;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T00:19:16;8.60;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T00:21:43;8.70;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T00:24:10;8.70;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T00:26:39;8.70;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T00:29:09;8.70;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T00:31:37;8.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T00:34:04;8.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T00:36:33;8.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T00:39:01;8.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T00:41:30;8.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T00:43:58;9.00;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T00:46:27;9.00;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T00:49:04;9.00;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T00:51:31;9.00;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T00:53:58;9.00;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T00:56:26;9.00;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T00:58:53;9.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T01:01:25;9.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T01:03:55;9.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T01:06:25;9.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T01:08:53;9.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T01:11:21;9.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T01:13:52;9.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T01:16:20;9.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T01:18:49;9.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T01:21:19;9.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T01:23:46;9.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T01:26:14;9.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T01:28:41;9.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T01:31:11;9.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T01:33:38;9.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T01:36:06;9.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T01:38:36;9.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T01:41:03;9.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T01:43:32;9.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T01:46:03;9.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T01:48:36;9.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T01:51:07;9.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T01:53:37;9.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T01:56:07;9.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T01:58:36;9.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T02:01:04;9.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T02:03:32;9.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T02:06:01;9.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T02:08:36;9.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T02:11:09;9.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T02:13:38;9.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T02:16:05;9.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T02:18:35;9.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T02:21:10;9.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T02:23:47;9.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T02:26:17;9.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T02:28:47;9.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T02:31:15;9.50;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T02:33:42;9.50;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T02:36:11;9.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T02:38:44;9.50;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T02:41:13;9.50;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T02:43:42;9.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T02:46:11;9.50;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T02:48:41;9.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T02:51:14;9.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T02:53:44;9.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T02:56:13;9.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T02:58:42;9.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T03:01:10;9.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T03:03:37;9.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T03:06:05;9.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T03:08:33;9.50;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T03:11:00;9.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T03:13:28;9.50;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T03:15:56;9.50;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T03:18:23;9.50;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T03:20:50;9.50;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T03:23:17;9.50;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T03:25:44;9.50;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T03:28:11;9.50;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T03:30:38;9.50;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T03:33:09;9.50;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T03:35:36;9.60;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T03:38:05;9.60;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T03:40:32;9.60;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T03:42:59;9.60;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T03:45:26;9.60;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T03:47:53;9.60;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T03:50:21;9.70;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T03:52:48;9.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T03:55:16;9.70;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T03:57:43;9.70;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T04:00:11;9.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T04:02:40;9.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T04:05:08;9.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T04:07:36;9.70;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T04:10:04;9.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T04:12:32;9.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T04:14:59;9.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T04:17:26;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T04:19:53;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T04:22:20;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T04:24:49;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T04:27:28;9.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T04:29:57;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T04:32:25;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T04:34:52;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T04:37:19;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T04:39:47;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T04:42:14;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T04:44:41;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T04:47:12;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T04:49:39;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T04:52:06;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T04:54:33;9.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T04:57:01;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T04:59:28;9.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T05:01:55;9.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T05:04:22;9.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T05:06:49;9.70;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T05:09:16;9.70;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T05:11:43;9.70;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T05:14:11;9.70;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T05:16:38;9.70;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T05:19:05;9.70;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T05:21:32;9.70;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T05:23:59;9.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T05:26:26;9.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T05:28:53;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T05:31:21;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T05:33:48;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T05:36:15;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T05:38:42;10.00;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T05:41:09;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T05:43:36;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T05:46:03;10.00;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T05:48:32;10.00;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T05:50:59;10.00;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T05:53:27;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T05:55:57;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T05:58:23;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T06:00:50;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T06:03:17;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T06:05:46;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T06:08:13;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T06:10:40;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T06:13:07;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T06:15:36;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T06:18:03;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T06:20:30;9.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T06:22:58;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T06:25:27;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T06:27:54;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T06:30:21;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T06:32:48;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T06:35:16;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T06:37:43;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T06:40:12;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T06:43:17;9.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T06:45:27;9.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T06:47:54;9.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T06:50:21;9.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T06:52:48;9.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T06:55:17;9.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T06:57:44;9.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T07:00:15;9.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T07:02:42;9.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T07:05:09;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T07:07:36;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T07:10:04;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T07:12:33;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T07:15:00;10.00;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T07:17:27;10.00;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T07:19:54;10.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T07:22:21;10.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T07:24:48;10.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T07:27:16;10.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T07:29:46;10.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T07:32:13;10.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T07:34:40;10.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T07:37:10;10.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T07:39:37;10.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T07:42:05;10.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T07:44:32;10.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T07:47:01;10.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T07:49:31;10.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T07:51:58;10.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T07:54:27;10.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T07:56:57;10.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T07:59:24;10.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T08:01:51;10.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T08:04:19;10.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T08:06:46;10.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T08:09:13;10.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T08:11:40;10.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T08:14:10;10.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T08:16:37;10.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T08:19:04;10.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T08:21:34;10.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T08:24:04;10.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T08:26:33;10.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T08:29:02;10.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T08:31:31;10.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T08:34:00;10.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T08:36:29;10.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T08:39:02;10.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T08:41:32;10.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T08:44:01;10.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T08:46:33;10.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T08:49:01;10.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T08:51:28;10.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T08:53:55;10.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T08:56:25;10.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T08:58:56;10.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T09:01:26;10.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T09:03:53;10.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T09:06:23;10.50;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T09:08:50;10.50;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T09:11:19;10.50;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T09:13:50;10.50;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T09:16:19;10.50;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T09:18:46;10.50;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T09:21:20;10.60;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T09:23:48;10.70;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T09:26:16;10.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T09:28:43;10.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T09:31:13;10.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T09:33:40;10.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T09:36:08;10.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T09:38:36;10.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T09:41:14;10.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T09:43:49;10.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T09:46:22;10.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T09:48:53;10.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T09:51:25;10.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T09:54:02;11.00;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T09:56:38;11.00;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T09:59:14;11.00;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T10:01:43;11.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T10:04:27;11.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T10:06:55;11.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T10:09:27;11.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T10:12:01;11.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T10:14:32;11.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T10:17:08;11.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T10:19:38;11.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T10:22:12;11.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T10:24:45;11.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T10:27:21;11.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T10:29:48;11.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T10:32:17;11.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T10:34:49;11.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T10:37:21;11.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T10:39:53;11.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T10:42:26;11.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T10:45:04;11.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T10:47:33;11.50;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T10:50:03;11.50;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T10:52:33;11.60;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T10:55:10;11.70;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T10:57:38;11.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T11:00:23;11.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T11:03:01;11.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T11:05:40;11.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T11:08:15;12.00;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T11:10:52;12.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T11:13:28;12.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T11:15:57;12.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T11:18:31;12.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T11:21:03;12.50;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T11:23:35;12.60;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T11:26:10;12.70;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T11:28:47;12.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T11:31:19;12.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T11:33:54;13.00;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T11:36:29;13.00;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T11:39:09;13.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T11:41:50;13.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T11:44:30;13.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T11:50:24;13.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T11:53:00;13.50;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T11:55:43;13.60;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T11:58:40;13.70;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T12:01:12;13.70;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T12:03:46;13.70;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T12:06:23;13.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T12:08:55;13.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T12:11:26;13.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T12:13:57;13.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T12:16:37;13.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T12:19:09;14.00;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T12:21:51;14.00;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T12:24:24;14.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T12:26:56;14.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T12:29:33;14.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T12:32:10;14.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T12:34:45;14.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T12:37:32;14.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T12:40:04;14.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T12:42:51;14.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T12:45:23;14.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T12:51:03;14.50;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T12:53:48;14.60;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T12:56:46;14.60;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T12:59:20;14.70;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T13:01:51;14.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T13:04:21;14.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T13:06:57;14.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T13:09:35;15.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T13:12:17;15.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T13:14:57;15.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T13:20:46;15.40;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T13:23:38;15.50;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T13:35:29;15.70;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T13:38:21;15.70;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T13:43:47;15.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T13:46:22;15.80;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T13:49:12;15.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T13:51:40;15.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T13:54:31;15.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T13:56:59;15.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T13:59:40;15.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T14:02:15;15.90;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T14:05:05;16.00;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T14:07:54;16.00;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T14:10:35;16.00;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T14:13:13;16.00;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T14:15:45;16.00;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T14:18:22;16.00;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T14:20:59;16.00;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T14:23:34;16.00;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T14:26:12;16.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T14:28:42;16.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T14:31:21;16.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T14:33:48;16.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T14:36:17;16.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T14:38:50;16.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T14:41:23;16.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T14:43:54;16.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T14:46:26;16.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T14:48:55;16.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T14:51:25;16.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T14:53:55;16.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T14:56:30;16.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T14:59:14;16.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T15:01:45;16.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T15:04:12;16.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T15:06:40;16.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T15:09:16;16.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T15:11:53;16.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T15:14:36;16.30;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T15:17:13;16.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T15:19:47;16.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T15:22:20;16.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T15:24:52;16.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T15:27:24;16.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T15:29:53;16.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T15:32:39;16.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T15:35:21;16.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T15:37:50;16.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T15:40:18;16.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T15:42:47;16.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T15:45:14;16.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T15:47:41;16.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T15:50:10;16.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T15:52:39;16.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T15:55:10;16.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T15:57:42;16.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T16:00:14;16.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T16:02:44;16.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T16:05:11;16.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T16:07:38;16.20;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T16:10:15;16.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T16:12:42;16.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T16:15:09;16.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T16:17:36;16.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T16:20:08;16.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T16:22:37;16.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T16:25:05;16.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T16:27:34;16.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T16:30:02;16.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T16:32:31;16.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T16:34:58;16.10;99.90
2130;DHT22;1071;52.544;13.374;2023-03-13T16:37:25;16.00;99.90