sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17986;DHT22;9118;48.122;11.546;2023-07-31T00:00:48;19.00;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T00:03:15;18.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T00:05:41;18.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T00:08:10;18.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T00:10:37;18.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T00:13:04;18.80;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T00:15:31;18.80;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T00:17:58;18.80;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T00:20:26;18.80;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T00:22:53;18.80;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T00:25:23;18.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T00:27:50;18.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T00:30:18;18.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T00:32:45;18.60;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T00:35:12;18.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T00:37:39;18.80;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T00:40:07;18.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T00:42:36;18.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T00:45:03;18.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T00:47:30;18.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T00:49:57;18.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T00:52:25;18.60;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T00:54:52;18.60;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T00:57:19;18.60;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T00:59:47;18.60;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T01:02:14;18.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T01:04:43;18.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T01:07:13;18.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T01:09:47;18.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T01:12:20;18.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T01:15:02;18.60;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T01:17:29;18.60;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T01:20:01;18.60;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T01:22:41;18.60;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T01:25:21;18.60;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T01:28:01;18.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T01:30:33;18.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T01:33:03;18.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T01:35:33;18.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T01:38:00;18.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T01:40:29;18.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T01:42:57;18.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T01:45:24;18.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T01:47:54;18.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T01:50:20;18.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T01:52:47;18.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T01:55:17;18.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T01:57:46;18.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T02:00:15;18.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T02:02:42;18.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T02:05:14;18.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T02:07:41;18.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T02:10:10;18.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T02:12:37;18.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T02:15:04;18.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T02:17:33;18.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T02:20:00;18.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T02:22:27;18.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T02:24:57;18.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T02:27:24;18.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T02:29:53;18.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T02:32:21;18.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T02:34:49;18.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T02:37:16;18.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T02:39:45;18.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T02:42:12;18.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T02:44:41;18.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T02:47:08;18.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T02:49:35;18.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T02:52:05;18.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T02:54:32;18.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T02:56:59;18.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T02:59:28;18.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T03:01:55;18.20;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T03:04:22;18.20;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T03:06:49;18.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T03:09:23;18.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T03:11:51;18.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T03:14:18;18.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T03:16:45;18.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T03:19:18;18.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T03:21:46;18.00;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T03:24:13;18.00;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T03:26:42;18.00;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T03:29:09;17.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T03:31:36;17.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T03:34:03;17.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T03:36:32;18.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T03:39:05;18.00;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T03:41:32;17.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T03:44:01;17.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T03:46:28;17.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T03:48:55;17.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T03:51:25;17.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T03:53:52;17.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T03:56:19;17.80;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T03:58:46;17.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T04:01:14;17.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T04:03:41;17.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T04:06:08;17.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T04:08:35;17.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T04:11:03;17.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T04:13:30;17.80;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T04:15:57;17.80;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T04:18:26;17.80;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T04:20:53;17.80;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T04:23:20;17.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T04:25:47;17.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T04:28:14;17.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T04:30:42;17.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T04:33:09;17.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T04:35:37;17.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T04:38:04;17.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T04:40:34;17.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T04:43:01;17.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T04:45:28;17.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T04:47:55;17.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T04:50:22;17.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T04:52:50;17.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T04:55:17;17.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T04:57:44;17.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T05:00:12;17.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T05:02:39;17.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T05:05:06;17.80;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T05:07:33;17.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T05:10:03;17.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T05:12:30;18.00;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T05:15:05;18.00;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T05:17:32;18.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T05:20:01;18.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T05:22:28;18.20;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T05:24:55;18.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T05:27:23;18.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T05:29:53;18.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T05:32:20;18.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T05:34:50;18.60;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T05:37:17;18.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T05:39:44;18.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T05:42:11;18.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T05:44:40;18.80;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T05:47:07;18.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T05:49:34;18.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T05:52:01;19.00;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T05:54:28;19.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T05:56:55;19.00;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T05:59:22;18.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T06:01:50;19.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T06:04:17;19.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T06:06:44;19.20;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T06:09:11;19.20;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T06:11:39;19.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T06:14:06;19.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T06:16:33;19.60;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T06:19:02;19.60;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T06:21:29;19.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T06:24:00;19.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T06:26:27;19.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T06:28:58;19.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T06:31:25;19.60;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T06:33:52;19.60;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T06:36:21;19.60;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T06:38:48;19.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T06:41:15;19.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T06:43:42;19.60;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T06:46:09;19.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T06:48:36;19.20;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T06:51:03;19.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T06:53:32;19.00;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T06:55:59;19.20;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T06:58:26;19.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T07:00:55;19.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T07:03:23;19.60;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T07:05:50;19.60;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T07:08:17;19.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T07:10:45;19.60;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T07:13:15;19.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T07:15:47;19.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T07:18:14;19.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T07:20:46;19.20;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T07:23:14;19.20;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T07:25:46;19.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T07:28:13;19.20;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T07:30:40;19.20;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T07:33:07;19.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T07:35:34;19.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T07:38:03;19.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T07:40:30;19.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T07:42:59;19.60;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T07:45:27;19.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T07:47:54;19.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T07:50:22;19.80;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T07:52:54;19.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T07:55:21;19.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T07:57:48;19.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T08:00:18;20.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T08:02:46;20.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T08:05:14;20.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T08:07:43;20.20;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T08:10:10;20.20;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T08:12:37;20.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T08:15:07;20.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T08:17:44;20.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T08:20:20;20.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T08:22:48;20.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T08:25:15;20.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T08:27:49;20.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T08:30:18;20.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T08:32:47;20.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T08:35:14;20.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T08:37:42;20.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T08:40:11;19.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T08:42:43;20.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T08:45:14;20.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T08:47:45;20.80;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T08:50:15;20.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T08:52:43;20.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T08:55:10;20.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T08:57:38;20.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T09:00:09;20.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T09:02:41;20.00;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T09:05:14;20.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T09:07:45;20.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T09:10:14;20.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T09:12:41;20.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T09:15:09;20.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T09:17:38;20.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T09:20:21;20.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T09:22:49;20.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T09:25:18;20.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T09:27:51;21.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T09:30:43;21.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T09:33:30;21.20;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T09:36:04;21.20;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T09:38:32;21.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T09:40:59;21.20;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T09:43:28;21.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T09:45:56;21.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T09:48:26;21.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T09:50:54;21.60;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T09:53:29;21.20;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T09:55:58;22.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T09:58:28;21.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T10:01:02;21.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T10:03:34;21.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T10:06:04;21.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T10:08:35;21.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T10:11:04;21.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T10:13:32;21.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T10:16:00;21.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T10:18:31;21.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T10:20:58;21.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T10:23:25;21.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T10:25:57;21.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T10:28:26;21.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T10:30:54;22.00;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T10:33:22;21.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T10:36:13;21.60;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T10:38:42;21.80;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T10:41:11;22.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T10:43:38;22.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T10:46:09;22.60;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T10:48:38;22.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T10:51:08;22.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T10:53:36;22.80;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T10:56:06;22.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T10:58:36;22.60;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T11:01:21;22.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T11:03:49;22.20;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T11:06:18;22.20;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T11:08:47;22.20;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T11:11:15;22.20;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T11:13:46;22.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T11:16:15;22.20;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T11:18:44;22.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T11:21:12;22.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T11:23:40;22.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T11:26:07;22.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T11:28:35;22.80;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T11:31:03;22.80;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T11:33:31;22.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T11:35:58;22.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T11:38:27;22.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T11:40:56;22.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T11:43:24;22.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T11:45:53;22.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T11:48:24;22.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T11:50:53;22.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T11:53:23;22.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T11:55:52;22.20;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T11:58:20;22.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T12:00:48;22.60;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T12:03:16;22.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T12:05:47;22.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T12:08:14;22.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T12:10:45;22.80;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T12:13:20;22.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T12:15:49;22.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T12:18:21;23.00;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T12:20:55;22.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T12:23:25;23.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T12:26:03;23.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T12:28:36;23.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T12:31:08;23.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T12:33:36;23.60;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T12:36:10;23.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T12:38:40;23.60;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T12:41:09;23.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T12:43:39;23.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T12:46:08;23.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T12:48:37;23.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T12:51:14;23.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T12:53:41;23.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T12:56:09;23.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T12:58:36;23.80;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T13:01:03;23.80;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T13:03:31;23.80;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T13:05:58;23.80;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T13:08:28;23.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T13:10:55;24.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T13:13:23;24.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T13:15:51;23.90;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T13:18:18;24.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T13:20:45;24.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T13:23:12;24.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T13:25:41;24.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T13:28:08;24.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T13:30:35;24.40;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T13:33:02;24.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T13:35:29;24.20;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T13:37:57;24.20;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T13:40:26;24.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T13:42:55;24.50;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T13:45:22;24.60;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T13:47:50;24.80;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T13:50:19;24.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T13:52:48;24.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T13:55:15;24.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T13:57:42;24.60;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T14:00:12;24.70;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T14:02:39;25.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T14:05:07;25.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T14:07:35;25.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T14:10:03;26.10;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T14:12:30;26.80;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T14:14:58;27.60;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T14:17:27;27.10;99.10
17986;DHT22;9118;48.122;11.546;2023-07-31T14:19:56;27.00;98.30
17986;DHT22;9118;48.122;11.546;2023-07-31T14:22:30;26.90;98.00
17986;DHT22;9118;48.122;11.546;2023-07-31T14:24:59;26.50;98.30
17986;DHT22;9118;48.122;11.546;2023-07-31T14:27:26;26.20;98.60
17986;DHT22;9118;48.122;11.546;2023-07-31T14:29:53;25.90;99.50
17986;DHT22;9118;48.122;11.546;2023-07-31T14:32:20;25.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T14:34:50;25.30;99.90
17986;DHT22;9118;48.122;11.546;2023-07-31T14:37:17;25.90;99.70
17986;DHT22;9118;48.122;11.546;2023-07-31T14:39:44;27.60;98.60
17986;DHT22;9118;48.122;11.546;2023-07-31T14:42:12;29.50;95.70
17986;DHT22;9118;48.122;11.546;2023-07-31T14:44:39;29.80;94.50
17986;DHT22;9118;48.122;11.546;2023-07-31T14:47:06;30.70;94.00
17986;DHT22;9118;48.122;11.546;2023-07-31T14:49:33;31.40;92.30
17986;DHT22;9118;48.122;11.546;2023-07-31T14:52:01;30.90;92.20
17986;DHT22;9118;48.122;11.546;2023-07-31T14:54:28;30.10;92.70
17986;DHT22;9118;48.122;11.546;2023-07-31T14:56:56;29.50;92.80
17986;DHT22;9118;48.122;11.546;2023-07-31T14:59:23;29.00;93.20
17986;DHT22;9118;48.122;11.546;2023-07-31T15:01:50;28.60;93.10
17986;DHT22;9118;48.122;11.546;2023-07-31T15:04:17;27.60;94.00
17986;DHT22;9118;48.122;11.546;2023-07-31T15:06:44;26.90;94.80
17986;DHT22;9118;48.122;11.546;2023-07-31T15:09:12;26.30;95.20
17986;DHT22;9118;48.122;11.546;2023-07-31T15:11:40;25.70;96.00
17986;DHT22;9118;48.122;11.546;2023-07-31T15:14:07;25.60;96.90
17986;DHT22;9118;48.122;11.546;2023-07-31T15:16:34;25.50;96.80
17986;DHT22;9118;48.122;11.546;2023-07-31T15:19:02;25.40;97.30
17986;DHT22;9118;48.122;11.546;2023-07-31T15:21:32;25.40;97.60
17986;DHT22;9118;48.122;11.546;2023-07-31T15:23:59;25.50;98.00
17986;DHT22;9118;48.122;11.546;2023-07-31T15:26:27;25.80;98.00
17986;DHT22;9118;48.122;11.546;2023-07-31T15:28:57;26.50;96.90
17986;DHT22;9118;48.122;11.546;2023-07-31T15:31:26;26.40;96.80
17986;DHT22;9118;48.122;11.546;2023-07-31T15:33:53;25.90;97.20
17986;DHT22;9118;48.122;11.546;2023-07-31T15:36:20;25.30;98.10
17986;DHT22;9118;48.122;11.546;2023-07-31T15:38:49;24.90;98.80