sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80733;BME280;70130;44.534;18.678;2023-07-31T00:00:07;98815.41;;;20.53;81.83
80733;BME280;70130;44.534;18.678;2023-07-31T00:02:34;98816.19;;;20.54;82.17
80733;BME280;70130;44.534;18.678;2023-07-31T00:05:01;98824.78;;;20.42;82.41
80733;BME280;70130;44.534;18.678;2023-07-31T00:07:26;98822.47;;;20.22;83.49
80733;BME280;70130;44.534;18.678;2023-07-31T00:09:52;98819.38;;;20.17;84.20
80733;BME280;70130;44.534;18.678;2023-07-31T00:12:19;98831.41;;;20.30;83.48
80733;BME280;70130;44.534;18.678;2023-07-31T00:14:45;98832.56;;;20.29;83.04
80733;BME280;70130;44.534;18.678;2023-07-31T00:17:11;98826.75;;;20.34;83.27
80733;BME280;70130;44.534;18.678;2023-07-31T00:19:37;98840.75;;;20.29;83.36
80733;BME280;70130;44.534;18.678;2023-07-31T00:22:03;98836.06;;;20.30;82.99
80733;BME280;70130;44.534;18.678;2023-07-31T00:24:28;98839.97;;;20.14;83.39
80733;BME280;70130;44.534;18.678;2023-07-31T00:26:54;98852.81;;;20.24;82.94
80733;BME280;70130;44.534;18.678;2023-07-31T00:29:19;98842.69;;;20.25;82.78
80733;BME280;70130;44.534;18.678;2023-07-31T00:31:45;98856.31;;;20.25;82.51
80733;BME280;70130;44.534;18.678;2023-07-31T00:34:11;98850.47;;;20.23;82.75
80733;BME280;70130;44.534;18.678;2023-07-31T00:36:36;98848.53;;;20.13;82.99
80733;BME280;70130;44.534;18.678;2023-07-31T00:39:02;98855.16;;;20.01;83.11
80733;BME280;70130;44.534;18.678;2023-07-31T00:41:27;98853.97;;;19.74;84.04
80733;BME280;70130;44.534;18.678;2023-07-31T00:43:53;98850.47;;;19.70;83.85
80733;BME280;70130;44.534;18.678;2023-07-31T00:46:18;98849.31;;;19.74;83.75
80733;BME280;70130;44.534;18.678;2023-07-31T00:48:45;98851.66;;;19.90;83.17
80733;BME280;70130;44.534;18.678;2023-07-31T00:51:11;98843.50;;;20.01;82.68
80733;BME280;70130;44.534;18.678;2023-07-31T00:53:36;98836.50;;;19.82;82.26
80733;BME280;70130;44.534;18.678;2023-07-31T00:56:03;98834.16;;;19.88;82.12
80733;BME280;70130;44.534;18.678;2023-07-31T00:58:29;98833.75;;;19.78;81.87
80733;BME280;70130;44.534;18.678;2023-07-31T01:00:54;98821.69;;;19.79;82.17
80733;BME280;70130;44.534;18.678;2023-07-31T01:03:20;98828.31;;;19.75;81.91
80733;BME280;70130;44.534;18.678;2023-07-31T01:09:03;98827.16;;;19.87;81.46
80733;BME280;70130;44.534;18.678;2023-07-31T01:11:32;98826.38;;;19.86;81.38
80733;BME280;70130;44.534;18.678;2023-07-31T01:13:58;98828.31;;;19.78;81.29
80733;BME280;70130;44.534;18.678;2023-07-31T01:16:25;98839.59;;;19.66;81.94
80733;BME280;70130;44.534;18.678;2023-07-31T01:18:51;98833.00;;;19.67;81.63
80733;BME280;70130;44.534;18.678;2023-07-31T01:26:40;98834.03;;;19.17;84.16
80733;BME280;70130;44.534;18.678;2023-07-31T01:31:48;98829.72;;;19.16;83.60
80733;BME280;70130;44.534;18.678;2023-07-31T01:34:17;98820.03;;;19.22;83.40
80733;BME280;70130;44.534;18.678;2023-07-31T01:36:43;98829.00;;;19.29;83.10
80733;BME280;70130;44.534;18.678;2023-07-31T01:39:09;98820.81;;;19.26;82.91
80733;BME280;70130;44.534;18.678;2023-07-31T01:41:34;98821.19;;;19.17;83.59
80733;BME280;70130;44.534;18.678;2023-07-31T01:44:00;98833.25;;;19.20;83.35
80733;BME280;70130;44.534;18.678;2023-07-31T01:46:26;98833.69;;;19.29;83.13
80733;BME280;70130;44.534;18.678;2023-07-31T01:48:51;98830.56;;;19.30;82.84
80733;BME280;70130;44.534;18.678;2023-07-31T01:51:17;98829.00;;;19.33;83.04
80733;BME280;70130;44.534;18.678;2023-07-31T01:53:42;98833.69;;;19.36;82.54
80733;BME280;70130;44.534;18.678;2023-07-31T01:56:08;98827.44;;;19.39;82.39
80733;BME280;70130;44.534;18.678;2023-07-31T01:58:33;98839.53;;;19.38;82.45
80733;BME280;70130;44.534;18.678;2023-07-31T02:00:59;98833.28;;;19.34;82.39
80733;BME280;70130;44.534;18.678;2023-07-31T02:03:25;98824.72;;;19.32;82.26
80733;BME280;70130;44.534;18.678;2023-07-31T02:05:54;98843.38;;;19.23;82.24
80733;BME280;70130;44.534;18.678;2023-07-31T02:08:19;98829.38;;;19.24;82.41
80733;BME280;70130;44.534;18.678;2023-07-31T02:10:45;98826.28;;;19.26;82.47
80733;BME280;70130;44.534;18.678;2023-07-31T02:13:11;98828.22;;;19.22;82.53
80733;BME280;70130;44.534;18.678;2023-07-31T02:15:36;98825.47;;;19.22;82.49
80733;BME280;70130;44.534;18.678;2023-07-31T02:18:02;98823.53;;;19.22;81.95
80733;BME280;70130;44.534;18.678;2023-07-31T02:20:28;98833.25;;;19.20;82.28
80733;BME280;70130;44.534;18.678;2023-07-31T02:22:53;98834.34;;;19.01;82.63
80733;BME280;70130;44.534;18.678;2023-07-31T02:25:19;98830.84;;;19.01;82.61
80733;BME280;70130;44.534;18.678;2023-07-31T02:27:44;98833.19;;;19.02;82.90
80733;BME280;70130;44.534;18.678;2023-07-31T02:30:10;98830.47;;;18.98;82.86
80733;BME280;70130;44.534;18.678;2023-07-31T02:32:36;98832.44;;;19.12;82.45
80733;BME280;70130;44.534;18.678;2023-07-31T02:35:02;98830.50;;;19.13;82.64
80733;BME280;70130;44.534;18.678;2023-07-31T02:37:28;98830.88;;;19.15;82.53
80733;BME280;70130;44.534;18.678;2023-07-31T02:39:54;98840.25;;;19.14;82.43
80733;BME280;70130;44.534;18.678;2023-07-31T02:42:20;98840.25;;;19.14;82.92
80733;BME280;70130;44.534;18.678;2023-07-31T02:44:45;98839.41;;;19.03;84.02
80733;BME280;70130;44.534;18.678;2023-07-31T02:47:11;98830.09;;;19.04;83.99
80733;BME280;70130;44.534;18.678;2023-07-31T02:49:37;98835.13;;;19.02;84.09
80733;BME280;70130;44.534;18.678;2023-07-31T02:52:02;98826.56;;;18.99;83.97
80733;BME280;70130;44.534;18.678;2023-07-31T02:54:28;98824.63;;;18.89;84.33
80733;BME280;70130;44.534;18.678;2023-07-31T02:56:54;98839.38;;;18.95;84.39
80733;BME280;70130;44.534;18.678;2023-07-31T02:59:20;98832.38;;;18.87;85.10
80733;BME280;70130;44.534;18.678;2023-07-31T03:01:46;98839.00;;;19.01;84.63
80733;BME280;70130;44.534;18.678;2023-07-31T03:04:12;98846.38;;;19.00;85.32
80733;BME280;70130;44.534;18.678;2023-07-31T03:06:37;98837.06;;;19.01;85.26
80733;BME280;70130;44.534;18.678;2023-07-31T03:09:03;98849.09;;;19.00;85.31
80733;BME280;70130;44.534;18.678;2023-07-31T03:11:28;98850.25;;;18.88;85.75
80733;BME280;70130;44.534;18.678;2023-07-31T03:13:55;98850.59;;;18.83;86.12
80733;BME280;70130;44.534;18.678;2023-07-31T03:16:21;98849.84;;;18.86;86.30
80733;BME280;70130;44.534;18.678;2023-07-31T03:18:47;98849.47;;;18.91;85.29
80733;BME280;70130;44.534;18.678;2023-07-31T03:21:14;98856.47;;;18.92;85.51
80733;BME280;70130;44.534;18.678;2023-07-31T03:23:39;98857.19;;;18.79;86.59
80733;BME280;70130;44.534;18.678;2023-07-31T03:26:07;98864.22;;;18.90;86.36
80733;BME280;70130;44.534;18.678;2023-07-31T03:28:33;98863.38;;;18.76;86.49
80733;BME280;70130;44.534;18.678;2023-07-31T03:30:58;98863.44;;;18.86;86.69
80733;BME280;70130;44.534;18.678;2023-07-31T03:33:25;98873.13;;;18.84;86.58
80733;BME280;70130;44.534;18.678;2023-07-31T03:35:51;98871.16;;;18.81;86.86
80733;BME280;70130;44.534;18.678;2023-07-31T03:38:17;98875.44;;;18.78;86.91
80733;BME280;70130;44.534;18.678;2023-07-31T03:40:43;98877.75;;;18.80;86.80
80733;BME280;70130;44.534;18.678;2023-07-31T03:43:10;98880.16;;;18.92;86.33
80733;BME280;70130;44.534;18.678;2023-07-31T03:45:38;98876.53;;;18.70;86.93
80733;BME280;70130;44.534;18.678;2023-07-31T03:48:04;98886.31;;;18.78;86.98
80733;BME280;70130;44.534;18.678;2023-07-31T03:50:30;98889.03;;;18.78;86.91
80733;BME280;70130;44.534;18.678;2023-07-31T03:52:55;98883.94;;;18.73;87.31
80733;BME280;70130;44.534;18.678;2023-07-31T03:55:21;98892.53;;;18.82;87.04
80733;BME280;70130;44.534;18.678;2023-07-31T03:57:49;98903.69;;;18.63;87.25
80733;BME280;70130;44.534;18.678;2023-07-31T04:00:15;98907.53;;;18.59;87.33
80733;BME280;70130;44.534;18.678;2023-07-31T04:02:40;98916.06;;;18.57;85.98
80733;BME280;70130;44.534;18.678;2023-07-31T04:05:07;98919.47;;;18.47;86.21
80733;BME280;70130;44.534;18.678;2023-07-31T04:07:32;98915.19;;;18.46;86.51
80733;BME280;70130;44.534;18.678;2023-07-31T04:09:58;98918.84;;;18.64;85.85
80733;BME280;70130;44.534;18.678;2023-07-31T04:12:23;98926.69;;;18.80;85.20
80733;BME280;70130;44.534;18.678;2023-07-31T04:14:49;98926.31;;;18.78;85.01
80733;BME280;70130;44.534;18.678;2023-07-31T04:17:15;98922.81;;;18.77;85.62
80733;BME280;70130;44.534;18.678;2023-07-31T04:19:40;98914.66;;;18.77;85.74
80733;BME280;70130;44.534;18.678;2023-07-31T04:22:06;98913.94;;;18.91;85.42
80733;BME280;70130;44.534;18.678;2023-07-31T04:24:31;98912.78;;;18.95;85.19
80733;BME280;70130;44.534;18.678;2023-07-31T04:26:57;98923.34;;;19.04;84.83
80733;BME280;70130;44.534;18.678;2023-07-31T04:29:22;98929.53;;;18.97;84.48
80733;BME280;70130;44.534;18.678;2023-07-31T04:31:49;98928.44;;;19.09;84.78
80733;BME280;70130;44.534;18.678;2023-07-31T04:34:14;98930.38;;;19.19;83.96
80733;BME280;70130;44.534;18.678;2023-07-31T04:36:40;98937.00;;;19.22;83.96
80733;BME280;70130;44.534;18.678;2023-07-31T04:39:06;98935.03;;;19.15;83.73
80733;BME280;70130;44.534;18.678;2023-07-31T04:41:31;98930.78;;;19.18;84.01
80733;BME280;70130;44.534;18.678;2023-07-31T04:43:57;98931.63;;;19.29;84.27
80733;BME280;70130;44.534;18.678;2023-07-31T04:46:22;98930.47;;;19.37;83.59
80733;BME280;70130;44.534;18.678;2023-07-31T04:48:48;98925.03;;;19.40;83.04
80733;BME280;70130;44.534;18.678;2023-07-31T04:51:13;98926.59;;;19.41;83.06
80733;BME280;70130;44.534;18.678;2023-07-31T04:53:39;98923.53;;;19.50;82.93
80733;BME280;70130;44.534;18.678;2023-07-31T04:56:05;98923.53;;;19.50;82.98
80733;BME280;70130;44.534;18.678;2023-07-31T04:58:30;98924.31;;;19.54;83.21
80733;BME280;70130;44.534;18.678;2023-07-31T05:00:56;98926.22;;;19.43;83.57
80733;BME280;70130;44.534;18.678;2023-07-31T05:03:21;98928.19;;;19.46;83.71
80733;BME280;70130;44.534;18.678;2023-07-31T05:05:47;98925.91;;;19.62;83.59
80733;BME280;70130;44.534;18.678;2023-07-31T05:08:13;98928.25;;;19.71;82.74
80733;BME280;70130;44.534;18.678;2023-07-31T05:10:38;98925.50;;;19.53;83.65
80733;BME280;70130;44.534;18.678;2023-07-31T05:13:04;98925.09;;;19.51;84.18
80733;BME280;70130;44.534;18.678;2023-07-31T05:15:29;98924.25;;;19.40;84.28
80733;BME280;70130;44.534;18.678;2023-07-31T05:17:55;98925.03;;;19.40;84.55
80733;BME280;70130;44.534;18.678;2023-07-31T05:20:21;98923.47;;;19.36;84.84
80733;BME280;70130;44.534;18.678;2023-07-31T05:22:46;98928.16;;;19.42;84.60
80733;BME280;70130;44.534;18.678;2023-07-31T05:25:12;98923.94;;;19.56;84.43
80733;BME280;70130;44.534;18.678;2023-07-31T05:27:50;98922.41;;;19.65;83.89
80733;BME280;70130;44.534;18.678;2023-07-31T05:30:16;98920.06;;;19.64;84.05
80733;BME280;70130;44.534;18.678;2023-07-31T05:32:41;98922.84;;;19.81;84.14
80733;BME280;70130;44.534;18.678;2023-07-31T05:35:07;98929.47;;;20.05;82.97
80733;BME280;70130;44.534;18.678;2023-07-31T05:37:32;98926.66;;;19.59;84.65
80733;BME280;70130;44.534;18.678;2023-07-31T05:39:58;98927.09;;;19.75;83.47
80733;BME280;70130;44.534;18.678;2023-07-31T05:42:23;98920.53;;;19.87;83.43
80733;BME280;70130;44.534;18.678;2023-07-31T05:44:49;98921.69;;;20.04;82.97
80733;BME280;70130;44.534;18.678;2023-07-31T05:47:15;98912.75;;;20.14;82.71
80733;BME280;70130;44.534;18.678;2023-07-31T05:49:40;98914.31;;;20.25;82.18
80733;BME280;70130;44.534;18.678;2023-07-31T05:52:09;98919.78;;;20.11;82.62
80733;BME280;70130;44.534;18.678;2023-07-31T05:54:35;98914.31;;;20.18;82.32
80733;BME280;70130;44.534;18.678;2023-07-31T05:57:00;98918.97;;;20.25;82.10
80733;BME280;70130;44.534;18.678;2023-07-31T05:59:26;98924.44;;;20.53;80.86
80733;BME280;70130;44.534;18.678;2023-07-31T06:01:52;98931.47;;;20.61;80.41
80733;BME280;70130;44.534;18.678;2023-07-31T06:04:18;98937.69;;;20.65;80.13
80733;BME280;70130;44.534;18.678;2023-07-31T06:06:43;98931.44;;;20.76;79.75
80733;BME280;70130;44.534;18.678;2023-07-31T06:09:09;98939.22;;;20.74;79.32
80733;BME280;70130;44.534;18.678;2023-07-31T06:11:34;98945.47;;;20.49;80.37
80733;BME280;70130;44.534;18.678;2023-07-31T06:14:00;98936.50;;;20.59;80.30
80733;BME280;70130;44.534;18.678;2023-07-31T06:16:25;98940.03;;;20.42;80.96
80733;BME280;70130;44.534;18.678;2023-07-31T06:18:52;98945.50;;;20.46;80.73
80733;BME280;70130;44.534;18.678;2023-07-31T06:21:17;98936.91;;;20.65;79.96
80733;BME280;70130;44.534;18.678;2023-07-31T06:23:43;98932.59;;;20.64;79.84
80733;BME280;70130;44.534;18.678;2023-07-31T06:26:09;98930.66;;;20.57;79.19
80733;BME280;70130;44.534;18.678;2023-07-31T06:28:35;98936.50;;;20.52;79.27
80733;BME280;70130;44.534;18.678;2023-07-31T06:31:00;98940.03;;;20.49;79.83
80733;BME280;70130;44.534;18.678;2023-07-31T06:33:26;98930.63;;;20.79;78.87
80733;BME280;70130;44.534;18.678;2023-07-31T06:35:52;98914.25;;;20.82;78.07
80733;BME280;70130;44.534;18.678;2023-07-31T06:38:27;98921.25;;;20.94;77.50
80733;BME280;70130;44.534;18.678;2023-07-31T06:40:53;98925.88;;;21.11;76.84
80733;BME280;70130;44.534;18.678;2023-07-31T06:43:19;98927.69;;;21.49;76.36
80733;BME280;70130;44.534;18.678;2023-07-31T06:45:44;98935.78;;;21.67;74.44
80733;BME280;70130;44.534;18.678;2023-07-31T06:48:11;98929.44;;;21.84;73.53
80733;BME280;70130;44.534;18.678;2023-07-31T06:50:36;98930.09;;;22.06;72.88
80733;BME280;70130;44.534;18.678;2023-07-31T06:53:02;98931.22;;;22.12;72.06
80733;BME280;70130;44.534;18.678;2023-07-31T06:55:28;98927.66;;;22.19;71.78
80733;BME280;70130;44.534;18.678;2023-07-31T06:57:54;98926.94;;;22.11;66.92
80733;BME280;70130;44.534;18.678;2023-07-31T07:00:21;98920.56;;;22.28;66.02
80733;BME280;70130;44.534;18.678;2023-07-31T07:02:48;98922.03;;;22.36;64.70
80733;BME280;70130;44.534;18.678;2023-07-31T07:05:14;98920.59;;;22.69;64.73
80733;BME280;70130;44.534;18.678;2023-07-31T07:07:40;98923.16;;;22.87;63.39
80733;BME280;70130;44.534;18.678;2023-07-31T07:10:06;98928.41;;;22.71;60.45
80733;BME280;70130;44.534;18.678;2023-07-31T07:12:32;98926.13;;;22.62;60.46
80733;BME280;70130;44.534;18.678;2023-07-31T07:14:59;98929.53;;;22.70;61.50
80733;BME280;70130;44.534;18.678;2023-07-31T07:17:26;98927.06;;;22.86;61.24
80733;BME280;70130;44.534;18.678;2023-07-31T07:19:52;98926.63;;;22.91;60.03
80733;BME280;70130;44.534;18.678;2023-07-31T07:22:17;98923.59;;;22.82;60.48
80733;BME280;70130;44.534;18.678;2023-07-31T07:24:43;98933.88;;;22.71;60.92
80733;BME280;70130;44.534;18.678;2023-07-31T07:27:08;98933.28;;;22.90;60.30
80733;BME280;70130;44.534;18.678;2023-07-31T07:29:34;98932.75;;;23.02;60.25
80733;BME280;70130;44.534;18.678;2023-07-31T07:32:00;98925.44;;;22.92;59.91
80733;BME280;70130;44.534;18.678;2023-07-31T07:34:27;98933.09;;;23.08;59.71
80733;BME280;70130;44.534;18.678;2023-07-31T07:36:53;98934.66;;;23.05;60.06
80733;BME280;70130;44.534;18.678;2023-07-31T07:39:19;98924.28;;;22.90;61.33
80733;BME280;70130;44.534;18.678;2023-07-31T07:41:46;98921.69;;;22.79;61.36
80733;BME280;70130;44.534;18.678;2023-07-31T07:44:12;98920.19;;;22.71;59.66
80733;BME280;70130;44.534;18.678;2023-07-31T07:46:38;98927.28;;;22.61;60.36
80733;BME280;70130;44.534;18.678;2023-07-31T07:49:04;98928.25;;;22.44;58.49
80733;BME280;70130;44.534;18.678;2023-07-31T07:51:30;98927.81;;;22.49;58.60
80733;BME280;70130;44.534;18.678;2023-07-31T07:53:59;98930.34;;;22.70;58.41
80733;BME280;70130;44.534;18.678;2023-07-31T07:56:26;98924.03;;;22.77;58.03
80733;BME280;70130;44.534;18.678;2023-07-31T07:58:52;98920.03;;;22.85;57.38
80733;BME280;70130;44.534;18.678;2023-07-31T08:01:18;98926.22;;;22.93;57.36
80733;BME280;70130;44.534;18.678;2023-07-31T08:03:44;98933.22;;;22.97;55.87
80733;BME280;70130;44.534;18.678;2023-07-31T08:06:09;98930.19;;;22.85;54.57
80733;BME280;70130;44.534;18.678;2023-07-31T08:08:36;98926.34;;;22.82;55.80
80733;BME280;70130;44.534;18.678;2023-07-31T08:11:01;98926.13;;;23.00;55.70
80733;BME280;70130;44.534;18.678;2023-07-31T08:13:33;98932.38;;;23.00;55.13
80733;BME280;70130;44.534;18.678;2023-07-31T08:16:08;98929.69;;;22.97;54.75
80733;BME280;70130;44.534;18.678;2023-07-31T08:18:34;98933.50;;;23.06;53.53
80733;BME280;70130;44.534;18.678;2023-07-31T08:21:02;98946.00;;;23.07;52.45
80733;BME280;70130;44.534;18.678;2023-07-31T08:23:28;98948.34;;;23.05;51.13
80733;BME280;70130;44.534;18.678;2023-07-31T08:25:53;98944.81;;;23.08;50.51
80733;BME280;70130;44.534;18.678;2023-07-31T08:28:19;98940.47;;;23.11;51.09
80733;BME280;70130;44.534;18.678;2023-07-31T08:30:45;98931.59;;;23.34;51.31
80733;BME280;70130;44.534;18.678;2023-07-31T08:33:10;98942.63;;;23.60;50.28
80733;BME280;70130;44.534;18.678;2023-07-31T08:35:36;98947.56;;;23.39;49.63
80733;BME280;70130;44.534;18.678;2023-07-31T08:38:02;98953.56;;;23.30;50.51
80733;BME280;70130;44.534;18.678;2023-07-31T08:40:28;98954.06;;;23.21;50.21
80733;BME280;70130;44.534;18.678;2023-07-31T08:42:55;98950.41;;;23.32;50.20
80733;BME280;70130;44.534;18.678;2023-07-31T08:45:22;98958.41;;;23.49;52.22
80733;BME280;70130;44.534;18.678;2023-07-31T08:47:51;98959.53;;;23.55;51.04
80733;BME280;70130;44.534;18.678;2023-07-31T08:50:19;98962.41;;;23.45;51.60
80733;BME280;70130;44.534;18.678;2023-07-31T08:52:50;98960.44;;;23.45;52.38
80733;BME280;70130;44.534;18.678;2023-07-31T08:55:16;98962.38;;;23.48;52.10
80733;BME280;70130;44.534;18.678;2023-07-31T08:57:42;98955.50;;;23.30;51.60
80733;BME280;70130;44.534;18.678;2023-07-31T09:00:10;98951.50;;;23.38;51.63
80733;BME280;70130;44.534;18.678;2023-07-31T09:02:48;98949.88;;;23.74;50.88
80733;BME280;70130;44.534;18.678;2023-07-31T09:05:17;98943.34;;;23.64;50.84
80733;BME280;70130;44.534;18.678;2023-07-31T09:07:45;98945.78;;;23.59;50.68
80733;BME280;70130;44.534;18.678;2023-07-31T09:10:12;98940.41;;;23.52;50.25
80733;BME280;70130;44.534;18.678;2023-07-31T09:12:38;98937.72;;;23.48;50.41
80733;BME280;70130;44.534;18.678;2023-07-31T09:15:05;98929.97;;;23.40;51.40
80733;BME280;70130;44.534;18.678;2023-07-31T09:17:32;98931.31;;;23.58;50.94
80733;BME280;70130;44.534;18.678;2023-07-31T09:20:13;98924.69;;;23.56;50.54
80733;BME280;70130;44.534;18.678;2023-07-31T09:22:39;98933.44;;;23.74;50.79
80733;BME280;70130;44.534;18.678;2023-07-31T09:25:18;98933.34;;;23.81;49.94
80733;BME280;70130;44.534;18.678;2023-07-31T09:30:17;98923.47;;;23.87;48.23
80733;BME280;70130;44.534;18.678;2023-07-31T09:32:44;98917.16;;;23.90;47.78
80733;BME280;70130;44.534;18.678;2023-07-31T09:35:20;98919.53;;;23.88;48.38
80733;BME280;70130;44.534;18.678;2023-07-31T09:37:53;98917.78;;;24.01;48.32
80733;BME280;70130;44.534;18.678;2023-07-31T09:40:33;98911.88;;;24.03;47.99
80733;BME280;70130;44.534;18.678;2023-07-31T09:43:04;98913.66;;;24.17;48.04
80733;BME280;70130;44.534;18.678;2023-07-31T09:45:33;98913.41;;;24.31;47.19
80733;BME280;70130;44.534;18.678;2023-07-31T09:47:59;98907.38;;;24.39;47.66
80733;BME280;70130;44.534;18.678;2023-07-31T09:50:25;98902.97;;;24.45;45.90
80733;BME280;70130;44.534;18.678;2023-07-31T09:52:51;98899.22;;;24.59;46.10
80733;BME280;70130;44.534;18.678;2023-07-31T09:55:18;98899.00;;;24.70;45.69
80733;BME280;70130;44.534;18.678;2023-07-31T09:57:47;98898.63;;;24.48;44.96
80733;BME280;70130;44.534;18.678;2023-07-31T10:00:15;98899.03;;;24.23;45.16
80733;BME280;70130;44.534;18.678;2023-07-31T10:02:41;98899.56;;;24.15;44.89
80733;BME280;70130;44.534;18.678;2023-07-31T10:05:07;98907.53;;;24.05;42.89
80733;BME280;70130;44.534;18.678;2023-07-31T10:08:02;98899.69;;;24.07;43.93
80733;BME280;70130;44.534;18.678;2023-07-31T10:10:27;98897.03;;;24.27;43.57
80733;BME280;70130;44.534;18.678;2023-07-31T10:12:54;98903.72;;;24.69;44.01
80733;BME280;70130;44.534;18.678;2023-07-31T10:15:21;98894.88;;;24.81;43.39
80733;BME280;70130;44.534;18.678;2023-07-31T10:17:48;98904.00;;;24.75;42.94
80733;BME280;70130;44.534;18.678;2023-07-31T10:20:15;98887.47;;;24.78;43.12
80733;BME280;70130;44.534;18.678;2023-07-31T10:22:44;98892.25;;;24.74;41.73
80733;BME280;70130;44.534;18.678;2023-07-31T10:25:15;98879.59;;;24.80;41.76
80733;BME280;70130;44.534;18.678;2023-07-31T10:27:41;98882.69;;;24.82;41.62
80733;BME280;70130;44.534;18.678;2023-07-31T10:30:17;98875.84;;;24.94;41.59
80733;BME280;70130;44.534;18.678;2023-07-31T10:32:45;98876.03;;;25.03;40.38
80733;BME280;70130;44.534;18.678;2023-07-31T10:35:11;98869.47;;;25.17;40.38
80733;BME280;70130;44.534;18.678;2023-07-31T10:37:39;98879.50;;;25.43;38.97
80733;BME280;70130;44.534;18.678;2023-07-31T10:40:17;98870.84;;;25.64;39.06
80733;BME280;70130;44.534;18.678;2023-07-31T10:42:46;98864.13;;;25.82;38.55
80733;BME280;70130;44.534;18.678;2023-07-31T10:45:12;98861.31;;;25.85;38.04
80733;BME280;70130;44.534;18.678;2023-07-31T10:47:45;98859.31;;;25.86;38.54
80733;BME280;70130;44.534;18.678;2023-07-31T10:50:12;98870.31;;;25.86;38.03
80733;BME280;70130;44.534;18.678;2023-07-31T10:52:38;98863.59;;;25.70;38.49
80733;BME280;70130;44.534;18.678;2023-07-31T10:55:14;98859.16;;;25.60;37.01
80733;BME280;70130;44.534;18.678;2023-07-31T10:57:44;98853.50;;;25.84;38.00
80733;BME280;70130;44.534;18.678;2023-07-31T11:00:17;98859.16;;;25.76;36.65
80733;BME280;70130;44.534;18.678;2023-07-31T11:02:56;98856.91;;;25.55;38.31
80733;BME280;70130;44.534;18.678;2023-07-31T11:05:41;98852.09;;;25.23;39.34
80733;BME280;70130;44.534;18.678;2023-07-31T11:10:49;98853.19;;;25.46;34.91
80733;BME280;70130;44.534;18.678;2023-07-31T11:13:15;98847.72;;;25.62;34.04
80733;BME280;70130;44.534;18.678;2023-07-31T11:15:41;98852.47;;;25.77;35.44
80733;BME280;70130;44.534;18.678;2023-07-31T11:18:07;98838.03;;;25.90;34.04
80733;BME280;70130;44.534;18.678;2023-07-31T11:20:35;98848.44;;;25.98;33.54
80733;BME280;70130;44.534;18.678;2023-07-31T11:23:11;98856.41;;;26.09;35.03
80733;BME280;70130;44.534;18.678;2023-07-31T11:25:39;98833.97;;;26.27;35.02
80733;BME280;70130;44.534;18.678;2023-07-31T11:28:12;98838.16;;;26.47;34.78
80733;BME280;70130;44.534;18.678;2023-07-31T11:30:38;98831.25;;;26.55;33.37
80733;BME280;70130;44.534;18.678;2023-07-31T11:33:06;98836.31;;;26.57;34.19
80733;BME280;70130;44.534;18.678;2023-07-31T11:35:33;98838.28;;;26.56;34.96
80733;BME280;70130;44.534;18.678;2023-07-31T11:38:02;98839.06;;;26.28;35.18
80733;BME280;70130;44.534;18.678;2023-07-31T11:40:28;98833.69;;;26.21;34.02
80733;BME280;70130;44.534;18.678;2023-07-31T11:42:58;98832.66;;;26.47;33.73
80733;BME280;70130;44.534;18.678;2023-07-31T11:45:26;98833.56;;;26.57;33.97
80733;BME280;70130;44.534;18.678;2023-07-31T11:47:54;98840.66;;;26.71;33.63
80733;BME280;70130;44.534;18.678;2023-07-31T11:50:19;98837.09;;;26.86;33.28
80733;BME280;70130;44.534;18.678;2023-07-31T11:52:46;98823.56;;;26.92;33.62
80733;BME280;70130;44.534;18.678;2023-07-31T11:55:13;98818.53;;;27.03;34.27
80733;BME280;70130;44.534;18.678;2023-07-31T11:57:41;98818.19;;;27.01;34.00
80733;BME280;70130;44.534;18.678;2023-07-31T12:00:09;98813.69;;;27.07;32.62
80733;BME280;70130;44.534;18.678;2023-07-31T12:02:39;98817.03;;;27.27;33.10
80733;BME280;70130;44.534;18.678;2023-07-31T12:05:10;98820.56;;;27.53;32.67
80733;BME280;70130;44.534;18.678;2023-07-31T12:07:49;98818.72;;;27.63;32.98
80733;BME280;70130;44.534;18.678;2023-07-31T12:10:31;98814.81;;;27.85;33.67
80733;BME280;70130;44.534;18.678;2023-07-31T12:13:05;98804.22;;;27.33;33.40
80733;BME280;70130;44.534;18.678;2023-07-31T12:15:44;98799.16;;;27.70;33.83
80733;BME280;70130;44.534;18.678;2023-07-31T12:18:11;98800.41;;;27.56;34.04
80733;BME280;70130;44.534;18.678;2023-07-31T12:21:05;98806.00;;;27.27;34.05
80733;BME280;70130;44.534;18.678;2023-07-31T12:23:32;98800.72;;;26.79;34.90
80733;BME280;70130;44.534;18.678;2023-07-31T12:31:07;98793.28;;;27.04;35.97
80733;BME280;70130;44.534;18.678;2023-07-31T12:33:34;98785.06;;;27.42;34.88
80733;BME280;70130;44.534;18.678;2023-07-31T12:36:02;98775.72;;;27.53;33.25
80733;BME280;70130;44.534;18.678;2023-07-31T12:38:28;98779.91;;;27.57;33.40
80733;BME280;70130;44.534;18.678;2023-07-31T12:40:53;98783.41;;;27.70;33.75
80733;BME280;70130;44.534;18.678;2023-07-31T12:43:19;98776.00;;;27.80;33.13
80733;BME280;70130;44.534;18.678;2023-07-31T12:45:44;98763.84;;;27.90;33.42
80733;BME280;70130;44.534;18.678;2023-07-31T12:48:10;98766.69;;;28.12;32.97
80733;BME280;70130;44.534;18.678;2023-07-31T12:50:36;98758.47;;;28.43;32.76
80733;BME280;70130;44.534;18.678;2023-07-31T12:53:02;98752.31;;;28.60;31.89
80733;BME280;70130;44.534;18.678;2023-07-31T12:55:32;98751.84;;;28.62;32.39
80733;BME280;70130;44.534;18.678;2023-07-31T12:58:02;98747.69;;;28.79;31.97
80733;BME280;70130;44.534;18.678;2023-07-31T13:00:27;98751.81;;;29.05;32.19
80733;BME280;70130;44.534;18.678;2023-07-31T13:02:53;98745.31;;;28.47;31.12
80733;BME280;70130;44.534;18.678;2023-07-31T13:05:19;98745.56;;;28.18;32.10
80733;BME280;70130;44.534;18.678;2023-07-31T13:07:47;98738.94;;;27.81;32.46
80733;BME280;70130;44.534;18.678;2023-07-31T13:10:14;98737.78;;;27.57;33.99