sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62581;DHT22;48640;48.770;9.148;2022-08-21T00:00:04;18.70;60.60
62581;DHT22;48640;48.770;9.148;2022-08-21T00:02:31;18.60;60.60
62581;DHT22;48640;48.770;9.148;2022-08-21T00:04:58;18.50;60.70
62581;DHT22;48640;48.770;9.148;2022-08-21T00:07:25;18.30;60.80
62581;DHT22;48640;48.770;9.148;2022-08-21T00:09:54;18.30;62.00
62581;DHT22;48640;48.770;9.148;2022-08-21T00:12:21;18.20;63.10
62581;DHT22;48640;48.770;9.148;2022-08-21T00:14:47;18.20;63.30
62581;DHT22;48640;48.770;9.148;2022-08-21T00:17:14;18.30;64.20
62581;DHT22;48640;48.770;9.148;2022-08-21T00:19:41;18.30;63.70
62581;DHT22;48640;48.770;9.148;2022-08-21T00:22:08;18.30;64.30
62581;DHT22;48640;48.770;9.148;2022-08-21T00:24:35;18.30;64.30
62581;DHT22;48640;48.770;9.148;2022-08-21T00:27:03;18.30;64.60
62581;DHT22;48640;48.770;9.148;2022-08-21T00:29:30;18.30;64.90
62581;DHT22;48640;48.770;9.148;2022-08-21T00:31:57;18.20;66.20
62581;DHT22;48640;48.770;9.148;2022-08-21T00:34:24;18.20;65.60
62581;DHT22;48640;48.770;9.148;2022-08-21T00:36:51;18.20;65.80
62581;DHT22;48640;48.770;9.148;2022-08-21T00:39:17;18.30;65.80
62581;DHT22;48640;48.770;9.148;2022-08-21T00:41:45;18.20;65.30
62581;DHT22;48640;48.770;9.148;2022-08-21T00:44:14;18.30;64.90
62581;DHT22;48640;48.770;9.148;2022-08-21T00:46:42;18.20;65.20
62581;DHT22;48640;48.770;9.148;2022-08-21T00:49:11;18.20;66.80
62581;DHT22;48640;48.770;9.148;2022-08-21T00:51:41;18.20;65.30
62581;DHT22;48640;48.770;9.148;2022-08-21T00:54:10;18.30;65.10
62581;DHT22;48640;48.770;9.148;2022-08-21T00:56:37;18.20;64.90
62581;DHT22;48640;48.770;9.148;2022-08-21T00:59:04;18.10;64.70
62581;DHT22;48640;48.770;9.148;2022-08-21T01:01:33;18.10;65.70
62581;DHT22;48640;48.770;9.148;2022-08-21T01:04:00;18.10;66.70
62581;DHT22;48640;48.770;9.148;2022-08-21T01:06:27;18.00;66.60
62581;DHT22;48640;48.770;9.148;2022-08-21T01:08:54;18.00;66.40
62581;DHT22;48640;48.770;9.148;2022-08-21T01:11:21;18.00;66.00
62581;DHT22;48640;48.770;9.148;2022-08-21T01:13:48;18.10;65.90
62581;DHT22;48640;48.770;9.148;2022-08-21T01:16:18;18.00;66.00
62581;DHT22;48640;48.770;9.148;2022-08-21T01:18:48;17.90;66.70
62581;DHT22;48640;48.770;9.148;2022-08-21T01:21:19;17.90;67.90
62581;DHT22;48640;48.770;9.148;2022-08-21T01:23:49;17.90;67.10
62581;DHT22;48640;48.770;9.148;2022-08-21T01:26:20;18.00;67.40
62581;DHT22;48640;48.770;9.148;2022-08-21T01:28:51;17.80;67.50
62581;DHT22;48640;48.770;9.148;2022-08-21T01:31:22;17.80;67.80
62581;DHT22;48640;48.770;9.148;2022-08-21T01:33:49;17.90;68.20
62581;DHT22;48640;48.770;9.148;2022-08-21T01:36:18;17.80;67.10
62581;DHT22;48640;48.770;9.148;2022-08-21T01:38:45;17.80;67.60
62581;DHT22;48640;48.770;9.148;2022-08-21T01:41:12;17.70;68.00
62581;DHT22;48640;48.770;9.148;2022-08-21T01:43:40;17.70;68.90
62581;DHT22;48640;48.770;9.148;2022-08-21T01:46:07;17.70;68.70
62581;DHT22;48640;48.770;9.148;2022-08-21T01:48:34;17.70;69.00
62581;DHT22;48640;48.770;9.148;2022-08-21T01:51:00;17.60;69.20
62581;DHT22;48640;48.770;9.148;2022-08-21T01:53:29;17.60;69.40
62581;DHT22;48640;48.770;9.148;2022-08-21T01:55:56;17.60;69.20
62581;DHT22;48640;48.770;9.148;2022-08-21T01:58:22;17.60;70.20
62581;DHT22;48640;48.770;9.148;2022-08-21T02:00:49;17.60;69.20
62581;DHT22;48640;48.770;9.148;2022-08-21T02:03:16;17.60;68.70
62581;DHT22;48640;48.770;9.148;2022-08-21T02:05:43;17.50;69.70
62581;DHT22;48640;48.770;9.148;2022-08-21T02:08:09;17.50;70.80
62581;DHT22;48640;48.770;9.148;2022-08-21T02:10:38;17.50;71.10
62581;DHT22;48640;48.770;9.148;2022-08-21T02:13:06;17.40;71.10
62581;DHT22;48640;48.770;9.148;2022-08-21T02:15:34;17.40;71.40
62581;DHT22;48640;48.770;9.148;2022-08-21T02:18:02;17.40;71.60
62581;DHT22;48640;48.770;9.148;2022-08-21T02:20:30;17.40;71.10
62581;DHT22;48640;48.770;9.148;2022-08-21T02:22:58;17.40;71.50
62581;DHT22;48640;48.770;9.148;2022-08-21T02:25:27;17.40;71.70
62581;DHT22;48640;48.770;9.148;2022-08-21T02:27:56;17.30;71.70
62581;DHT22;48640;48.770;9.148;2022-08-21T02:30:24;17.30;70.70
62581;DHT22;48640;48.770;9.148;2022-08-21T02:32:51;17.30;70.20
62581;DHT22;48640;48.770;9.148;2022-08-21T02:35:19;17.30;70.70
62581;DHT22;48640;48.770;9.148;2022-08-21T02:37:50;17.30;70.70
62581;DHT22;48640;48.770;9.148;2022-08-21T02:40:19;17.30;70.60
62581;DHT22;48640;48.770;9.148;2022-08-21T02:42:46;17.10;72.00
62581;DHT22;48640;48.770;9.148;2022-08-21T02:45:15;17.20;72.70
62581;DHT22;48640;48.770;9.148;2022-08-21T02:47:47;17.20;73.00
62581;DHT22;48640;48.770;9.148;2022-08-21T02:50:18;17.10;72.70
62581;DHT22;48640;48.770;9.148;2022-08-21T02:52:45;17.00;72.90
62581;DHT22;48640;48.770;9.148;2022-08-21T02:55:11;17.10;73.30
62581;DHT22;48640;48.770;9.148;2022-08-21T02:57:38;17.00;72.80
62581;DHT22;48640;48.770;9.148;2022-08-21T03:00:06;17.00;72.70
62581;DHT22;48640;48.770;9.148;2022-08-21T03:02:35;17.00;73.10
62581;DHT22;48640;48.770;9.148;2022-08-21T03:05:02;17.10;73.00
62581;DHT22;48640;48.770;9.148;2022-08-21T03:07:29;17.00;73.00
62581;DHT22;48640;48.770;9.148;2022-08-21T03:09:56;17.00;73.40
62581;DHT22;48640;48.770;9.148;2022-08-21T03:12:23;16.90;73.50
62581;DHT22;48640;48.770;9.148;2022-08-21T03:14:50;17.00;73.40
62581;DHT22;48640;48.770;9.148;2022-08-21T03:17:17;17.00;72.60
62581;DHT22;48640;48.770;9.148;2022-08-21T03:19:45;17.00;72.60
62581;DHT22;48640;48.770;9.148;2022-08-21T03:22:12;17.00;73.10
62581;DHT22;48640;48.770;9.148;2022-08-21T03:24:39;16.90;74.10
62581;DHT22;48640;48.770;9.148;2022-08-21T03:27:05;16.90;73.60
62581;DHT22;48640;48.770;9.148;2022-08-21T03:29:32;16.90;73.90
62581;DHT22;48640;48.770;9.148;2022-08-21T03:31:59;16.90;73.20
62581;DHT22;48640;48.770;9.148;2022-08-21T03:34:26;17.00;72.70
62581;DHT22;48640;48.770;9.148;2022-08-21T03:36:54;17.00;72.70
62581;DHT22;48640;48.770;9.148;2022-08-21T03:39:21;17.00;72.50
62581;DHT22;48640;48.770;9.148;2022-08-21T03:41:48;16.90;72.40
62581;DHT22;48640;48.770;9.148;2022-08-21T03:44:15;16.80;72.60
62581;DHT22;48640;48.770;9.148;2022-08-21T03:46:42;16.70;73.00
62581;DHT22;48640;48.770;9.148;2022-08-21T03:49:09;16.70;73.50
62581;DHT22;48640;48.770;9.148;2022-08-21T03:51:36;16.60;74.10
62581;DHT22;48640;48.770;9.148;2022-08-21T03:54:04;16.60;74.50
62581;DHT22;48640;48.770;9.148;2022-08-21T03:56:31;16.50;75.60
62581;DHT22;48640;48.770;9.148;2022-08-21T03:58:58;16.50;76.20
62581;DHT22;48640;48.770;9.148;2022-08-21T04:01:24;16.60;76.10
62581;DHT22;48640;48.770;9.148;2022-08-21T04:03:51;16.50;75.90
62581;DHT22;48640;48.770;9.148;2022-08-21T04:06:18;16.50;75.90
62581;DHT22;48640;48.770;9.148;2022-08-21T04:08:45;16.50;76.20
62581;DHT22;48640;48.770;9.148;2022-08-21T04:11:13;16.50;76.20
62581;DHT22;48640;48.770;9.148;2022-08-21T04:13:40;16.60;76.10
62581;DHT22;48640;48.770;9.148;2022-08-21T04:16:07;16.60;75.30
62581;DHT22;48640;48.770;9.148;2022-08-21T04:18:34;16.60;74.90
62581;DHT22;48640;48.770;9.148;2022-08-21T04:21:02;16.60;74.30
62581;DHT22;48640;48.770;9.148;2022-08-21T04:23:29;16.60;74.10
62581;DHT22;48640;48.770;9.148;2022-08-21T04:25:57;16.60;74.40
62581;DHT22;48640;48.770;9.148;2022-08-21T04:28:26;16.60;74.80
62581;DHT22;48640;48.770;9.148;2022-08-21T04:30:54;16.50;74.80
62581;DHT22;48640;48.770;9.148;2022-08-21T04:33:21;16.50;75.20
62581;DHT22;48640;48.770;9.148;2022-08-21T04:35:48;16.40;75.50
62581;DHT22;48640;48.770;9.148;2022-08-21T04:38:15;16.40;75.80
62581;DHT22;48640;48.770;9.148;2022-08-21T04:40:42;16.40;76.40
62581;DHT22;48640;48.770;9.148;2022-08-21T04:43:10;16.20;77.10
62581;DHT22;48640;48.770;9.148;2022-08-21T04:45:40;16.30;77.10
62581;DHT22;48640;48.770;9.148;2022-08-21T04:48:09;16.30;76.60
62581;DHT22;48640;48.770;9.148;2022-08-21T04:50:39;16.40;76.70
62581;DHT22;48640;48.770;9.148;2022-08-21T04:53:11;16.40;77.10
62581;DHT22;48640;48.770;9.148;2022-08-21T04:55:39;16.40;77.60
62581;DHT22;48640;48.770;9.148;2022-08-21T04:58:09;16.40;78.00
62581;DHT22;48640;48.770;9.148;2022-08-21T05:00:39;16.50;78.30
62581;DHT22;48640;48.770;9.148;2022-08-21T05:03:08;16.60;77.60
62581;DHT22;48640;48.770;9.148;2022-08-21T05:05:35;16.90;77.70
62581;DHT22;48640;48.770;9.148;2022-08-21T05:08:03;17.30;75.40
62581;DHT22;48640;48.770;9.148;2022-08-21T05:10:31;17.60;73.50
62581;DHT22;48640;48.770;9.148;2022-08-21T05:12:59;17.80;72.50
62581;DHT22;48640;48.770;9.148;2022-08-21T05:15:26;17.90;72.00
62581;DHT22;48640;48.770;9.148;2022-08-21T05:17:54;18.00;71.00
62581;DHT22;48640;48.770;9.148;2022-08-21T05:20:21;18.00;70.60
62581;DHT22;48640;48.770;9.148;2022-08-21T05:22:48;18.00;70.60
62581;DHT22;48640;48.770;9.148;2022-08-21T05:25:16;18.00;71.00
62581;DHT22;48640;48.770;9.148;2022-08-21T05:27:43;18.00;71.60
62581;DHT22;48640;48.770;9.148;2022-08-21T05:30:11;17.90;72.30
62581;DHT22;48640;48.770;9.148;2022-08-21T05:32:37;17.90;73.30
62581;DHT22;48640;48.770;9.148;2022-08-21T05:35:07;17.90;73.70
62581;DHT22;48640;48.770;9.148;2022-08-21T05:37:34;17.90;73.00
62581;DHT22;48640;48.770;9.148;2022-08-21T05:40:01;17.90;72.60
62581;DHT22;48640;48.770;9.148;2022-08-21T05:42:28;18.00;72.50
62581;DHT22;48640;48.770;9.148;2022-08-21T05:44:56;18.00;71.80
62581;DHT22;48640;48.770;9.148;2022-08-21T05:47:22;18.00;71.60
62581;DHT22;48640;48.770;9.148;2022-08-21T05:49:49;18.20;71.10
62581;DHT22;48640;48.770;9.148;2022-08-21T05:52:20;18.50;69.70
62581;DHT22;48640;48.770;9.148;2022-08-21T05:54:47;18.60;68.60
62581;DHT22;48640;48.770;9.148;2022-08-21T05:57:14;19.00;68.80
62581;DHT22;48640;48.770;9.148;2022-08-21T05:59:41;19.70;65.10
62581;DHT22;48640;48.770;9.148;2022-08-21T06:02:08;20.10;63.50
62581;DHT22;48640;48.770;9.148;2022-08-21T06:04:36;20.80;62.50
62581;DHT22;48640;48.770;9.148;2022-08-21T06:07:03;22.30;59.10
62581;DHT22;48640;48.770;9.148;2022-08-21T06:09:31;23.60;55.60
62581;DHT22;48640;48.770;9.148;2022-08-21T06:12:02;23.60;53.90
62581;DHT22;48640;48.770;9.148;2022-08-21T06:14:29;23.80;52.60
62581;DHT22;48640;48.770;9.148;2022-08-21T06:17:02;24.20;51.60
62581;DHT22;48640;48.770;9.148;2022-08-21T06:19:28;23.60;51.70
62581;DHT22;48640;48.770;9.148;2022-08-21T06:21:55;23.20;51.90
62581;DHT22;48640;48.770;9.148;2022-08-21T06:24:22;23.30;52.90
62581;DHT22;48640;48.770;9.148;2022-08-21T06:26:51;23.30;52.80
62581;DHT22;48640;48.770;9.148;2022-08-21T06:29:17;22.80;52.10
62581;DHT22;48640;48.770;9.148;2022-08-21T06:31:46;22.50;54.00
62581;DHT22;48640;48.770;9.148;2022-08-21T06:34:13;22.40;53.70
62581;DHT22;48640;48.770;9.148;2022-08-21T06:36:40;22.00;53.80
62581;DHT22;48640;48.770;9.148;2022-08-21T06:39:07;21.60;55.80
62581;DHT22;48640;48.770;9.148;2022-08-21T06:41:34;21.20;56.60
62581;DHT22;48640;48.770;9.148;2022-08-21T06:44:02;21.60;57.30
62581;DHT22;48640;48.770;9.148;2022-08-21T06:46:30;22.00;55.80
62581;DHT22;48640;48.770;9.148;2022-08-21T06:48:57;21.60;55.20
62581;DHT22;48640;48.770;9.148;2022-08-21T06:51:25;21.90;55.60
62581;DHT22;48640;48.770;9.148;2022-08-21T06:53:52;22.40;55.10
62581;DHT22;48640;48.770;9.148;2022-08-21T06:56:20;22.90;54.30
62581;DHT22;48640;48.770;9.148;2022-08-21T06:58:47;23.10;52.50
62581;DHT22;48640;48.770;9.148;2022-08-21T07:01:15;22.80;53.00
62581;DHT22;48640;48.770;9.148;2022-08-21T07:03:43;23.10;52.80
62581;DHT22;48640;48.770;9.148;2022-08-21T07:06:11;23.20;52.20
62581;DHT22;48640;48.770;9.148;2022-08-21T07:08:38;23.50;52.30
62581;DHT22;48640;48.770;9.148;2022-08-21T07:11:09;23.70;52.40
62581;DHT22;48640;48.770;9.148;2022-08-21T07:13:37;23.70;50.60
62581;DHT22;48640;48.770;9.148;2022-08-21T07:16:04;23.80;50.30
62581;DHT22;48640;48.770;9.148;2022-08-21T07:18:33;24.20;50.80
62581;DHT22;48640;48.770;9.148;2022-08-21T07:21:00;24.50;50.00
62581;DHT22;48640;48.770;9.148;2022-08-21T07:23:30;24.50;48.60
62581;DHT22;48640;48.770;9.148;2022-08-21T07:25:58;25.40;48.30
62581;DHT22;48640;48.770;9.148;2022-08-21T07:28:26;26.50;45.90
62581;DHT22;48640;48.770;9.148;2022-08-21T07:30:55;27.20;44.30
62581;DHT22;48640;48.770;9.148;2022-08-21T07:33:23;29.80;41.40
62581;DHT22;48640;48.770;9.148;2022-08-21T07:35:52;31.70;36.20
62581;DHT22;48640;48.770;9.148;2022-08-21T07:38:19;33.30;34.00
62581;DHT22;48640;48.770;9.148;2022-08-21T07:40:46;35.30;30.80
62581;DHT22;48640;48.770;9.148;2022-08-21T07:43:13;36.20;29.60
62581;DHT22;48640;48.770;9.148;2022-08-21T07:45:42;37.40;28.00
62581;DHT22;48640;48.770;9.148;2022-08-21T07:48:09;38.50;27.10
62581;DHT22;48640;48.770;9.148;2022-08-21T07:50:37;38.50;25.20
62581;DHT22;48640;48.770;9.148;2022-08-21T07:53:06;38.80;25.30
62581;DHT22;48640;48.770;9.148;2022-08-21T07:55:32;37.40;25.70
62581;DHT22;48640;48.770;9.148;2022-08-21T07:57:59;37.50;25.90
62581;DHT22;48640;48.770;9.148;2022-08-21T08:00:27;37.70;25.70
62581;DHT22;48640;48.770;9.148;2022-08-21T08:02:55;36.70;25.60
62581;DHT22;48640;48.770;9.148;2022-08-21T08:05:25;38.70;25.40
62581;DHT22;48640;48.770;9.148;2022-08-21T08:07:52;37.70;25.20
62581;DHT22;48640;48.770;9.148;2022-08-21T08:10:20;37.10;25.10
62581;DHT22;48640;48.770;9.148;2022-08-21T08:12:48;38.10;25.90
62581;DHT22;48640;48.770;9.148;2022-08-21T08:15:18;40.00;24.50
62581;DHT22;48640;48.770;9.148;2022-08-21T08:17:45;39.00;24.40
62581;DHT22;48640;48.770;9.148;2022-08-21T08:20:13;37.00;24.70
62581;DHT22;48640;48.770;9.148;2022-08-21T08:22:41;36.50;25.90
62581;DHT22;48640;48.770;9.148;2022-08-21T08:25:09;37.20;25.80
62581;DHT22;48640;48.770;9.148;2022-08-21T08:27:38;38.70;25.00
62581;DHT22;48640;48.770;9.148;2022-08-21T08:30:07;38.80;23.90
62581;DHT22;48640;48.770;9.148;2022-08-21T08:32:34;38.70;25.10
62581;DHT22;48640;48.770;9.148;2022-08-21T08:35:02;38.80;25.20
62581;DHT22;48640;48.770;9.148;2022-08-21T08:37:29;40.10;24.40
62581;DHT22;48640;48.770;9.148;2022-08-21T08:39:56;40.40;23.10
62581;DHT22;48640;48.770;9.148;2022-08-21T08:42:27;41.90;22.60
62581;DHT22;48640;48.770;9.148;2022-08-21T08:44:58;42.30;21.70
62581;DHT22;48640;48.770;9.148;2022-08-21T08:47:27;42.90;20.80
62581;DHT22;48640;48.770;9.148;2022-08-21T08:50:01;39.00;22.30
62581;DHT22;48640;48.770;9.148;2022-08-21T08:52:30;38.30;23.00
62581;DHT22;48640;48.770;9.148;2022-08-21T08:55:02;38.70;23.40
62581;DHT22;48640;48.770;9.148;2022-08-21T08:57:30;40.40;22.30
62581;DHT22;48640;48.770;9.148;2022-08-21T09:00:04;41.70;21.70
62581;DHT22;48640;48.770;9.148;2022-08-21T09:02:32;41.50;20.30
62581;DHT22;48640;48.770;9.148;2022-08-21T09:05:00;41.70;21.30
62581;DHT22;48640;48.770;9.148;2022-08-21T09:07:35;42.30;20.90
62581;DHT22;48640;48.770;9.148;2022-08-21T09:10:13;39.60;20.90
62581;DHT22;48640;48.770;9.148;2022-08-21T09:12:51;39.10;22.40
62581;DHT22;48640;48.770;9.148;2022-08-21T09:15:26;37.00;23.10
62581;DHT22;48640;48.770;9.148;2022-08-21T09:18:07;34.80;24.50
62581;DHT22;48640;48.770;9.148;2022-08-21T09:20:52;36.10;24.30
62581;DHT22;48640;48.770;9.148;2022-08-21T09:23:28;39.50;22.90
62581;DHT22;48640;48.770;9.148;2022-08-21T09:26:04;40.40;21.40
62581;DHT22;48640;48.770;9.148;2022-08-21T09:28:34;38.80;20.80
62581;DHT22;48640;48.770;9.148;2022-08-21T09:31:06;36.90;22.70
62581;DHT22;48640;48.770;9.148;2022-08-21T09:33:34;35.80;24.20
62581;DHT22;48640;48.770;9.148;2022-08-21T09:36:01;35.90;23.20
62581;DHT22;48640;48.770;9.148;2022-08-21T09:38:31;38.20;23.90
62581;DHT22;48640;48.770;9.148;2022-08-21T09:41:01;39.70;21.50
62581;DHT22;48640;48.770;9.148;2022-08-21T09:43:29;41.20;21.20
62581;DHT22;48640;48.770;9.148;2022-08-21T09:46:10;41.30;20.00
62581;DHT22;48640;48.770;9.148;2022-08-21T09:48:43;37.00;22.60
62581;DHT22;48640;48.770;9.148;2022-08-21T09:51:13;34.50;25.00
62581;DHT22;48640;48.770;9.148;2022-08-21T09:53:45;36.90;24.70
62581;DHT22;48640;48.770;9.148;2022-08-21T09:56:25;39.30;22.70
62581;DHT22;48640;48.770;9.148;2022-08-21T09:59:16;40.50;21.90
62581;DHT22;48640;48.770;9.148;2022-08-21T10:01:49;41.90;20.50
62581;DHT22;48640;48.770;9.148;2022-08-21T10:04:21;42.80;20.00
62581;DHT22;48640;48.770;9.148;2022-08-21T10:06:49;43.60;19.40
62581;DHT22;48640;48.770;9.148;2022-08-21T10:09:18;44.20;18.80
62581;DHT22;48640;48.770;9.148;2022-08-21T10:11:52;44.70;18.70
62581;DHT22;48640;48.770;9.148;2022-08-21T10:14:28;44.60;18.40
62581;DHT22;48640;48.770;9.148;2022-08-21T10:17:09;43.40;19.10
62581;DHT22;48640;48.770;9.148;2022-08-21T10:19:42;43.40;19.50
62581;DHT22;48640;48.770;9.148;2022-08-21T10:22:21;43.00;19.50
62581;DHT22;48640;48.770;9.148;2022-08-21T10:25:07;42.50;20.40
62581;DHT22;48640;48.770;9.148;2022-08-21T10:27:42;41.00;20.60
62581;DHT22;48640;48.770;9.148;2022-08-21T10:30:14;39.70;21.40
62581;DHT22;48640;48.770;9.148;2022-08-21T10:33:07;38.70;22.50
62581;DHT22;48640;48.770;9.148;2022-08-21T10:35:44;38.60;22.60
62581;DHT22;48640;48.770;9.148;2022-08-21T10:38:42;36.20;23.00
62581;DHT22;48640;48.770;9.148;2022-08-21T10:41:18;32.20;27.20
62581;DHT22;48640;48.770;9.148;2022-08-21T10:43:52;32.90;28.10
62581;DHT22;48640;48.770;9.148;2022-08-21T10:46:34;30.50;29.30
62581;DHT22;48640;48.770;9.148;2022-08-21T10:49:13;29.30;31.80
62581;DHT22;48640;48.770;9.148;2022-08-21T10:51:47;28.40;34.00
62581;DHT22;48640;48.770;9.148;2022-08-21T10:54:21;30.00;33.20
62581;DHT22;48640;48.770;9.148;2022-08-21T10:56:54;31.90;29.70
62581;DHT22;48640;48.770;9.148;2022-08-21T10:59:26;33.40;27.80
62581;DHT22;48640;48.770;9.148;2022-08-21T11:01:59;34.30;26.10
62581;DHT22;48640;48.770;9.148;2022-08-21T11:04:32;34.60;25.60
62581;DHT22;48640;48.770;9.148;2022-08-21T11:07:05;31.80;27.60
62581;DHT22;48640;48.770;9.148;2022-08-21T11:09:32;30.40;29.30
62581;DHT22;48640;48.770;9.148;2022-08-21T11:12:03;29.40;32.80
62581;DHT22;48640;48.770;9.148;2022-08-21T11:14:36;29.00;31.70
62581;DHT22;48640;48.770;9.148;2022-08-21T11:17:07;29.70;32.30
62581;DHT22;48640;48.770;9.148;2022-08-21T11:19:40;30.60;30.60
62581;DHT22;48640;48.770;9.148;2022-08-21T11:22:15;31.70;29.30
62581;DHT22;48640;48.770;9.148;2022-08-21T11:24:47;32.70;28.20
62581;DHT22;48640;48.770;9.148;2022-08-21T11:27:20;32.20;27.50
62581;DHT22;48640;48.770;9.148;2022-08-21T11:29:49;32.70;28.20
62581;DHT22;48640;48.770;9.148;2022-08-21T11:32:42;33.20;28.40
62581;DHT22;48640;48.770;9.148;2022-08-21T11:35:22;33.60;27.40
62581;DHT22;48640;48.770;9.148;2022-08-21T11:38:04;33.90;27.00
62581;DHT22;48640;48.770;9.148;2022-08-21T11:40:44;33.60;26.30
62581;DHT22;48640;48.770;9.148;2022-08-21T11:43:18;32.40;27.20
62581;DHT22;48640;48.770;9.148;2022-08-21T11:45:52;30.50;29.60
62581;DHT22;48640;48.770;9.148;2022-08-21T11:48:36;29.70;32.00
62581;DHT22;48640;48.770;9.148;2022-08-21T11:51:11;30.60;30.90
62581;DHT22;48640;48.770;9.148;2022-08-21T11:53:43;29.60;30.90
62581;DHT22;48640;48.770;9.148;2022-08-21T11:56:19;30.40;31.40
62581;DHT22;48640;48.770;9.148;2022-08-21T11:58:51;31.20;29.90
62581;DHT22;48640;48.770;9.148;2022-08-21T12:01:22;30.20;29.90
62581;DHT22;48640;48.770;9.148;2022-08-21T12:03:54;29.80;31.30
62581;DHT22;48640;48.770;9.148;2022-08-21T12:06:30;29.90;31.40
62581;DHT22;48640;48.770;9.148;2022-08-21T12:08:59;29.70;30.60
62581;DHT22;48640;48.770;9.148;2022-08-21T12:11:26;29.80;31.00
62581;DHT22;48640;48.770;9.148;2022-08-21T12:13:55;29.90;31.70
62581;DHT22;48640;48.770;9.148;2022-08-21T12:16:30;30.20;30.50
62581;DHT22;48640;48.770;9.148;2022-08-21T12:19:05;29.70;31.90
62581;DHT22;48640;48.770;9.148;2022-08-21T12:21:48;30.80;31.30
62581;DHT22;48640;48.770;9.148;2022-08-21T12:24:17;30.60;29.40
62581;DHT22;48640;48.770;9.148;2022-08-21T12:26:50;29.10;31.00
62581;DHT22;48640;48.770;9.148;2022-08-21T12:29:22;28.50;32.30
62581;DHT22;48640;48.770;9.148;2022-08-21T12:31:53;28.50;32.80
62581;DHT22;48640;48.770;9.148;2022-08-21T12:34:20;28.30;33.20
62581;DHT22;48640;48.770;9.148;2022-08-21T12:36:54;28.50;33.00
62581;DHT22;48640;48.770;9.148;2022-08-21T12:39:25;28.10;33.40
62581;DHT22;48640;48.770;9.148;2022-08-21T12:41:57;28.50;33.20
62581;DHT22;48640;48.770;9.148;2022-08-21T12:44:31;28.10;33.10
62581;DHT22;48640;48.770;9.148;2022-08-21T12:47:03;28.30;33.70
62581;DHT22;48640;48.770;9.148;2022-08-21T12:49:34;28.80;32.80
62581;DHT22;48640;48.770;9.148;2022-08-21T12:52:09;29.30;32.50
62581;DHT22;48640;48.770;9.148;2022-08-21T12:54:40;29.20;31.40
62581;DHT22;48640;48.770;9.148;2022-08-21T12:57:08;28.80;32.00
62581;DHT22;48640;48.770;9.148;2022-08-21T12:59:37;29.00;32.30
62581;DHT22;48640;48.770;9.148;2022-08-21T13:02:15;29.10;32.00
62581;DHT22;48640;48.770;9.148;2022-08-21T13:04:43;28.40;32.20
62581;DHT22;48640;48.770;9.148;2022-08-21T13:07:14;28.40;33.50
62581;DHT22;48640;48.770;9.148;2022-08-21T13:09:48;27.70;33.40
62581;DHT22;48640;48.770;9.148;2022-08-21T13:12:16;27.50;34.90
62581;DHT22;48640;48.770;9.148;2022-08-21T13:14:45;28.00;33.80
62581;DHT22;48640;48.770;9.148;2022-08-21T13:17:14;28.40;33.40
62581;DHT22;48640;48.770;9.148;2022-08-21T13:19:41;28.90;34.00
62581;DHT22;48640;48.770;9.148;2022-08-21T13:22:14;28.40;32.30
62581;DHT22;48640;48.770;9.148;2022-08-21T13:24:41;28.80;33.30
62581;DHT22;48640;48.770;9.148;2022-08-21T13:27:19;29.10;32.90
62581;DHT22;48640;48.770;9.148;2022-08-21T13:29:48;29.10;31.70
62581;DHT22;48640;48.770;9.148;2022-08-21T13:32:22;28.70;33.10
62581;DHT22;48640;48.770;9.148;2022-08-21T13:34:53;28.70;33.20
62581;DHT22;48640;48.770;9.148;2022-08-21T13:37:22;28.40;32.90
62581;DHT22;48640;48.770;9.148;2022-08-21T13:39:51;28.10;33.40
62581;DHT22;48640;48.770;9.148;2022-08-21T13:42:18;28.10;33.90
62581;DHT22;48640;48.770;9.148;2022-08-21T13:44:47;27.80;34.20
62581;DHT22;48640;48.770;9.148;2022-08-21T13:47:16;27.60;33.70
62581;DHT22;48640;48.770;9.148;2022-08-21T13:49:44;27.60;34.00
62581;DHT22;48640;48.770;9.148;2022-08-21T13:52:15;27.80;33.90
62581;DHT22;48640;48.770;9.148;2022-08-21T13:54:43;28.00;33.40
62581;DHT22;48640;48.770;9.148;2022-08-21T13:57:28;27.90;33.60
62581;DHT22;48640;48.770;9.148;2022-08-21T14:00:11;28.00;33.10
62581;DHT22;48640;48.770;9.148;2022-08-21T14:02:41;27.50;34.20
62581;DHT22;48640;48.770;9.148;2022-08-21T14:05:15;27.10;34.60
62581;DHT22;48640;48.770;9.148;2022-08-21T14:07:43;26.90;34.90
62581;DHT22;48640;48.770;9.148;2022-08-21T14:10:19;26.50;35.30
62581;DHT22;48640;48.770;9.148;2022-08-21T14:12:49;26.60;35.80
62581;DHT22;48640;48.770;9.148;2022-08-21T14:15:20;26.60;36.10
62581;DHT22;48640;48.770;9.148;2022-08-21T14:17:48;26.50;35.70
62581;DHT22;48640;48.770;9.148;2022-08-21T14:20:27;26.60;35.70
62581;DHT22;48640;48.770;9.148;2022-08-21T14:22:54;26.70;35.40
62581;DHT22;48640;48.770;9.148;2022-08-21T14:25:31;26.80;36.10
62581;DHT22;48640;48.770;9.148;2022-08-21T14:28:09;27.00;34.70
62581;DHT22;48640;48.770;9.148;2022-08-21T14:30:39;27.10;35.70
62581;DHT22;48640;48.770;9.148;2022-08-21T14:33:10;27.00;34.60
62581;DHT22;48640;48.770;9.148;2022-08-21T14:35:37;27.10;35.40
62581;DHT22;48640;48.770;9.148;2022-08-21T14:38:11;27.10;34.40
62581;DHT22;48640;48.770;9.148;2022-08-21T14:40:40;27.00;35.40
62581;DHT22;48640;48.770;9.148;2022-08-21T14:43:10;26.80;34.70
62581;DHT22;48640;48.770;9.148;2022-08-21T14:45:37;26.60;34.90
62581;DHT22;48640;48.770;9.148;2022-08-21T14:48:07;26.70;35.20
62581;DHT22;48640;48.770;9.148;2022-08-21T14:50:34;26.60;35.00
62581;DHT22;48640;48.770;9.148;2022-08-21T14:53:01;26.60;35.60
62581;DHT22;48640;48.770;9.148;2022-08-21T14:55:29;26.40;35.50
62581;DHT22;48640;48.770;9.148;2022-08-21T14:58:18;26.40;36.40
62581;DHT22;48640;48.770;9.148;2022-08-21T15:00:45;26.50;35.90
62581;DHT22;48640;48.770;9.148;2022-08-21T15:03:12;26.50;35.70
62581;DHT22;48640;48.770;9.148;2022-08-21T15:05:39;26.40;35.20
62581;DHT22;48640;48.770;9.148;2022-08-21T15:08:06;26.20;35.30
62581;DHT22;48640;48.770;9.148;2022-08-21T15:10:33;26.20;35.50
62581;DHT22;48640;48.770;9.148;2022-08-21T15:13:01;26.10;35.60
62581;DHT22;48640;48.770;9.148;2022-08-21T15:15:29;26.00;35.60
62581;DHT22;48640;48.770;9.148;2022-08-21T15:17:58;25.90;35.70
62581;DHT22;48640;48.770;9.148;2022-08-21T15:20:25;26.00;35.90
62581;DHT22;48640;48.770;9.148;2022-08-21T15:22:52;26.10;35.80
62581;DHT22;48640;48.770;9.148;2022-08-21T15:25:19;26.20;35.50
62581;DHT22;48640;48.770;9.148;2022-08-21T15:27:46;26.20;35.30
62581;DHT22;48640;48.770;9.148;2022-08-21T15:30:13;26.20;35.30
62581;DHT22;48640;48.770;9.148;2022-08-21T15:32:41;26.10;35.40
62581;DHT22;48640;48.770;9.148;2022-08-21T15:35:08;26.20;36.30
62581;DHT22;48640;48.770;9.148;2022-08-21T15:37:35;26.40;35.60
62581;DHT22;48640;48.770;9.148;2022-08-21T15:40:04;26.40;34.70
62581;DHT22;48640;48.770;9.148;2022-08-21T15:42:31;26.20;34.60
62581;DHT22;48640;48.770;9.148;2022-08-21T15:44:58;25.90;34.90