sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54590;DHT22;40485;53.172;5.416;2022-08-19T00:01:12;18.30;94.80
54590;DHT22;40485;53.172;5.416;2022-08-19T00:03:38;18.20;95.00
54590;DHT22;40485;53.172;5.416;2022-08-19T00:06:04;18.20;95.00
54590;DHT22;40485;53.172;5.416;2022-08-19T00:08:29;18.10;95.10
54590;DHT22;40485;53.172;5.416;2022-08-19T00:10:56;18.10;95.20
54590;DHT22;40485;53.172;5.416;2022-08-19T00:13:21;18.10;95.30
54590;DHT22;40485;53.172;5.416;2022-08-19T00:15:46;18.00;95.40
54590;DHT22;40485;53.172;5.416;2022-08-19T00:18:12;18.10;95.50
54590;DHT22;40485;53.172;5.416;2022-08-19T00:20:37;18.00;95.50
54590;DHT22;40485;53.172;5.416;2022-08-19T00:23:06;18.00;95.70
54590;DHT22;40485;53.172;5.416;2022-08-19T00:25:31;17.90;95.80
54590;DHT22;40485;53.172;5.416;2022-08-19T00:27:57;17.90;96.00
54590;DHT22;40485;53.172;5.416;2022-08-19T00:30:23;17.90;96.00
54590;DHT22;40485;53.172;5.416;2022-08-19T00:32:49;17.90;96.10
54590;DHT22;40485;53.172;5.416;2022-08-19T00:35:14;17.80;96.20
54590;DHT22;40485;53.172;5.416;2022-08-19T00:37:40;17.70;96.20
54590;DHT22;40485;53.172;5.416;2022-08-19T00:40:08;17.80;96.40
54590;DHT22;40485;53.172;5.416;2022-08-19T00:42:34;17.80;96.50
54590;DHT22;40485;53.172;5.416;2022-08-19T00:45:00;17.70;96.50
54590;DHT22;40485;53.172;5.416;2022-08-19T00:47:25;17.70;96.70
54590;DHT22;40485;53.172;5.416;2022-08-19T00:49:52;17.70;96.90
54590;DHT22;40485;53.172;5.416;2022-08-19T00:52:29;17.70;96.90
54590;DHT22;40485;53.172;5.416;2022-08-19T00:54:57;17.70;96.90
54590;DHT22;40485;53.172;5.416;2022-08-19T00:57:28;17.70;97.10
54590;DHT22;40485;53.172;5.416;2022-08-19T00:59:54;17.60;97.10
54590;DHT22;40485;53.172;5.416;2022-08-19T01:02:20;17.60;97.20
54590;DHT22;40485;53.172;5.416;2022-08-19T01:04:46;17.70;97.30
54590;DHT22;40485;53.172;5.416;2022-08-19T01:07:11;17.50;97.20
54590;DHT22;40485;53.172;5.416;2022-08-19T01:09:37;17.70;97.40
54590;DHT22;40485;53.172;5.416;2022-08-19T01:12:03;17.60;97.50
54590;DHT22;40485;53.172;5.416;2022-08-19T01:14:29;17.60;97.50
54590;DHT22;40485;53.172;5.416;2022-08-19T01:16:55;17.60;97.80
54590;DHT22;40485;53.172;5.416;2022-08-19T01:19:33;17.60;97.80
54590;DHT22;40485;53.172;5.416;2022-08-19T01:22:06;17.50;97.70
54590;DHT22;40485;53.172;5.416;2022-08-19T01:24:32;17.50;97.90
54590;DHT22;40485;53.172;5.416;2022-08-19T01:26:58;17.40;97.80
54590;DHT22;40485;53.172;5.416;2022-08-19T01:29:23;17.50;97.90
54590;DHT22;40485;53.172;5.416;2022-08-19T01:31:49;17.40;98.10
54590;DHT22;40485;53.172;5.416;2022-08-19T01:34:17;17.40;98.10
54590;DHT22;40485;53.172;5.416;2022-08-19T01:36:43;17.40;98.10
54590;DHT22;40485;53.172;5.416;2022-08-19T01:39:14;17.40;98.20
54590;DHT22;40485;53.172;5.416;2022-08-19T01:41:40;17.30;98.20
54590;DHT22;40485;53.172;5.416;2022-08-19T01:44:07;17.40;98.30
54590;DHT22;40485;53.172;5.416;2022-08-19T01:46:33;17.30;98.30
54590;DHT22;40485;53.172;5.416;2022-08-19T01:48:58;17.30;98.40
54590;DHT22;40485;53.172;5.416;2022-08-19T01:51:24;17.40;98.50
54590;DHT22;40485;53.172;5.416;2022-08-19T01:53:50;17.30;98.70
54590;DHT22;40485;53.172;5.416;2022-08-19T01:56:16;17.30;98.70
54590;DHT22;40485;53.172;5.416;2022-08-19T01:58:44;17.30;98.60
54590;DHT22;40485;53.172;5.416;2022-08-19T02:01:11;17.30;98.60
54590;DHT22;40485;53.172;5.416;2022-08-19T02:03:37;17.30;98.70
54590;DHT22;40485;53.172;5.416;2022-08-19T02:06:03;17.30;98.70
54590;DHT22;40485;53.172;5.416;2022-08-19T02:08:30;17.30;98.80
54590;DHT22;40485;53.172;5.416;2022-08-19T02:10:56;17.30;98.80
54590;DHT22;40485;53.172;5.416;2022-08-19T02:13:24;17.20;98.90
54590;DHT22;40485;53.172;5.416;2022-08-19T02:15:50;17.20;99.00
54590;DHT22;40485;53.172;5.416;2022-08-19T02:18:16;17.20;99.10
54590;DHT22;40485;53.172;5.416;2022-08-19T02:20:42;17.20;99.20
54590;DHT22;40485;53.172;5.416;2022-08-19T02:23:09;17.20;99.20
54590;DHT22;40485;53.172;5.416;2022-08-19T02:25:35;17.20;99.40
54590;DHT22;40485;53.172;5.416;2022-08-19T02:28:01;17.20;99.60
54590;DHT22;40485;53.172;5.416;2022-08-19T02:30:26;17.20;99.60
54590;DHT22;40485;53.172;5.416;2022-08-19T02:32:52;17.10;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T02:35:18;17.10;99.80
54590;DHT22;40485;53.172;5.416;2022-08-19T02:37:43;17.10;99.80
54590;DHT22;40485;53.172;5.416;2022-08-19T02:40:28;17.10;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T02:42:54;17.10;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T02:45:19;17.10;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T02:47:45;17.10;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T02:50:10;17.10;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T02:52:36;17.10;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T02:55:02;17.20;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T02:57:29;17.10;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T02:59:56;17.10;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T03:02:22;17.00;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T03:04:47;17.00;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T03:07:13;17.00;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T03:09:39;17.00;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T03:12:05;17.00;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T03:14:33;17.00;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T03:16:59;17.00;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T03:19:25;17.00;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T03:21:51;16.90;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T03:24:17;16.90;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T03:26:45;16.90;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T03:29:11;16.90;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T03:31:37;16.90;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T03:34:04;16.80;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T03:36:29;16.90;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T03:38:56;17.10;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T03:41:23;16.90;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T03:43:49;16.90;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T03:46:19;16.80;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T03:48:49;16.80;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T03:51:25;16.80;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T03:53:52;16.80;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T03:56:17;16.80;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T03:58:43;16.80;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T04:01:10;16.80;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T04:03:36;16.80;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T04:06:23;16.80;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T04:08:48;16.60;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T04:11:16;16.80;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T04:13:42;16.70;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T04:16:11;16.70;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T04:18:37;16.70;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T04:21:04;16.70;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T04:23:30;16.80;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T04:25:56;16.70;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T04:28:22;16.80;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T04:30:50;16.90;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T04:33:17;16.90;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T04:35:44;16.90;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T04:38:11;16.90;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T04:40:43;16.90;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T04:43:28;16.80;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T04:45:53;16.90;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T04:48:19;16.80;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T04:50:56;16.80;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T04:53:30;16.80;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T04:55:56;16.80;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T04:58:23;16.80;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T05:00:49;16.90;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T05:03:14;17.00;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T05:05:43;16.90;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T05:08:09;16.90;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T05:10:35;17.00;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T05:13:01;17.00;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T05:15:26;17.00;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T05:17:52;17.10;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T05:20:37;17.00;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T05:23:21;17.10;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T05:25:47;17.10;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T05:28:12;17.10;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T05:30:38;17.10;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T05:33:07;17.20;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T05:35:36;17.20;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T05:38:01;17.30;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T05:40:27;17.30;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T05:42:52;17.30;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T05:45:18;17.30;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T05:47:44;17.30;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T05:50:10;17.40;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T05:52:36;17.70;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T05:55:03;17.60;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T05:57:28;17.60;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T05:59:54;17.70;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T06:02:22;17.70;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T06:04:47;17.80;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T06:07:13;17.90;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T06:09:39;18.10;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T06:12:05;18.10;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T06:14:31;18.20;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T06:16:57;18.30;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T06:19:25;18.30;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T06:21:51;18.40;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T06:24:19;18.50;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T06:26:46;18.60;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T06:29:13;18.70;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T06:31:40;18.80;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T06:34:06;18.90;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T06:36:34;19.00;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T06:39:03;19.20;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T06:41:29;19.30;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T06:43:55;19.40;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T06:46:21;19.60;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T06:48:47;19.70;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T06:51:16;19.80;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T06:53:47;19.80;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T06:56:13;19.90;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T06:58:39;20.00;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T07:01:05;20.00;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T07:03:31;20.20;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T07:05:57;20.20;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T07:08:24;20.30;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T07:10:51;20.40;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T07:13:17;20.40;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T07:15:42;20.50;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T07:18:08;20.60;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T07:20:33;20.70;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T07:22:59;20.80;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T07:25:24;20.90;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T07:27:50;21.10;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T07:30:15;21.20;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T07:32:41;21.20;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T07:35:07;21.30;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T07:37:34;21.40;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T07:40:05;21.40;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T07:42:31;21.50;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T07:44:57;21.50;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T07:47:23;21.50;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T07:49:49;21.60;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T07:52:14;21.60;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T07:54:41;21.60;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T07:57:07;21.70;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T07:59:33;21.80;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T08:01:59;21.90;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T08:04:26;21.90;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T08:07:10;21.90;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T08:09:54;22.00;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T08:12:25;22.00;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T08:14:57;22.00;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T08:17:24;22.00;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T08:19:50;22.10;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T08:22:17;22.10;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T08:25:04;22.20;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T08:27:31;22.30;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T08:29:57;22.40;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T08:32:23;22.40;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T08:34:48;22.50;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T08:37:14;22.60;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T08:39:39;22.70;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T08:42:13;22.80;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T08:47:17;22.80;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T08:49:45;22.90;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T08:52:15;22.90;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T08:54:43;23.10;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T08:57:14;23.10;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T08:59:41;23.20;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T09:02:08;23.30;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T09:04:35;23.30;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T09:07:11;23.40;99.90
54590;DHT22;40485;53.172;5.416;2022-08-19T09:09:42;23.50;99.60
54590;DHT22;40485;53.172;5.416;2022-08-19T09:12:18;23.60;99.30
54590;DHT22;40485;53.172;5.416;2022-08-19T09:14:47;23.70;98.90
54590;DHT22;40485;53.172;5.416;2022-08-19T09:17:14;23.80;98.90
54590;DHT22;40485;53.172;5.416;2022-08-19T09:19:49;23.90;98.60
54590;DHT22;40485;53.172;5.416;2022-08-19T09:22:15;24.00;98.60
54590;DHT22;40485;53.172;5.416;2022-08-19T09:24:41;24.00;98.70
54590;DHT22;40485;53.172;5.416;2022-08-19T09:27:06;24.10;98.70
54590;DHT22;40485;53.172;5.416;2022-08-19T09:29:31;24.20;98.20
54590;DHT22;40485;53.172;5.416;2022-08-19T09:31:57;24.20;98.30
54590;DHT22;40485;53.172;5.416;2022-08-19T09:34:22;24.30;98.20
54590;DHT22;40485;53.172;5.416;2022-08-19T09:36:48;24.30;98.10
54590;DHT22;40485;53.172;5.416;2022-08-19T09:39:18;24.30;98.10
54590;DHT22;40485;53.172;5.416;2022-08-19T09:41:44;24.30;98.10
54590;DHT22;40485;53.172;5.416;2022-08-19T09:44:09;24.20;97.30
54590;DHT22;40485;53.172;5.416;2022-08-19T09:46:37;24.10;97.40
54590;DHT22;40485;53.172;5.416;2022-08-19T09:49:03;24.00;97.20
54590;DHT22;40485;53.172;5.416;2022-08-19T09:51:31;24.00;97.50
54590;DHT22;40485;53.172;5.416;2022-08-19T09:54:00;23.90;97.40
54590;DHT22;40485;53.172;5.416;2022-08-19T09:56:26;23.90;97.70
54590;DHT22;40485;53.172;5.416;2022-08-19T09:58:52;23.80;97.70
54590;DHT22;40485;53.172;5.416;2022-08-19T10:01:19;23.80;97.50
54590;DHT22;40485;53.172;5.416;2022-08-19T10:03:46;23.80;97.70
54590;DHT22;40485;53.172;5.416;2022-08-19T10:06:12;23.70;97.70
54590;DHT22;40485;53.172;5.416;2022-08-19T10:08:37;23.60;97.70
54590;DHT22;40485;53.172;5.416;2022-08-19T10:11:05;23.60;97.60
54590;DHT22;40485;53.172;5.416;2022-08-19T10:13:31;23.70;97.70
54590;DHT22;40485;53.172;5.416;2022-08-19T10:16:02;23.70;97.80
54590;DHT22;40485;53.172;5.416;2022-08-19T10:18:28;23.60;97.80
54590;DHT22;40485;53.172;5.416;2022-08-19T10:21:01;23.80;97.80
54590;DHT22;40485;53.172;5.416;2022-08-19T10:23:27;24.00;97.70
54590;DHT22;40485;53.172;5.416;2022-08-19T10:25:58;24.20;97.30
54590;DHT22;40485;53.172;5.416;2022-08-19T10:28:24;24.40;96.90
54590;DHT22;40485;53.172;5.416;2022-08-19T10:30:49;24.40;95.70
54590;DHT22;40485;53.172;5.416;2022-08-19T10:33:15;24.40;95.80
54590;DHT22;40485;53.172;5.416;2022-08-19T10:35:40;24.40;95.80
54590;DHT22;40485;53.172;5.416;2022-08-19T10:38:06;24.30;95.80
54590;DHT22;40485;53.172;5.416;2022-08-19T10:40:31;24.10;96.00
54590;DHT22;40485;53.172;5.416;2022-08-19T10:42:57;24.10;96.10
54590;DHT22;40485;53.172;5.416;2022-08-19T10:45:23;24.10;96.20
54590;DHT22;40485;53.172;5.416;2022-08-19T10:47:52;24.00;96.40
54590;DHT22;40485;53.172;5.416;2022-08-19T10:50:18;24.10;96.50
54590;DHT22;40485;53.172;5.416;2022-08-19T10:53:03;24.10;96.40
54590;DHT22;40485;53.172;5.416;2022-08-19T10:55:29;24.10;96.10
54590;DHT22;40485;53.172;5.416;2022-08-19T10:58:14;24.30;96.20
54590;DHT22;40485;53.172;5.416;2022-08-19T11:00:40;24.60;96.40
54590;DHT22;40485;53.172;5.416;2022-08-19T11:03:06;24.90;96.00
54590;DHT22;40485;53.172;5.416;2022-08-19T11:05:32;25.30;95.70
54590;DHT22;40485;53.172;5.416;2022-08-19T11:07:58;25.40;95.20
54590;DHT22;40485;53.172;5.416;2022-08-19T11:10:23;25.40;94.90
54590;DHT22;40485;53.172;5.416;2022-08-19T11:12:49;25.40;94.70
54590;DHT22;40485;53.172;5.416;2022-08-19T11:15:19;25.40;94.80
54590;DHT22;40485;53.172;5.416;2022-08-19T11:17:45;25.40;95.10
54590;DHT22;40485;53.172;5.416;2022-08-19T11:20:11;25.40;95.20
54590;DHT22;40485;53.172;5.416;2022-08-19T11:22:37;25.40;95.40
54590;DHT22;40485;53.172;5.416;2022-08-19T11:25:03;25.50;94.70
54590;DHT22;40485;53.172;5.416;2022-08-19T11:27:29;25.40;94.40
54590;DHT22;40485;53.172;5.416;2022-08-19T11:29:55;25.40;94.30
54590;DHT22;40485;53.172;5.416;2022-08-19T11:32:20;25.30;94.40
54590;DHT22;40485;53.172;5.416;2022-08-19T11:34:46;25.40;94.60
54590;DHT22;40485;53.172;5.416;2022-08-19T11:37:11;25.40;94.50
54590;DHT22;40485;53.172;5.416;2022-08-19T11:39:37;25.40;94.30
54590;DHT22;40485;53.172;5.416;2022-08-19T11:42:03;25.50;94.10
54590;DHT22;40485;53.172;5.416;2022-08-19T11:44:49;25.50;94.20
54590;DHT22;40485;53.172;5.416;2022-08-19T11:47:15;25.50;94.40
54590;DHT22;40485;53.172;5.416;2022-08-19T11:49:40;25.60;94.50
54590;DHT22;40485;53.172;5.416;2022-08-19T11:52:07;25.70;94.50
54590;DHT22;40485;53.172;5.416;2022-08-19T11:54:33;25.80;94.30
54590;DHT22;40485;53.172;5.416;2022-08-19T11:56:58;25.80;94.00
54590;DHT22;40485;53.172;5.416;2022-08-19T11:59:24;25.80;93.90
54590;DHT22;40485;53.172;5.416;2022-08-19T12:01:51;25.70;94.10
54590;DHT22;40485;53.172;5.416;2022-08-19T12:04:17;25.70;94.10
54590;DHT22;40485;53.172;5.416;2022-08-19T12:06:42;25.70;94.10
54590;DHT22;40485;53.172;5.416;2022-08-19T12:09:08;25.80;94.00
54590;DHT22;40485;53.172;5.416;2022-08-19T12:11:34;25.80;94.00
54590;DHT22;40485;53.172;5.416;2022-08-19T12:14:02;25.80;94.10
54590;DHT22;40485;53.172;5.416;2022-08-19T12:16:28;25.80;93.90
54590;DHT22;40485;53.172;5.416;2022-08-19T12:18:54;25.80;93.80
54590;DHT22;40485;53.172;5.416;2022-08-19T12:21:21;25.90;93.90
54590;DHT22;40485;53.172;5.416;2022-08-19T12:23:48;25.90;93.70
54590;DHT22;40485;53.172;5.416;2022-08-19T12:26:15;26.00;93.70
54590;DHT22;40485;53.172;5.416;2022-08-19T12:28:40;26.00;93.60
54590;DHT22;40485;53.172;5.416;2022-08-19T12:31:06;26.00;93.50
54590;DHT22;40485;53.172;5.416;2022-08-19T12:33:33;26.10;93.40
54590;DHT22;40485;53.172;5.416;2022-08-19T12:36:02;26.20;93.30
54590;DHT22;40485;53.172;5.416;2022-08-19T12:38:29;26.20;93.40
54590;DHT22;40485;53.172;5.416;2022-08-19T12:40:54;26.30;92.90
54590;DHT22;40485;53.172;5.416;2022-08-19T12:43:20;26.40;92.90
54590;DHT22;40485;53.172;5.416;2022-08-19T12:45:46;26.40;92.90
54590;DHT22;40485;53.172;5.416;2022-08-19T12:48:12;26.40;93.00
54590;DHT22;40485;53.172;5.416;2022-08-19T12:50:41;26.50;92.90
54590;DHT22;40485;53.172;5.416;2022-08-19T12:53:07;26.60;92.60
54590;DHT22;40485;53.172;5.416;2022-08-19T12:55:33;26.70;92.40
54590;DHT22;40485;53.172;5.416;2022-08-19T12:57:59;26.80;92.50
54590;DHT22;40485;53.172;5.416;2022-08-19T13:00:26;26.90;92.50
54590;DHT22;40485;53.172;5.416;2022-08-19T13:02:52;27.00;92.60
54590;DHT22;40485;53.172;5.416;2022-08-19T13:05:19;27.30;92.40
54590;DHT22;40485;53.172;5.416;2022-08-19T13:07:48;27.50;92.00
54590;DHT22;40485;53.172;5.416;2022-08-19T13:10:15;27.70;91.90
54590;DHT22;40485;53.172;5.416;2022-08-19T13:12:42;27.80;91.40
54590;DHT22;40485;53.172;5.416;2022-08-19T13:15:08;28.00;91.40
54590;DHT22;40485;53.172;5.416;2022-08-19T13:17:34;28.10;91.10
54590;DHT22;40485;53.172;5.416;2022-08-19T13:20:00;28.20;90.80
54590;DHT22;40485;53.172;5.416;2022-08-19T13:22:26;28.20;90.90
54590;DHT22;40485;53.172;5.416;2022-08-19T13:24:52;28.30;90.50
54590;DHT22;40485;53.172;5.416;2022-08-19T13:27:18;28.20;90.40
54590;DHT22;40485;53.172;5.416;2022-08-19T13:29:45;28.10;90.40
54590;DHT22;40485;53.172;5.416;2022-08-19T13:32:29;27.90;90.40
54590;DHT22;40485;53.172;5.416;2022-08-19T13:35:13;27.70;90.60
54590;DHT22;40485;53.172;5.416;2022-08-19T13:37:39;27.50;90.90
54590;DHT22;40485;53.172;5.416;2022-08-19T13:40:17;27.40;91.00
54590;DHT22;40485;53.172;5.416;2022-08-19T13:42:44;27.20;91.00
54590;DHT22;40485;53.172;5.416;2022-08-19T13:45:11;27.00;91.40
54590;DHT22;40485;53.172;5.416;2022-08-19T13:47:38;26.90;91.30
54590;DHT22;40485;53.172;5.416;2022-08-19T13:50:10;26.70;91.00
54590;DHT22;40485;53.172;5.416;2022-08-19T13:52:36;26.70;91.60
54590;DHT22;40485;53.172;5.416;2022-08-19T13:55:02;26.70;91.10
54590;DHT22;40485;53.172;5.416;2022-08-19T13:57:28;26.70;90.50
54590;DHT22;40485;53.172;5.416;2022-08-19T13:59:54;26.70;91.00
54590;DHT22;40485;53.172;5.416;2022-08-19T14:02:19;26.70;91.20
54590;DHT22;40485;53.172;5.416;2022-08-19T14:04:45;26.80;91.20
54590;DHT22;40485;53.172;5.416;2022-08-19T14:07:11;26.80;91.20
54590;DHT22;40485;53.172;5.416;2022-08-19T14:09:36;26.70;91.30
54590;DHT22;40485;53.172;5.416;2022-08-19T14:12:02;26.80;91.30
54590;DHT22;40485;53.172;5.416;2022-08-19T14:14:27;26.80;90.70
54590;DHT22;40485;53.172;5.416;2022-08-19T14:16:54;26.70;91.00
54590;DHT22;40485;53.172;5.416;2022-08-19T14:19:19;26.50;91.30
54590;DHT22;40485;53.172;5.416;2022-08-19T14:21:45;26.50;91.60
54590;DHT22;40485;53.172;5.416;2022-08-19T14:24:10;26.50;91.70
54590;DHT22;40485;53.172;5.416;2022-08-19T14:26:36;26.70;92.00
54590;DHT22;40485;53.172;5.416;2022-08-19T14:29:01;26.90;91.60
54590;DHT22;40485;53.172;5.416;2022-08-19T14:31:27;27.00;91.30
54590;DHT22;40485;53.172;5.416;2022-08-19T14:33:52;27.20;91.00
54590;DHT22;40485;53.172;5.416;2022-08-19T14:36:18;27.20;90.80
54590;DHT22;40485;53.172;5.416;2022-08-19T14:38:45;27.10;90.50
54590;DHT22;40485;53.172;5.416;2022-08-19T14:41:17;27.10;90.90
54590;DHT22;40485;53.172;5.416;2022-08-19T14:43:45;27.20;90.90
54590;DHT22;40485;53.172;5.416;2022-08-19T14:46:12;27.30;90.90
54590;DHT22;40485;53.172;5.416;2022-08-19T14:48:38;27.30;90.80
54590;DHT22;40485;53.172;5.416;2022-08-19T14:51:04;27.30;90.50
54590;DHT22;40485;53.172;5.416;2022-08-19T14:53:30;27.50;90.60
54590;DHT22;40485;53.172;5.416;2022-08-19T14:55:56;27.50;90.40
54590;DHT22;40485;53.172;5.416;2022-08-19T14:58:21;27.60;90.30
54590;DHT22;40485;53.172;5.416;2022-08-19T15:00:48;27.50;88.20
54590;DHT22;40485;53.172;5.416;2022-08-19T15:03:13;27.40;88.10
54590;DHT22;40485;53.172;5.416;2022-08-19T15:05:38;27.30;88.40
54590;DHT22;40485;53.172;5.416;2022-08-19T15:08:04;27.30;88.60
54590;DHT22;40485;53.172;5.416;2022-08-19T15:10:30;27.30;87.70
54590;DHT22;40485;53.172;5.416;2022-08-19T15:12:56;27.30;87.30
54590;DHT22;40485;53.172;5.416;2022-08-19T15:15:22;27.20;88.20
54590;DHT22;40485;53.172;5.416;2022-08-19T15:17:48;27.20;88.00
54590;DHT22;40485;53.172;5.416;2022-08-19T15:20:13;27.20;86.90
54590;DHT22;40485;53.172;5.416;2022-08-19T15:22:39;27.10;87.70
54590;DHT22;40485;53.172;5.416;2022-08-19T15:25:06;27.00;88.40
54590;DHT22;40485;53.172;5.416;2022-08-19T15:27:32;27.00;88.80
54590;DHT22;40485;53.172;5.416;2022-08-19T15:29:59;26.90;89.30
54590;DHT22;40485;53.172;5.416;2022-08-19T15:32:24;26.90;88.90