sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23377;DHT22;14353;46.070;13.222;2023-05-10T00:01:58;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T00:04:24;24.00;42.30
23377;DHT22;14353;46.070;13.222;2023-05-10T00:06:53;23.90;42.30
23377;DHT22;14353;46.070;13.222;2023-05-10T00:09:18;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T00:11:44;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T00:14:11;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T00:16:37;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T00:19:03;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T00:21:28;23.90;42.30
23377;DHT22;14353;46.070;13.222;2023-05-10T00:23:54;23.90;42.30
23377;DHT22;14353;46.070;13.222;2023-05-10T00:26:20;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T00:28:46;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T00:31:12;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T00:33:38;23.90;42.30
23377;DHT22;14353;46.070;13.222;2023-05-10T00:36:04;23.90;42.30
23377;DHT22;14353;46.070;13.222;2023-05-10T00:38:33;23.90;42.30
23377;DHT22;14353;46.070;13.222;2023-05-10T00:40:58;23.90;42.30
23377;DHT22;14353;46.070;13.222;2023-05-10T00:43:24;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T00:45:50;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T00:48:15;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T00:50:41;23.90;42.50
23377;DHT22;14353;46.070;13.222;2023-05-10T00:53:07;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T00:55:34;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T00:58:00;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T01:00:26;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T01:02:53;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T01:05:19;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T01:07:45;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T01:10:11;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T01:12:39;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T01:15:07;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T01:17:34;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T01:20:01;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T01:33:10;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T01:35:44;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T01:38:17;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T01:41:13;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T01:44:01;23.90;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T01:46:35;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T01:49:03;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T01:51:40;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T01:54:08;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T01:56:37;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T01:59:08;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T02:01:37;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T02:04:05;23.90;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T02:06:33;23.90;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T02:09:01;23.90;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T02:11:28;23.90;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T02:13:55;23.90;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T02:16:24;23.90;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T02:18:52;23.90;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T02:21:20;23.90;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T02:23:46;23.90;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T02:26:15;23.90;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T02:28:42;23.80;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T02:31:09;23.90;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T02:33:38;23.80;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T02:36:04;23.80;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T02:38:33;23.80;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T02:41:00;23.80;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T02:43:28;23.80;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T02:45:55;23.80;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T02:48:21;23.80;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T02:50:47;23.80;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T02:53:23;23.80;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T02:55:58;23.80;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T02:58:25;23.80;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T03:00:50;23.80;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T03:03:16;23.80;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T03:05:42;23.80;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T03:08:08;23.80;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T03:10:41;23.80;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T03:16:03;23.70;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T03:18:44;23.80;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T03:21:11;23.70;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T03:23:51;23.70;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T03:26:27;23.70;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T03:28:55;23.70;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T03:31:21;23.70;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T03:33:48;23.70;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T03:36:14;23.70;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T03:38:39;23.70;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T03:41:05;23.70;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T03:43:31;23.70;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T03:45:57;23.70;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T03:48:22;23.70;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T03:50:48;23.70;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T03:53:15;23.70;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T03:55:41;23.70;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T03:58:06;23.70;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T04:00:32;23.70;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T04:02:58;23.70;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T04:05:24;23.70;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T04:07:49;23.70;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T04:10:16;23.70;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T04:12:43;23.70;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T04:15:08;23.70;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T04:17:34;23.70;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T04:20:00;23.70;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T04:22:25;23.70;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T04:24:53;23.70;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T04:27:18;23.70;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T04:29:44;23.70;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T04:32:10;23.70;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T04:34:36;23.70;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T04:37:02;23.70;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T04:39:27;23.70;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T04:41:53;23.80;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T04:44:22;23.70;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T04:46:47;23.70;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T04:49:13;23.70;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T04:51:39;23.70;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T04:54:05;23.70;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T04:56:31;23.70;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T04:58:56;23.70;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T05:01:22;23.70;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T05:03:48;23.70;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T05:06:14;23.70;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T05:08:39;23.70;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T05:11:05;23.70;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T05:13:31;23.70;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T05:15:56;23.70;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T05:18:22;23.70;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T05:20:48;23.70;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T05:23:13;23.70;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T05:25:39;23.70;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T05:28:05;23.80;41.90
23377;DHT22;14353;46.070;13.222;2023-05-10T05:30:30;23.80;41.70
23377;DHT22;14353;46.070;13.222;2023-05-10T05:32:56;23.80;40.90
23377;DHT22;14353;46.070;13.222;2023-05-10T05:35:22;23.70;40.70
23377;DHT22;14353;46.070;13.222;2023-05-10T05:37:47;23.70;40.20
23377;DHT22;14353;46.070;13.222;2023-05-10T05:40:13;23.70;39.80
23377;DHT22;14353;46.070;13.222;2023-05-10T05:42:39;23.70;39.60
23377;DHT22;14353;46.070;13.222;2023-05-10T05:45:05;23.70;39.40
23377;DHT22;14353;46.070;13.222;2023-05-10T05:47:31;23.70;39.40
23377;DHT22;14353;46.070;13.222;2023-05-10T05:49:57;23.70;38.90
23377;DHT22;14353;46.070;13.222;2023-05-10T05:52:23;23.70;39.00
23377;DHT22;14353;46.070;13.222;2023-05-10T05:54:48;23.70;38.70
23377;DHT22;14353;46.070;13.222;2023-05-10T05:57:14;23.70;38.60
23377;DHT22;14353;46.070;13.222;2023-05-10T05:59:40;23.70;38.50
23377;DHT22;14353;46.070;13.222;2023-05-10T06:02:09;23.70;38.00
23377;DHT22;14353;46.070;13.222;2023-05-10T06:04:35;23.70;38.30
23377;DHT22;14353;46.070;13.222;2023-05-10T06:07:02;23.70;38.30
23377;DHT22;14353;46.070;13.222;2023-05-10T06:09:30;23.70;38.30
23377;DHT22;14353;46.070;13.222;2023-05-10T06:11:59;23.70;38.00
23377;DHT22;14353;46.070;13.222;2023-05-10T06:14:35;23.70;38.30
23377;DHT22;14353;46.070;13.222;2023-05-10T06:17:08;23.70;38.40
23377;DHT22;14353;46.070;13.222;2023-05-10T06:19:37;23.70;38.40
23377;DHT22;14353;46.070;13.222;2023-05-10T06:22:04;23.70;38.50
23377;DHT22;14353;46.070;13.222;2023-05-10T06:24:29;23.70;38.40
23377;DHT22;14353;46.070;13.222;2023-05-10T06:26:55;23.70;38.40
23377;DHT22;14353;46.070;13.222;2023-05-10T06:29:21;23.80;38.50
23377;DHT22;14353;46.070;13.222;2023-05-10T06:31:46;23.80;38.60
23377;DHT22;14353;46.070;13.222;2023-05-10T06:34:13;23.80;39.10
23377;DHT22;14353;46.070;13.222;2023-05-10T06:36:38;23.80;39.40
23377;DHT22;14353;46.070;13.222;2023-05-10T06:39:04;23.80;39.40
23377;DHT22;14353;46.070;13.222;2023-05-10T06:41:31;23.80;39.80
23377;DHT22;14353;46.070;13.222;2023-05-10T06:43:56;23.80;40.20
23377;DHT22;14353;46.070;13.222;2023-05-10T06:46:22;23.80;40.40
23377;DHT22;14353;46.070;13.222;2023-05-10T06:48:47;23.80;40.10
23377;DHT22;14353;46.070;13.222;2023-05-10T06:51:13;23.80;39.70
23377;DHT22;14353;46.070;13.222;2023-05-10T06:53:39;23.80;39.80
23377;DHT22;14353;46.070;13.222;2023-05-10T06:56:05;23.80;40.00
23377;DHT22;14353;46.070;13.222;2023-05-10T06:58:30;23.80;40.10
23377;DHT22;14353;46.070;13.222;2023-05-10T07:01:04;23.90;40.20
23377;DHT22;14353;46.070;13.222;2023-05-10T07:03:31;23.90;40.10
23377;DHT22;14353;46.070;13.222;2023-05-10T07:06:03;23.90;40.10
23377;DHT22;14353;46.070;13.222;2023-05-10T07:08:32;23.90;40.30
23377;DHT22;14353;46.070;13.222;2023-05-10T07:11:02;23.90;40.30
23377;DHT22;14353;46.070;13.222;2023-05-10T07:13:30;23.90;40.40
23377;DHT22;14353;46.070;13.222;2023-05-10T07:15:56;23.90;40.40
23377;DHT22;14353;46.070;13.222;2023-05-10T07:18:23;23.90;40.30
23377;DHT22;14353;46.070;13.222;2023-05-10T07:20:48;24.00;40.40
23377;DHT22;14353;46.070;13.222;2023-05-10T07:23:14;24.00;40.50
23377;DHT22;14353;46.070;13.222;2023-05-10T07:25:40;24.00;40.30
23377;DHT22;14353;46.070;13.222;2023-05-10T07:28:06;24.00;40.40
23377;DHT22;14353;46.070;13.222;2023-05-10T07:30:31;24.00;40.40
23377;DHT22;14353;46.070;13.222;2023-05-10T07:32:57;24.00;40.40
23377;DHT22;14353;46.070;13.222;2023-05-10T07:35:23;24.00;40.40
23377;DHT22;14353;46.070;13.222;2023-05-10T07:37:48;24.00;40.40
23377;DHT22;14353;46.070;13.222;2023-05-10T07:40:14;24.00;40.50
23377;DHT22;14353;46.070;13.222;2023-05-10T07:42:40;24.00;40.50
23377;DHT22;14353;46.070;13.222;2023-05-10T07:45:06;24.00;40.50
23377;DHT22;14353;46.070;13.222;2023-05-10T07:47:32;24.00;40.50
23377;DHT22;14353;46.070;13.222;2023-05-10T07:49:58;24.10;40.50
23377;DHT22;14353;46.070;13.222;2023-05-10T07:52:23;24.10;40.60
23377;DHT22;14353;46.070;13.222;2023-05-10T07:54:49;24.00;40.50
23377;DHT22;14353;46.070;13.222;2023-05-10T07:57:15;24.00;40.50
23377;DHT22;14353;46.070;13.222;2023-05-10T07:59:43;24.10;40.60
23377;DHT22;14353;46.070;13.222;2023-05-10T08:02:09;24.10;40.60
23377;DHT22;14353;46.070;13.222;2023-05-10T08:04:35;24.10;40.60
23377;DHT22;14353;46.070;13.222;2023-05-10T08:07:01;24.10;40.60
23377;DHT22;14353;46.070;13.222;2023-05-10T08:09:27;24.10;40.50
23377;DHT22;14353;46.070;13.222;2023-05-10T08:11:52;24.10;40.60
23377;DHT22;14353;46.070;13.222;2023-05-10T08:14:20;24.10;40.50
23377;DHT22;14353;46.070;13.222;2023-05-10T08:16:47;24.10;40.50
23377;DHT22;14353;46.070;13.222;2023-05-10T08:19:12;24.20;40.60
23377;DHT22;14353;46.070;13.222;2023-05-10T08:21:38;24.20;40.60
23377;DHT22;14353;46.070;13.222;2023-05-10T08:24:06;24.20;40.60
23377;DHT22;14353;46.070;13.222;2023-05-10T08:26:33;24.20;40.70
23377;DHT22;14353;46.070;13.222;2023-05-10T08:28:58;24.20;40.70
23377;DHT22;14353;46.070;13.222;2023-05-10T08:31:24;24.20;40.80
23377;DHT22;14353;46.070;13.222;2023-05-10T08:33:50;24.20;40.80
23377;DHT22;14353;46.070;13.222;2023-05-10T08:36:16;24.20;40.90
23377;DHT22;14353;46.070;13.222;2023-05-10T08:38:53;24.20;40.80
23377;DHT22;14353;46.070;13.222;2023-05-10T08:41:22;24.30;40.90
23377;DHT22;14353;46.070;13.222;2023-05-10T08:43:53;24.30;40.90
23377;DHT22;14353;46.070;13.222;2023-05-10T08:46:21;24.30;40.90
23377;DHT22;14353;46.070;13.222;2023-05-10T08:48:49;24.20;41.00
23377;DHT22;14353;46.070;13.222;2023-05-10T08:51:21;24.20;41.50
23377;DHT22;14353;46.070;13.222;2023-05-10T08:53:48;24.20;41.50
23377;DHT22;14353;46.070;13.222;2023-05-10T08:56:13;24.20;41.60
23377;DHT22;14353;46.070;13.222;2023-05-10T08:58:41;24.20;42.00
23377;DHT22;14353;46.070;13.222;2023-05-10T09:01:07;24.20;42.20
23377;DHT22;14353;46.070;13.222;2023-05-10T09:03:34;24.20;42.10
23377;DHT22;14353;46.070;13.222;2023-05-10T09:06:00;24.20;42.60
23377;DHT22;14353;46.070;13.222;2023-05-10T09:08:26;24.20;42.70
23377;DHT22;14353;46.070;13.222;2023-05-10T09:10:53;24.20;42.70
23377;DHT22;14353;46.070;13.222;2023-05-10T09:13:22;24.20;42.80
23377;DHT22;14353;46.070;13.222;2023-05-10T09:15:49;24.10;42.90
23377;DHT22;14353;46.070;13.222;2023-05-10T09:18:15;24.10;42.90
23377;DHT22;14353;46.070;13.222;2023-05-10T09:20:41;24.20;43.10
23377;DHT22;14353;46.070;13.222;2023-05-10T09:23:07;24.10;43.10
23377;DHT22;14353;46.070;13.222;2023-05-10T09:25:33;24.10;43.10
23377;DHT22;14353;46.070;13.222;2023-05-10T09:27:59;24.20;43.20
23377;DHT22;14353;46.070;13.222;2023-05-10T09:30:27;24.20;43.20
23377;DHT22;14353;46.070;13.222;2023-05-10T09:32:54;24.20;43.10
23377;DHT22;14353;46.070;13.222;2023-05-10T09:35:22;24.20;43.10
23377;DHT22;14353;46.070;13.222;2023-05-10T09:37:51;24.20;43.20
23377;DHT22;14353;46.070;13.222;2023-05-10T09:40:18;24.20;43.40
23377;DHT22;14353;46.070;13.222;2023-05-10T09:43:10;24.20;43.50
23377;DHT22;14353;46.070;13.222;2023-05-10T09:45:36;24.30;43.70
23377;DHT22;14353;46.070;13.222;2023-05-10T09:48:03;24.30;43.90
23377;DHT22;14353;46.070;13.222;2023-05-10T09:50:29;24.30;44.00
23377;DHT22;14353;46.070;13.222;2023-05-10T09:53:00;24.30;44.00
23377;DHT22;14353;46.070;13.222;2023-05-10T09:55:41;24.30;44.30
23377;DHT22;14353;46.070;13.222;2023-05-10T09:58:10;24.30;44.30
23377;DHT22;14353;46.070;13.222;2023-05-10T10:00:38;24.30;44.50
23377;DHT22;14353;46.070;13.222;2023-05-10T10:03:04;24.30;44.50
23377;DHT22;14353;46.070;13.222;2023-05-10T10:05:35;24.30;44.40
23377;DHT22;14353;46.070;13.222;2023-05-10T10:08:05;24.30;44.60
23377;DHT22;14353;46.070;13.222;2023-05-10T10:10:32;24.30;45.20
23377;DHT22;14353;46.070;13.222;2023-05-10T10:12:59;24.30;45.30
23377;DHT22;14353;46.070;13.222;2023-05-10T10:15:25;24.30;45.60
23377;DHT22;14353;46.070;13.222;2023-05-10T10:17:52;24.30;45.50
23377;DHT22;14353;46.070;13.222;2023-05-10T10:20:21;24.30;46.00
23377;DHT22;14353;46.070;13.222;2023-05-10T10:22:49;24.30;46.00
23377;DHT22;14353;46.070;13.222;2023-05-10T10:25:16;24.30;46.20
23377;DHT22;14353;46.070;13.222;2023-05-10T10:30:42;24.30;46.40
23377;DHT22;14353;46.070;13.222;2023-05-10T10:36:02;24.30;46.50
23377;DHT22;14353;46.070;13.222;2023-05-10T10:52:28;24.30;46.70
23377;DHT22;14353;46.070;13.222;2023-05-10T10:54:59;24.30;46.80
23377;DHT22;14353;46.070;13.222;2023-05-10T10:57:26;24.30;46.90
23377;DHT22;14353;46.070;13.222;2023-05-10T11:00:17;24.30;47.00
23377;DHT22;14353;46.070;13.222;2023-05-10T11:02:43;24.30;47.30
23377;DHT22;14353;46.070;13.222;2023-05-10T11:07:58;24.30;47.50
23377;DHT22;14353;46.070;13.222;2023-05-10T11:10:26;24.20;47.90
23377;DHT22;14353;46.070;13.222;2023-05-10T11:13:02;24.20;48.10
23377;DHT22;14353;46.070;13.222;2023-05-10T11:15:33;24.20;48.00
23377;DHT22;14353;46.070;13.222;2023-05-10T11:18:35;24.20;48.80
23377;DHT22;14353;46.070;13.222;2023-05-10T11:21:02;24.20;49.10
23377;DHT22;14353;46.070;13.222;2023-05-10T11:25:58;24.20;49.10
23377;DHT22;14353;46.070;13.222;2023-05-10T11:28:26;24.20;49.20
23377;DHT22;14353;46.070;13.222;2023-05-10T11:30:52;24.20;49.10
23377;DHT22;14353;46.070;13.222;2023-05-10T11:33:19;24.20;49.00
23377;DHT22;14353;46.070;13.222;2023-05-10T11:35:45;24.20;48.90
23377;DHT22;14353;46.070;13.222;2023-05-10T11:38:12;24.20;48.70
23377;DHT22;14353;46.070;13.222;2023-05-10T11:40:38;24.20;48.70
23377;DHT22;14353;46.070;13.222;2023-05-10T11:43:04;24.10;48.50
23377;DHT22;14353;46.070;13.222;2023-05-10T11:45:35;24.10;48.40
23377;DHT22;14353;46.070;13.222;2023-05-10T11:48:01;24.10;48.40
23377;DHT22;14353;46.070;13.222;2023-05-10T11:50:28;24.10;48.60
23377;DHT22;14353;46.070;13.222;2023-05-10T11:52:56;24.10;48.70
23377;DHT22;14353;46.070;13.222;2023-05-10T11:55:22;24.10;48.70
23377;DHT22;14353;46.070;13.222;2023-05-10T11:57:52;24.10;48.90
23377;DHT22;14353;46.070;13.222;2023-05-10T12:00:18;24.10;48.80
23377;DHT22;14353;46.070;13.222;2023-05-10T12:02:44;24.10;49.00
23377;DHT22;14353;46.070;13.222;2023-05-10T12:05:10;24.00;49.00
23377;DHT22;14353;46.070;13.222;2023-05-10T12:07:36;24.10;49.20
23377;DHT22;14353;46.070;13.222;2023-05-10T12:10:12;24.10;49.30
23377;DHT22;14353;46.070;13.222;2023-05-10T12:12:46;24.10;49.40
23377;DHT22;14353;46.070;13.222;2023-05-10T12:15:23;24.00;49.80
23377;DHT22;14353;46.070;13.222;2023-05-10T12:17:49;24.00;49.70
23377;DHT22;14353;46.070;13.222;2023-05-10T12:20:23;24.00;49.50
23377;DHT22;14353;46.070;13.222;2023-05-10T12:22:51;23.90;49.70
23377;DHT22;14353;46.070;13.222;2023-05-10T12:25:18;24.00;50.10
23377;DHT22;14353;46.070;13.222;2023-05-10T12:27:55;23.90;49.90
23377;DHT22;14353;46.070;13.222;2023-05-10T12:30:28;23.90;49.90
23377;DHT22;14353;46.070;13.222;2023-05-10T12:33:09;23.90;49.80
23377;DHT22;14353;46.070;13.222;2023-05-10T12:35:49;23.90;49.90
23377;DHT22;14353;46.070;13.222;2023-05-10T12:38:35;23.90;49.90
23377;DHT22;14353;46.070;13.222;2023-05-10T12:41:05;23.90;50.00
23377;DHT22;14353;46.070;13.222;2023-05-10T12:43:31;23.90;50.20
23377;DHT22;14353;46.070;13.222;2023-05-10T12:45:57;23.90;50.10
23377;DHT22;14353;46.070;13.222;2023-05-10T12:48:24;23.90;50.00
23377;DHT22;14353;46.070;13.222;2023-05-10T12:50:50;23.90;50.10
23377;DHT22;14353;46.070;13.222;2023-05-10T12:53:16;23.90;50.10
23377;DHT22;14353;46.070;13.222;2023-05-10T12:55:43;23.90;50.10
23377;DHT22;14353;46.070;13.222;2023-05-10T12:58:09;23.90;50.30
23377;DHT22;14353;46.070;13.222;2023-05-10T13:00:34;23.90;50.30
23377;DHT22;14353;46.070;13.222;2023-05-10T13:03:00;23.90;50.50
23377;DHT22;14353;46.070;13.222;2023-05-10T13:05:26;23.90;50.70
23377;DHT22;14353;46.070;13.222;2023-05-10T13:07:51;23.90;50.60
23377;DHT22;14353;46.070;13.222;2023-05-10T13:10:17;23.90;50.50
23377;DHT22;14353;46.070;13.222;2023-05-10T13:12:43;23.90;50.50
23377;DHT22;14353;46.070;13.222;2023-05-10T13:15:09;23.90;50.50
23377;DHT22;14353;46.070;13.222;2023-05-10T13:17:35;23.90;50.70
23377;DHT22;14353;46.070;13.222;2023-05-10T13:20:00;23.90;50.70
23377;DHT22;14353;46.070;13.222;2023-05-10T13:22:26;23.90;50.60
23377;DHT22;14353;46.070;13.222;2023-05-10T13:24:52;23.90;50.30
23377;DHT22;14353;46.070;13.222;2023-05-10T13:27:17;23.90;50.10
23377;DHT22;14353;46.070;13.222;2023-05-10T13:29:43;23.90;50.00
23377;DHT22;14353;46.070;13.222;2023-05-10T13:32:09;23.90;49.90
23377;DHT22;14353;46.070;13.222;2023-05-10T13:34:34;23.90;49.80
23377;DHT22;14353;46.070;13.222;2023-05-10T13:37:01;23.90;50.10
23377;DHT22;14353;46.070;13.222;2023-05-10T13:39:27;23.90;49.90
23377;DHT22;14353;46.070;13.222;2023-05-10T13:41:52;23.90;50.00
23377;DHT22;14353;46.070;13.222;2023-05-10T13:44:20;23.90;50.60
23377;DHT22;14353;46.070;13.222;2023-05-10T13:46:46;23.90;50.00
23377;DHT22;14353;46.070;13.222;2023-05-10T13:49:12;23.90;49.70
23377;DHT22;14353;46.070;13.222;2023-05-10T13:51:37;23.90;49.80
23377;DHT22;14353;46.070;13.222;2023-05-10T13:54:03;23.90;49.70
23377;DHT22;14353;46.070;13.222;2023-05-10T13:56:29;23.90;49.60
23377;DHT22;14353;46.070;13.222;2023-05-10T13:58:56;23.90;49.60
23377;DHT22;14353;46.070;13.222;2023-05-10T14:01:23;23.90;49.50
23377;DHT22;14353;46.070;13.222;2023-05-10T14:03:49;23.90;49.50
23377;DHT22;14353;46.070;13.222;2023-05-10T14:06:15;23.90;49.40
23377;DHT22;14353;46.070;13.222;2023-05-10T14:08:40;23.90;49.60
23377;DHT22;14353;46.070;13.222;2023-05-10T14:11:06;23.90;49.40
23377;DHT22;14353;46.070;13.222;2023-05-10T14:13:32;23.90;49.20
23377;DHT22;14353;46.070;13.222;2023-05-10T14:15:58;23.90;49.40
23377;DHT22;14353;46.070;13.222;2023-05-10T14:18:29;23.90;49.30
23377;DHT22;14353;46.070;13.222;2023-05-10T14:20:54;23.90;49.30
23377;DHT22;14353;46.070;13.222;2023-05-10T14:23:22;23.90;49.10
23377;DHT22;14353;46.070;13.222;2023-05-10T14:25:52;23.90;49.20
23377;DHT22;14353;46.070;13.222;2023-05-10T14:28:18;23.90;49.20
23377;DHT22;14353;46.070;13.222;2023-05-10T14:30:44;23.90;49.00
23377;DHT22;14353;46.070;13.222;2023-05-10T14:33:10;23.90;49.20
23377;DHT22;14353;46.070;13.222;2023-05-10T14:35:36;23.90;49.20
23377;DHT22;14353;46.070;13.222;2023-05-10T14:38:03;23.90;49.00
23377;DHT22;14353;46.070;13.222;2023-05-10T14:40:29;23.90;49.00
23377;DHT22;14353;46.070;13.222;2023-05-10T14:42:55;23.90;49.00
23377;DHT22;14353;46.070;13.222;2023-05-10T14:45:22;23.90;49.00
23377;DHT22;14353;46.070;13.222;2023-05-10T14:47:48;23.90;49.00
23377;DHT22;14353;46.070;13.222;2023-05-10T14:50:14;23.90;49.00
23377;DHT22;14353;46.070;13.222;2023-05-10T14:52:42;23.90;49.00
23377;DHT22;14353;46.070;13.222;2023-05-10T14:55:08;23.80;48.90
23377;DHT22;14353;46.070;13.222;2023-05-10T14:57:34;23.80;48.90
23377;DHT22;14353;46.070;13.222;2023-05-10T15:00:00;23.80;48.90
23377;DHT22;14353;46.070;13.222;2023-05-10T15:02:25;23.80;48.90
23377;DHT22;14353;46.070;13.222;2023-05-10T15:04:51;23.80;48.90
23377;DHT22;14353;46.070;13.222;2023-05-10T15:07:17;23.80;48.80
23377;DHT22;14353;46.070;13.222;2023-05-10T15:09:44;23.80;48.90
23377;DHT22;14353;46.070;13.222;2023-05-10T15:12:10;23.80;48.80
23377;DHT22;14353;46.070;13.222;2023-05-10T15:14:36;23.80;48.90
23377;DHT22;14353;46.070;13.222;2023-05-10T15:17:02;23.80;49.50
23377;DHT22;14353;46.070;13.222;2023-05-10T15:19:28;23.80;48.90
23377;DHT22;14353;46.070;13.222;2023-05-10T15:21:54;23.80;48.80
23377;DHT22;14353;46.070;13.222;2023-05-10T15:24:21;23.80;48.80
23377;DHT22;14353;46.070;13.222;2023-05-10T15:26:47;23.80;48.80
23377;DHT22;14353;46.070;13.222;2023-05-10T15:29:13;23.80;48.80
23377;DHT22;14353;46.070;13.222;2023-05-10T15:31:45;23.80;48.80
23377;DHT22;14353;46.070;13.222;2023-05-10T15:34:11;23.80;48.70
23377;DHT22;14353;46.070;13.222;2023-05-10T15:36:37;23.80;48.70
23377;DHT22;14353;46.070;13.222;2023-05-10T15:39:02;23.80;48.70
23377;DHT22;14353;46.070;13.222;2023-05-10T15:41:29;23.80;48.70
23377;DHT22;14353;46.070;13.222;2023-05-10T15:43:54;23.80;48.70
23377;DHT22;14353;46.070;13.222;2023-05-10T15:46:21;23.80;48.70
23377;DHT22;14353;46.070;13.222;2023-05-10T15:48:46;23.80;48.70
23377;DHT22;14353;46.070;13.222;2023-05-10T15:51:12;23.80;48.70
23377;DHT22;14353;46.070;13.222;2023-05-10T15:53:38;23.80;48.70
23377;DHT22;14353;46.070;13.222;2023-05-10T15:56:04;23.80;48.70