sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9940;SDS011;5009;50.656;7.188;2023-06-10T03:41:50;9.30;;;8.50;;
9940;SDS011;5009;50.656;7.188;2023-06-10T03:44:16;9.43;;;8.63;;
9940;SDS011;5009;50.656;7.188;2023-06-10T03:46:42;10.23;;;9.23;;
9940;SDS011;5009;50.656;7.188;2023-06-10T03:49:07;9.13;;;8.43;;
9940;SDS011;5009;50.656;7.188;2023-06-10T03:51:34;9.50;;;8.73;;
9940;SDS011;5009;50.656;7.188;2023-06-10T03:54:00;9.77;;;8.90;;
9940;SDS011;5009;50.656;7.188;2023-06-10T03:56:26;9.13;;;8.23;;
9940;SDS011;5009;50.656;7.188;2023-06-10T03:58:51;9.23;;;8.33;;
9940;SDS011;5009;50.656;7.188;2023-06-10T04:01:17;9.77;;;8.88;;
9940;SDS011;5009;50.656;7.188;2023-06-10T04:03:46;9.17;;;8.30;;
9940;SDS011;5009;50.656;7.188;2023-06-10T04:06:13;9.10;;;8.23;;
9940;SDS011;5009;50.656;7.188;2023-06-10T04:08:39;9.50;;;8.60;;
9940;SDS011;5009;50.656;7.188;2023-06-10T04:11:05;9.10;;;8.40;;
9940;SDS011;5009;50.656;7.188;2023-06-10T04:13:31;8.95;;;8.15;;
9940;SDS011;5009;50.656;7.188;2023-06-10T04:15:56;9.37;;;8.47;;
9940;SDS011;5009;50.656;7.188;2023-06-10T04:18:22;9.07;;;8.37;;
9940;SDS011;5009;50.656;7.188;2023-06-10T04:20:47;10.07;;;9.27;;
9940;SDS011;5009;50.656;7.188;2023-06-10T04:23:13;9.55;;;8.63;;
9940;SDS011;5009;50.656;7.188;2023-06-10T04:25:38;9.23;;;8.43;;
9940;SDS011;5009;50.656;7.188;2023-06-10T04:28:04;9.45;;;8.55;;
9940;SDS011;5009;50.656;7.188;2023-06-10T04:30:30;9.70;;;8.80;;
9940;SDS011;5009;50.656;7.188;2023-06-10T04:32:56;9.10;;;8.27;;
9940;SDS011;5009;50.656;7.188;2023-06-10T04:35:22;8.80;;;7.97;;
9940;SDS011;5009;50.656;7.188;2023-06-10T04:37:47;9.07;;;8.27;;
9940;SDS011;5009;50.656;7.188;2023-06-10T04:40:13;8.43;;;7.72;;
9940;SDS011;5009;50.656;7.188;2023-06-10T04:42:40;10.00;;;8.40;;
9940;SDS011;5009;50.656;7.188;2023-06-10T04:45:06;9.43;;;8.25;;
9940;SDS011;5009;50.656;7.188;2023-06-10T04:47:32;9.25;;;8.35;;
9940;SDS011;5009;50.656;7.188;2023-06-10T04:49:58;8.70;;;7.55;;
9940;SDS011;5009;50.656;7.188;2023-06-10T04:52:25;8.43;;;7.57;;
9940;SDS011;5009;50.656;7.188;2023-06-10T04:54:50;8.45;;;7.75;;
9940;SDS011;5009;50.656;7.188;2023-06-10T04:57:16;9.23;;;8.27;;
9940;SDS011;5009;50.656;7.188;2023-06-10T04:59:41;7.95;;;7.28;;
9940;SDS011;5009;50.656;7.188;2023-06-10T05:02:07;7.95;;;7.25;;
9940;SDS011;5009;50.656;7.188;2023-06-10T05:04:32;8.25;;;7.55;;
9940;SDS011;5009;50.656;7.188;2023-06-10T05:06:58;8.13;;;7.40;;
9940;SDS011;5009;50.656;7.188;2023-06-10T05:09:24;8.35;;;7.53;;
9940;SDS011;5009;50.656;7.188;2023-06-10T05:11:50;7.50;;;6.90;;
9940;SDS011;5009;50.656;7.188;2023-06-10T05:14:18;7.80;;;7.20;;
9940;SDS011;5009;50.656;7.188;2023-06-10T05:16:44;8.05;;;7.32;;
9940;SDS011;5009;50.656;7.188;2023-06-10T05:19:09;7.53;;;6.88;;
9940;SDS011;5009;50.656;7.188;2023-06-10T05:21:35;8.43;;;7.72;;
9940;SDS011;5009;50.656;7.188;2023-06-10T05:24:00;8.85;;;8.15;;
9940;SDS011;5009;50.656;7.188;2023-06-10T05:26:27;8.93;;;8.00;;
9940;SDS011;5009;50.656;7.188;2023-06-10T05:28:53;8.43;;;7.72;;
9940;SDS011;5009;50.656;7.188;2023-06-10T05:31:19;9.18;;;8.27;;
9940;SDS011;5009;50.656;7.188;2023-06-10T05:33:44;8.77;;;7.97;;
9940;SDS011;5009;50.656;7.188;2023-06-10T05:36:10;8.73;;;7.88;;
9940;SDS011;5009;50.656;7.188;2023-06-10T05:38:36;8.35;;;7.75;;
9940;SDS011;5009;50.656;7.188;2023-06-10T05:41:01;8.70;;;8.07;;
9940;SDS011;5009;50.656;7.188;2023-06-10T05:43:27;9.35;;;8.50;;
9940;SDS011;5009;50.656;7.188;2023-06-10T05:45:52;8.45;;;7.75;;
9940;SDS011;5009;50.656;7.188;2023-06-10T05:48:18;9.25;;;8.32;;
9940;SDS011;5009;50.656;7.188;2023-06-10T05:50:44;8.55;;;7.88;;
9940;SDS011;5009;50.656;7.188;2023-06-10T05:53:13;9.57;;;8.80;;
9940;SDS011;5009;50.656;7.188;2023-06-10T05:55:44;8.80;;;8.00;;
9940;SDS011;5009;50.656;7.188;2023-06-10T05:58:11;8.88;;;8.07;;
9940;SDS011;5009;50.656;7.188;2023-06-10T06:00:38;9.05;;;8.27;;
9940;SDS011;5009;50.656;7.188;2023-06-10T06:03:05;9.27;;;8.50;;
9940;SDS011;5009;50.656;7.188;2023-06-10T06:05:32;8.48;;;7.78;;
9940;SDS011;5009;50.656;7.188;2023-06-10T06:08:00;9.48;;;8.68;;
9940;SDS011;5009;50.656;7.188;2023-06-10T06:10:32;9.30;;;8.60;;
9940;SDS011;5009;50.656;7.188;2023-06-10T06:12:58;8.52;;;7.47;;
9940;SDS011;5009;50.656;7.188;2023-06-10T06:15:25;9.73;;;8.93;;
9940;SDS011;5009;50.656;7.188;2023-06-10T06:17:50;8.80;;;8.10;;
9940;SDS011;5009;50.656;7.188;2023-06-10T06:20:22;8.43;;;7.72;;
9940;SDS011;5009;50.656;7.188;2023-06-10T06:22:48;8.32;;;7.72;;
9940;SDS011;5009;50.656;7.188;2023-06-10T06:25:13;8.10;;;7.60;;
9940;SDS011;5009;50.656;7.188;2023-06-10T06:27:39;8.95;;;8.15;;
9940;SDS011;5009;50.656;7.188;2023-06-10T06:30:05;8.60;;;7.80;;
9940;SDS011;5009;50.656;7.188;2023-06-10T06:32:31;9.13;;;8.13;;
9940;SDS011;5009;50.656;7.188;2023-06-10T06:34:57;9.20;;;8.50;;
9940;SDS011;5009;50.656;7.188;2023-06-10T06:37:23;8.30;;;7.55;;
9940;SDS011;5009;50.656;7.188;2023-06-10T06:39:50;8.63;;;8.02;;
9940;SDS011;5009;50.656;7.188;2023-06-10T06:42:16;8.15;;;7.45;;
9940;SDS011;5009;50.656;7.188;2023-06-10T06:44:42;9.30;;;8.68;;
9940;SDS011;5009;50.656;7.188;2023-06-10T06:47:08;8.52;;;7.82;;
9940;SDS011;5009;50.656;7.188;2023-06-10T06:49:34;8.80;;;7.75;;
9940;SDS011;5009;50.656;7.188;2023-06-10T06:51:59;8.02;;;7.38;;
9940;SDS011;5009;50.656;7.188;2023-06-10T06:54:25;8.75;;;8.07;;
9940;SDS011;5009;50.656;7.188;2023-06-10T06:56:50;8.73;;;8.02;;
9940;SDS011;5009;50.656;7.188;2023-06-10T06:59:16;9.02;;;7.32;;
9940;SDS011;5009;50.656;7.188;2023-06-10T07:01:44;8.93;;;8.13;;
9940;SDS011;5009;50.656;7.188;2023-06-10T07:04:10;7.88;;;7.15;;
9940;SDS011;5009;50.656;7.188;2023-06-10T07:06:36;8.45;;;7.90;;
9940;SDS011;5009;50.656;7.188;2023-06-10T07:09:02;8.15;;;7.55;;
9940;SDS011;5009;50.656;7.188;2023-06-10T07:11:28;8.45;;;7.75;;
9940;SDS011;5009;50.656;7.188;2023-06-10T07:13:55;13.70;;;8.43;;
9940;SDS011;5009;50.656;7.188;2023-06-10T07:16:20;9.07;;;7.22;;
9940;SDS011;5009;50.656;7.188;2023-06-10T07:18:46;7.65;;;7.00;;
9940;SDS011;5009;50.656;7.188;2023-06-10T07:21:12;8.23;;;7.63;;
9940;SDS011;5009;50.656;7.188;2023-06-10T07:23:37;8.02;;;7.40;;
9940;SDS011;5009;50.656;7.188;2023-06-10T07:26:06;8.25;;;7.65;;
9940;SDS011;5009;50.656;7.188;2023-06-10T07:28:32;8.50;;;7.78;;
9940;SDS011;5009;50.656;7.188;2023-06-10T07:30:58;8.27;;;7.68;;
9940;SDS011;5009;50.656;7.188;2023-06-10T07:33:23;8.57;;;7.57;;
9940;SDS011;5009;50.656;7.188;2023-06-10T07:35:49;7.95;;;7.35;;
9940;SDS011;5009;50.656;7.188;2023-06-10T07:38:15;8.10;;;7.40;;
9940;SDS011;5009;50.656;7.188;2023-06-10T07:40:41;8.98;;;7.43;;
9940;SDS011;5009;50.656;7.188;2023-06-10T07:43:07;8.48;;;7.68;;
9940;SDS011;5009;50.656;7.188;2023-06-10T07:45:32;8.05;;;7.35;;
9940;SDS011;5009;50.656;7.188;2023-06-10T07:47:58;7.97;;;7.38;;
9940;SDS011;5009;50.656;7.188;2023-06-10T07:50:23;8.23;;;7.53;;
9940;SDS011;5009;50.656;7.188;2023-06-10T07:52:49;8.25;;;7.05;;
9940;SDS011;5009;50.656;7.188;2023-06-10T07:55:15;7.68;;;6.97;;
9940;SDS011;5009;50.656;7.188;2023-06-10T07:57:40;7.75;;;7.15;;
9940;SDS011;5009;50.656;7.188;2023-06-10T08:00:06;8.32;;;7.60;;
9940;SDS011;5009;50.656;7.188;2023-06-10T08:02:33;7.82;;;7.28;;
9940;SDS011;5009;50.656;7.188;2023-06-10T08:04:58;8.02;;;7.22;;
9940;SDS011;5009;50.656;7.188;2023-06-10T08:07:24;7.72;;;6.95;;
9940;SDS011;5009;50.656;7.188;2023-06-10T08:09:50;7.50;;;6.90;;
9940;SDS011;5009;50.656;7.188;2023-06-10T08:12:16;7.68;;;6.75;;
9940;SDS011;5009;50.656;7.188;2023-06-10T08:14:41;9.60;;;7.15;;
9940;SDS011;5009;50.656;7.188;2023-06-10T08:17:07;7.60;;;6.97;;
9940;SDS011;5009;50.656;7.188;2023-06-10T08:19:32;7.20;;;6.60;;
9940;SDS011;5009;50.656;7.188;2023-06-10T08:21:58;7.18;;;6.68;;
9940;SDS011;5009;50.656;7.188;2023-06-10T08:24:23;7.95;;;7.20;;
9940;SDS011;5009;50.656;7.188;2023-06-10T08:26:49;10.23;;;7.90;;
9940;SDS011;5009;50.656;7.188;2023-06-10T08:29:14;7.40;;;6.88;;
9940;SDS011;5009;50.656;7.188;2023-06-10T08:31:43;7.35;;;6.78;;
9940;SDS011;5009;50.656;7.188;2023-06-10T08:34:09;7.30;;;6.70;;
9940;SDS011;5009;50.656;7.188;2023-06-10T08:36:35;8.80;;;7.22;;
9940;SDS011;5009;50.656;7.188;2023-06-10T08:39:00;7.80;;;7.25;;
9940;SDS011;5009;50.656;7.188;2023-06-10T08:41:28;8.90;;;7.25;;
9940;SDS011;5009;50.656;7.188;2023-06-10T08:44:17;8.23;;;7.47;;
9940;SDS011;5009;50.656;7.188;2023-06-10T08:46:52;7.75;;;7.15;;
9940;SDS011;5009;50.656;7.188;2023-06-10T08:49:20;7.70;;;7.07;;
9940;SDS011;5009;50.656;7.188;2023-06-10T08:51:59;9.75;;;7.45;;
9940;SDS011;5009;50.656;7.188;2023-06-10T08:54:30;7.93;;;7.18;;
9940;SDS011;5009;50.656;7.188;2023-06-10T08:56:59;7.82;;;7.13;;
9940;SDS011;5009;50.656;7.188;2023-06-10T08:59:28;8.13;;;7.35;;
9940;SDS011;5009;50.656;7.188;2023-06-10T09:01:54;8.18;;;7.47;;
9940;SDS011;5009;50.656;7.188;2023-06-10T09:04:20;8.40;;;7.50;;
9940;SDS011;5009;50.656;7.188;2023-06-10T09:06:46;7.32;;;6.63;;
9940;SDS011;5009;50.656;7.188;2023-06-10T09:09:14;8.27;;;7.50;;
9940;SDS011;5009;50.656;7.188;2023-06-10T09:11:41;8.00;;;7.30;;
9940;SDS011;5009;50.656;7.188;2023-06-10T09:14:07;8.38;;;7.70;;
9940;SDS011;5009;50.656;7.188;2023-06-10T09:16:33;7.95;;;7.25;;
9940;SDS011;5009;50.656;7.188;2023-06-10T09:18:59;8.55;;;7.75;;
9940;SDS011;5009;50.656;7.188;2023-06-10T09:21:25;8.18;;;7.40;;
9940;SDS011;5009;50.656;7.188;2023-06-10T09:23:51;7.35;;;6.65;;
9940;SDS011;5009;50.656;7.188;2023-06-10T09:26:17;7.65;;;7.13;;
9940;SDS011;5009;50.656;7.188;2023-06-10T09:28:43;7.82;;;7.18;;
9940;SDS011;5009;50.656;7.188;2023-06-10T09:31:09;8.32;;;7.53;;
9940;SDS011;5009;50.656;7.188;2023-06-10T09:33:37;8.40;;;7.57;;
9940;SDS011;5009;50.656;7.188;2023-06-10T09:36:04;8.32;;;7.53;;
9940;SDS011;5009;50.656;7.188;2023-06-10T09:38:30;7.90;;;7.20;;
9940;SDS011;5009;50.656;7.188;2023-06-10T09:40:57;8.30;;;7.65;;
9940;SDS011;5009;50.656;7.188;2023-06-10T09:43:26;8.40;;;7.63;;
9940;SDS011;5009;50.656;7.188;2023-06-10T09:46:13;8.40;;;7.70;;
9940;SDS011;5009;50.656;7.188;2023-06-10T09:48:43;7.55;;;6.85;;
9940;SDS011;5009;50.656;7.188;2023-06-10T09:51:09;8.20;;;7.43;;
9940;SDS011;5009;50.656;7.188;2023-06-10T09:53:35;8.85;;;7.95;;
9940;SDS011;5009;50.656;7.188;2023-06-10T09:56:01;7.18;;;6.68;;
9940;SDS011;5009;50.656;7.188;2023-06-10T09:58:34;7.43;;;6.82;;
9940;SDS011;5009;50.656;7.188;2023-06-10T10:01:09;8.65;;;7.50;;
9940;SDS011;5009;50.656;7.188;2023-06-10T10:03:43;7.60;;;6.90;;
9940;SDS011;5009;50.656;7.188;2023-06-10T10:06:10;8.00;;;7.35;;
9940;SDS011;5009;50.656;7.188;2023-06-10T10:08:36;7.85;;;7.05;;
9940;SDS011;5009;50.656;7.188;2023-06-10T10:11:02;8.23;;;7.32;;
9940;SDS011;5009;50.656;7.188;2023-06-10T10:13:28;7.75;;;6.97;;
9940;SDS011;5009;50.656;7.188;2023-06-10T10:15:56;7.60;;;7.00;;
9940;SDS011;5009;50.656;7.188;2023-06-10T10:18:26;7.95;;;7.25;;
9940;SDS011;5009;50.656;7.188;2023-06-10T10:20:55;6.78;;;6.18;;
9940;SDS011;5009;50.656;7.188;2023-06-10T10:23:26;7.20;;;6.60;;
9940;SDS011;5009;50.656;7.188;2023-06-10T10:25:57;6.75;;;6.10;;
9940;SDS011;5009;50.656;7.188;2023-06-10T10:28:26;6.85;;;6.30;;
9940;SDS011;5009;50.656;7.188;2023-06-10T10:31:02;8.18;;;6.72;;
9940;SDS011;5009;50.656;7.188;2023-06-10T10:33:40;8.52;;;6.22;;
9940;SDS011;5009;50.656;7.188;2023-06-10T10:36:21;7.72;;;6.68;;
9940;SDS011;5009;50.656;7.188;2023-06-10T10:38:47;6.88;;;6.22;;
9940;SDS011;5009;50.656;7.188;2023-06-10T10:41:14;6.78;;;6.28;;
9940;SDS011;5009;50.656;7.188;2023-06-10T10:43:40;6.55;;;5.95;;
9940;SDS011;5009;50.656;7.188;2023-06-10T10:46:11;9.98;;;5.95;;
9940;SDS011;5009;50.656;7.188;2023-06-10T10:48:38;6.85;;;6.38;;
9940;SDS011;5009;50.656;7.188;2023-06-10T10:51:06;7.45;;;6.85;;
9940;SDS011;5009;50.656;7.188;2023-06-10T10:53:32;6.75;;;6.25;;
9940;SDS011;5009;50.656;7.188;2023-06-10T10:56:07;7.20;;;6.60;;
9940;SDS011;5009;50.656;7.188;2023-06-10T10:58:37;7.72;;;6.72;;
9940;SDS011;5009;50.656;7.188;2023-06-10T11:01:13;7.22;;;6.70;;
9940;SDS011;5009;50.656;7.188;2023-06-10T11:03:46;7.03;;;6.43;;
9940;SDS011;5009;50.656;7.188;2023-06-10T11:06:15;7.38;;;6.63;;
9940;SDS011;5009;50.656;7.188;2023-06-10T11:16:30;6.78;;;6.28;;
9940;SDS011;5009;50.656;7.188;2023-06-10T11:19:02;7.22;;;6.40;;
9940;SDS011;5009;50.656;7.188;2023-06-10T11:21:28;7.50;;;5.93;;
9940;SDS011;5009;50.656;7.188;2023-06-10T11:23:54;6.55;;;5.95;;
9940;SDS011;5009;50.656;7.188;2023-06-10T11:33:52;7.53;;;6.00;;
9940;SDS011;5009;50.656;7.188;2023-06-10T11:36:19;7.35;;;6.05;;
9940;SDS011;5009;50.656;7.188;2023-06-10T11:38:45;6.57;;;6.07;;
9940;SDS011;5009;50.656;7.188;2023-06-10T11:41:11;6.28;;;5.72;;
9940;SDS011;5009;50.656;7.188;2023-06-10T11:43:40;6.80;;;5.82;;
9940;SDS011;5009;50.656;7.188;2023-06-10T11:46:10;7.00;;;6.35;;
9940;SDS011;5009;50.656;7.188;2023-06-10T11:48:36;6.72;;;6.20;;
9940;SDS011;5009;50.656;7.188;2023-06-10T11:51:08;7.05;;;6.30;;
9940;SDS011;5009;50.656;7.188;2023-06-10T11:53:33;6.03;;;5.60;;
9940;SDS011;5009;50.656;7.188;2023-06-10T11:55:59;5.15;;;4.75;;
9940;SDS011;5009;50.656;7.188;2023-06-10T11:58:25;5.93;;;5.40;;
9940;SDS011;5009;50.656;7.188;2023-06-10T12:00:52;6.22;;;5.72;;
9940;SDS011;5009;50.656;7.188;2023-06-10T12:03:19;5.93;;;5.32;;
9940;SDS011;5009;50.656;7.188;2023-06-10T12:05:58;6.38;;;5.78;;
9940;SDS011;5009;50.656;7.188;2023-06-10T12:08:25;6.40;;;5.80;;
9940;SDS011;5009;50.656;7.188;2023-06-10T12:10:51;8.40;;;5.93;;
9940;SDS011;5009;50.656;7.188;2023-06-10T12:13:17;6.45;;;5.85;;
9940;SDS011;5009;50.656;7.188;2023-06-10T12:15:48;5.78;;;5.28;;
9940;SDS011;5009;50.656;7.188;2023-06-10T12:20:46;6.22;;;5.72;;
9940;SDS011;5009;50.656;7.188;2023-06-10T12:23:13;6.28;;;5.78;;
9940;SDS011;5009;50.656;7.188;2023-06-10T12:25:43;7.78;;;5.30;;
9940;SDS011;5009;50.656;7.188;2023-06-10T12:28:22;5.82;;;5.43;;
9940;SDS011;5009;50.656;7.188;2023-06-10T12:30:49;6.60;;;5.75;;
9940;SDS011;5009;50.656;7.188;2023-06-10T12:33:18;6.00;;;5.50;;
9940;SDS011;5009;50.656;7.188;2023-06-10T12:35:48;6.70;;;5.57;;
9940;SDS011;5009;50.656;7.188;2023-06-10T12:38:20;6.10;;;5.60;;
9940;SDS011;5009;50.656;7.188;2023-06-10T12:40:52;9.02;;;5.78;;
9940;SDS011;5009;50.656;7.188;2023-06-10T12:43:21;6.00;;;5.50;;
9940;SDS011;5009;50.656;7.188;2023-06-10T12:45:48;6.10;;;5.60;;
9940;SDS011;5009;50.656;7.188;2023-06-10T12:50:50;5.78;;;5.38;;
9940;SDS011;5009;50.656;7.188;2023-06-10T12:53:21;6.25;;;5.32;;
9940;SDS011;5009;50.656;7.188;2023-06-10T12:55:51;6.13;;;5.53;;
9940;SDS011;5009;50.656;7.188;2023-06-10T12:58:19;8.05;;;5.25;;
9940;SDS011;5009;50.656;7.188;2023-06-10T13:00:48;6.22;;;5.72;;
9940;SDS011;5009;50.656;7.188;2023-06-10T13:03:14;5.47;;;4.97;;
9940;SDS011;5009;50.656;7.188;2023-06-10T13:05:40;5.97;;;5.43;;
9940;SDS011;5009;50.656;7.188;2023-06-10T13:08:06;5.85;;;5.40;;
9940;SDS011;5009;50.656;7.188;2023-06-10T13:10:35;9.27;;;5.50;;
9940;SDS011;5009;50.656;7.188;2023-06-10T13:13:01;5.75;;;5.30;;
9940;SDS011;5009;50.656;7.188;2023-06-10T13:15:27;5.75;;;5.25;;
9940;SDS011;5009;50.656;7.188;2023-06-10T13:17:53;6.40;;;5.60;;
9940;SDS011;5009;50.656;7.188;2023-06-10T13:20:18;6.88;;;5.55;;
9940;SDS011;5009;50.656;7.188;2023-06-10T13:22:45;6.05;;;5.28;;
9940;SDS011;5009;50.656;7.188;2023-06-10T13:25:11;8.90;;;5.68;;
9940;SDS011;5009;50.656;7.188;2023-06-10T13:27:37;5.10;;;4.70;;
9940;SDS011;5009;50.656;7.188;2023-06-10T13:30:04;7.07;;;5.20;;
9940;SDS011;5009;50.656;7.188;2023-06-10T13:32:31;5.82;;;5.35;;
9940;SDS011;5009;50.656;7.188;2023-06-10T13:34:56;5.60;;;5.20;;
9940;SDS011;5009;50.656;7.188;2023-06-10T13:37:22;6.80;;;5.60;;
9940;SDS011;5009;50.656;7.188;2023-06-10T13:39:48;6.45;;;5.20;;
9940;SDS011;5009;50.656;7.188;2023-06-10T13:42:16;6.00;;;5.22;;
9940;SDS011;5009;50.656;7.188;2023-06-10T13:44:42;5.75;;;5.13;;
9940;SDS011;5009;50.656;7.188;2023-06-10T13:47:08;7.47;;;5.47;;
9940;SDS011;5009;50.656;7.188;2023-06-10T13:49:33;5.70;;;5.30;;
9940;SDS011;5009;50.656;7.188;2023-06-10T13:51:59;5.97;;;5.47;;
9940;SDS011;5009;50.656;7.188;2023-06-10T13:54:25;5.70;;;5.20;;
9940;SDS011;5009;50.656;7.188;2023-06-10T13:56:50;5.13;;;4.72;;
9940;SDS011;5009;50.656;7.188;2023-06-10T13:59:16;5.95;;;5.43;;
9940;SDS011;5009;50.656;7.188;2023-06-10T14:01:44;8.10;;;5.45;;
9940;SDS011;5009;50.656;7.188;2023-06-10T14:04:10;6.00;;;5.50;;
9940;SDS011;5009;50.656;7.188;2023-06-10T14:06:35;6.15;;;5.55;;
9940;SDS011;5009;50.656;7.188;2023-06-10T14:09:01;6.00;;;5.43;;
9940;SDS011;5009;50.656;7.188;2023-06-10T14:11:27;5.45;;;5.05;;
9940;SDS011;5009;50.656;7.188;2023-06-10T14:13:53;9.55;;;5.40;;
9940;SDS011;5009;50.656;7.188;2023-06-10T14:16:21;5.07;;;4.68;;
9940;SDS011;5009;50.656;7.188;2023-06-10T14:18:47;6.10;;;5.40;;
9940;SDS011;5009;50.656;7.188;2023-06-10T14:21:12;5.28;;;4.97;;
9940;SDS011;5009;50.656;7.188;2023-06-10T14:23:38;5.78;;;5.28;;
9940;SDS011;5009;50.656;7.188;2023-06-10T14:26:04;7.45;;;5.28;;
9940;SDS011;5009;50.656;7.188;2023-06-10T14:28:32;7.47;;;5.32;;
9940;SDS011;5009;50.656;7.188;2023-06-10T14:30:57;5.63;;;4.95;;
9940;SDS011;5009;50.656;7.188;2023-06-10T14:33:23;5.88;;;5.32;;
9940;SDS011;5009;50.656;7.188;2023-06-10T14:35:48;5.47;;;4.97;;
9940;SDS011;5009;50.656;7.188;2023-06-10T14:38:14;6.60;;;5.68;;
9940;SDS011;5009;50.656;7.188;2023-06-10T14:40:40;4.88;;;4.45;;
9940;SDS011;5009;50.656;7.188;2023-06-10T14:45:33;6.28;;;4.93;;
9940;SDS011;5009;50.656;7.188;2023-06-10T14:47:59;5.95;;;5.25;;
9940;SDS011;5009;50.656;7.188;2023-06-10T14:50:24;5.68;;;5.18;;
9940;SDS011;5009;50.656;7.188;2023-06-10T14:52:50;5.80;;;5.20;;
9940;SDS011;5009;50.656;7.188;2023-06-10T14:55:15;7.38;;;4.80;;
9940;SDS011;5009;50.656;7.188;2023-06-10T14:57:41;5.28;;;4.95;;
9940;SDS011;5009;50.656;7.188;2023-06-10T15:00:07;4.93;;;4.63;;
9940;SDS011;5009;50.656;7.188;2023-06-10T15:02:33;5.88;;;5.35;;
9940;SDS011;5009;50.656;7.188;2023-06-10T15:04:59;5.88;;;4.80;;
9940;SDS011;5009;50.656;7.188;2023-06-10T15:07:24;5.72;;;5.07;;
9940;SDS011;5009;50.656;7.188;2023-06-10T15:09:50;7.60;;;5.13;;
9940;SDS011;5009;50.656;7.188;2023-06-10T15:12:16;5.53;;;5.03;;
9940;SDS011;5009;50.656;7.188;2023-06-10T15:14:41;5.38;;;4.95;;
9940;SDS011;5009;50.656;7.188;2023-06-10T15:17:07;5.85;;;5.35;;
9940;SDS011;5009;50.656;7.188;2023-06-10T15:19:32;5.85;;;5.25;;
9940;SDS011;5009;50.656;7.188;2023-06-10T15:21:58;6.07;;;5.47;;
9940;SDS011;5009;50.656;7.188;2023-06-10T15:24:24;5.82;;;5.40;;
9940;SDS011;5009;50.656;7.188;2023-06-10T15:26:49;6.72;;;6.10;;
9940;SDS011;5009;50.656;7.188;2023-06-10T15:29:15;5.70;;;5.28;;
9940;SDS011;5009;50.656;7.188;2023-06-10T15:31:40;5.50;;;5.05;;
9940;SDS011;5009;50.656;7.188;2023-06-10T15:34:06;5.72;;;5.22;;
9940;SDS011;5009;50.656;7.188;2023-06-10T15:36:33;6.80;;;5.50;;
9940;SDS011;5009;50.656;7.188;2023-06-10T15:39:02;5.95;;;5.40;;
9940;SDS011;5009;50.656;7.188;2023-06-10T15:41:31;6.70;;;5.28;;
9940;SDS011;5009;50.656;7.188;2023-06-10T15:43:56;5.57;;;5.07;;
9940;SDS011;5009;50.656;7.188;2023-06-10T15:46:24;5.75;;;5.25;;
9940;SDS011;5009;50.656;7.188;2023-06-10T15:48:51;5.40;;;5.00;;
9940;SDS011;5009;50.656;7.188;2023-06-10T15:51:18;7.97;;;5.32;;
9940;SDS011;5009;50.656;7.188;2023-06-10T15:53:44;5.63;;;5.13;;
9940;SDS011;5009;50.656;7.188;2023-06-10T15:56:12;5.68;;;5.18;;
9940;SDS011;5009;50.656;7.188;2023-06-10T15:58:38;5.78;;;5.10;;
9940;SDS011;5009;50.656;7.188;2023-06-10T16:01:04;5.63;;;5.22;;
9940;SDS011;5009;50.656;7.188;2023-06-10T16:03:31;6.10;;;5.50;;
9940;SDS011;5009;50.656;7.188;2023-06-10T16:05:57;5.30;;;4.90;;
9940;SDS011;5009;50.656;7.188;2023-06-10T16:08:22;6.28;;;5.35;;
9940;SDS011;5009;50.656;7.188;2023-06-10T16:10:48;7.38;;;5.45;;
9940;SDS011;5009;50.656;7.188;2023-06-10T16:13:13;5.85;;;5.35;;
9940;SDS011;5009;50.656;7.188;2023-06-10T16:15:39;6.07;;;5.45;;
9940;SDS011;5009;50.656;7.188;2023-06-10T16:18:05;5.70;;;4.80;;
9940;SDS011;5009;50.656;7.188;2023-06-10T16:20:30;7.00;;;5.28;;
9940;SDS011;5009;50.656;7.188;2023-06-10T16:22:58;6.38;;;5.38;;
9940;SDS011;5009;50.656;7.188;2023-06-10T16:25:24;5.65;;;5.15;;
9940;SDS011;5009;50.656;7.188;2023-06-10T16:27:49;9.63;;;6.22;;
9940;SDS011;5009;50.656;7.188;2023-06-10T16:30:15;5.63;;;5.22;;
9940;SDS011;5009;50.656;7.188;2023-06-10T16:32:40;6.28;;;5.22;;
9940;SDS011;5009;50.656;7.188;2023-06-10T16:35:06;5.82;;;5.32;;
9940;SDS011;5009;50.656;7.188;2023-06-10T16:37:32;6.40;;;5.55;;
9940;SDS011;5009;50.656;7.188;2023-06-10T16:39:57;6.32;;;5.28;;
9940;SDS011;5009;50.656;7.188;2023-06-10T16:42:23;5.25;;;4.88;;
9940;SDS011;5009;50.656;7.188;2023-06-10T16:44:49;6.10;;;5.55;;
9940;SDS011;5009;50.656;7.188;2023-06-10T16:47:14;5.80;;;5.18;;
9940;SDS011;5009;50.656;7.188;2023-06-10T16:49:40;5.95;;;5.35;;
9940;SDS011;5009;50.656;7.188;2023-06-10T16:52:06;5.70;;;5.20;;
9940;SDS011;5009;50.656;7.188;2023-06-10T16:54:31;5.78;;;5.28;;
9940;SDS011;5009;50.656;7.188;2023-06-10T16:56:57;5.90;;;5.30;;
9940;SDS011;5009;50.656;7.188;2023-06-10T16:59:22;5.72;;;5.28;;
9940;SDS011;5009;50.656;7.188;2023-06-10T17:01:48;6.72;;;5.43;;
9940;SDS011;5009;50.656;7.188;2023-06-10T17:04:14;5.88;;;5.32;;
9940;SDS011;5009;50.656;7.188;2023-06-10T17:06:40;5.45;;;4.95;;
9940;SDS011;5009;50.656;7.188;2023-06-10T17:09:05;6.30;;;5.63;;
9940;SDS011;5009;50.656;7.188;2023-06-10T17:11:31;5.60;;;5.20;;
9940;SDS011;5009;50.656;7.188;2023-06-10T17:13:58;8.00;;;5.00;;
9940;SDS011;5009;50.656;7.188;2023-06-10T17:16:23;7.65;;;5.43;;
9940;SDS011;5009;50.656;7.188;2023-06-10T17:18:49;7.35;;;5.80;;
9940;SDS011;5009;50.656;7.188;2023-06-10T17:21:15;5.80;;;5.40;;
9940;SDS011;5009;50.656;7.188;2023-06-10T17:23:40;6.00;;;5.35;;
9940;SDS011;5009;50.656;7.188;2023-06-10T17:26:06;8.20;;;5.97;;
9940;SDS011;5009;50.656;7.188;2023-06-10T17:28:32;7.47;;;5.85;;
9940;SDS011;5009;50.656;7.188;2023-06-10T17:30:57;6.28;;;5.72;;
9940;SDS011;5009;50.656;7.188;2023-06-10T17:33:23;6.15;;;5.65;;
9940;SDS011;5009;50.656;7.188;2023-06-10T17:35:48;5.45;;;5.05;;
9940;SDS011;5009;50.656;7.188;2023-06-10T17:38:15;5.85;;;5.35;;
9940;SDS011;5009;50.656;7.188;2023-06-10T17:40:42;5.57;;;5.07;;
9940;SDS011;5009;50.656;7.188;2023-06-10T17:43:07;9.07;;;5.80;;
9940;SDS011;5009;50.656;7.188;2023-06-10T17:45:33;5.68;;;5.18;;
9940;SDS011;5009;50.656;7.188;2023-06-10T17:47:59;5.80;;;5.30;;
9940;SDS011;5009;50.656;7.188;2023-06-10T17:50:24;6.80;;;5.25;;
9940;SDS011;5009;50.656;7.188;2023-06-10T17:52:50;5.70;;;5.22;;
9940;SDS011;5009;50.656;7.188;2023-06-10T17:55:15;6.10;;;5.60;;
9940;SDS011;5009;50.656;7.188;2023-06-10T17:57:41;5.70;;;5.20;;
9940;SDS011;5009;50.656;7.188;2023-06-10T18:00:07;5.53;;;5.03;;
9940;SDS011;5009;50.656;7.188;2023-06-10T18:02:33;5.93;;;5.45;;
9940;SDS011;5009;50.656;7.188;2023-06-10T18:04:59;6.32;;;5.57;;
9940;SDS011;5009;50.656;7.188;2023-06-10T18:07:25;6.43;;;5.72;;
9940;SDS011;5009;50.656;7.188;2023-06-10T18:09:50;6.82;;;6.25;;
9940;SDS011;5009;50.656;7.188;2023-06-10T18:12:16;6.43;;;5.82;;
9940;SDS011;5009;50.656;7.188;2023-06-10T18:14:42;8.07;;;7.35;;
9940;SDS011;5009;50.656;7.188;2023-06-10T18:17:09;6.32;;;5.75;;
9940;SDS011;5009;50.656;7.188;2023-06-10T18:19:35;6.07;;;5.53;;
9940;SDS011;5009;50.656;7.188;2023-06-10T18:22:00;6.18;;;5.68;;
9940;SDS011;5009;50.656;7.188;2023-06-10T18:24:26;6.80;;;6.00;;
9940;SDS011;5009;50.656;7.188;2023-06-10T18:26:51;5.95;;;5.38;;
9940;SDS011;5009;50.656;7.188;2023-06-10T18:29:17;6.47;;;5.97;;
9940;SDS011;5009;50.656;7.188;2023-06-10T18:31:43;7.07;;;5.60;;
9940;SDS011;5009;50.656;7.188;2023-06-10T18:34:08;6.13;;;5.55;;
9940;SDS011;5009;50.656;7.188;2023-06-10T18:36:34;6.15;;;5.47;;
9940;SDS011;5009;50.656;7.188;2023-06-10T18:39:01;5.75;;;5.25;;
9940;SDS011;5009;50.656;7.188;2023-06-10T18:41:27;6.15;;;5.65;;
9940;SDS011;5009;50.656;7.188;2023-06-10T18:43:52;7.00;;;5.90;;
9940;SDS011;5009;50.656;7.188;2023-06-10T18:46:20;6.43;;;5.75;;
9940;SDS011;5009;50.656;7.188;2023-06-10T18:48:46;5.78;;;5.25;;
9940;SDS011;5009;50.656;7.188;2023-06-10T18:51:14;5.90;;;5.30;;
9940;SDS011;5009;50.656;7.188;2023-06-10T18:53:39;5.93;;;5.32;;
9940;SDS011;5009;50.656;7.188;2023-06-10T18:56:05;7.05;;;6.38;;
9940;SDS011;5009;50.656;7.188;2023-06-10T18:58:31;6.75;;;5.70;;
9940;SDS011;5009;50.656;7.188;2023-06-10T19:01:01;6.90;;;6.03;;
9940;SDS011;5009;50.656;7.188;2023-06-10T19:03:28;6.60;;;6.00;;
9940;SDS011;5009;50.656;7.188;2023-06-10T19:05:54;8.00;;;6.40;;
9940;SDS011;5009;50.656;7.188;2023-06-10T19:08:20;6.72;;;6.18;;
9940;SDS011;5009;50.656;7.188;2023-06-10T19:10:46;6.97;;;6.38;;
9940;SDS011;5009;50.656;7.188;2023-06-10T19:13:11;7.82;;;6.40;;
9940;SDS011;5009;50.656;7.188;2023-06-10T19:15:37;8.48;;;7.10;;