sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18305;DHT22;9278;52.156;21.048;2022-09-21T00:01:42;9.70;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T00:04:10;9.70;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T00:06:40;9.70;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T00:09:08;9.70;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T00:11:38;9.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T00:14:08;9.70;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T00:16:38;9.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T00:19:07;9.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T00:21:36;9.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T00:24:06;9.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T00:26:34;9.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T00:29:03;9.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T00:31:31;9.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T00:34:00;9.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T00:36:29;9.70;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T00:39:00;9.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T00:41:31;9.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T00:44:19;9.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T00:46:52;9.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T00:49:22;9.70;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T00:51:50;9.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T00:54:23;9.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T00:56:54;9.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T00:59:27;9.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T01:01:57;9.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T01:04:28;9.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T01:06:59;9.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T01:09:29;9.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T01:12:09;9.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T01:14:52;9.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T01:17:27;9.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T01:20:24;9.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T01:23:11;9.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T01:25:53;9.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T01:28:34;9.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T01:31:08;9.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T01:33:44;9.70;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T01:36:16;9.90;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T01:38:48;9.90;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T01:41:20;9.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T01:43:52;9.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T01:46:27;10.00;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T01:48:59;10.00;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T01:51:31;10.00;75.80
18305;DHT22;9278;52.156;21.048;2022-09-21T01:54:03;10.00;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T01:56:36;10.00;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T01:59:08;10.00;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T02:01:44;10.10;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T02:04:13;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T02:06:45;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T02:09:13;10.10;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T02:11:42;10.10;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T02:14:12;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T02:16:47;10.10;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T02:19:30;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T02:22:04;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T02:24:38;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T02:27:14;10.10;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T02:29:47;10.10;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T02:32:24;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T02:35:00;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T02:37:34;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T02:40:10;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T02:42:44;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T02:45:16;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T02:47:52;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T02:50:29;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T02:53:00;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T02:55:29;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T02:58:01;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T03:00:33;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T03:03:15;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T03:05:45;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T03:08:14;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T03:10:43;10.10;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T03:13:12;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T03:15:43;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T03:18:11;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T03:20:44;10.10;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T03:23:13;10.10;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T03:25:43;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T03:28:15;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T03:30:43;10.10;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T03:33:11;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T03:35:40;10.10;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T03:38:12;10.10;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T03:40:43;10.10;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T03:43:12;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T03:45:40;10.10;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T03:48:09;10.10;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T03:50:38;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T03:53:06;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T03:55:37;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T03:58:06;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T04:00:35;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T04:03:03;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T04:05:32;10.30;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T04:08:00;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T04:10:28;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T04:13:03;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T04:15:32;10.20;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T04:18:00;10.30;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T04:20:28;10.30;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T04:22:59;10.30;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T04:25:27;10.50;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T04:27:55;10.40;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T04:30:24;10.40;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T04:32:52;10.40;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T04:35:20;10.40;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T04:37:48;10.50;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T04:40:16;10.50;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T04:42:50;10.50;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T04:45:18;10.40;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T04:47:47;10.50;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T04:50:16;10.50;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T04:52:45;10.50;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T04:55:13;10.50;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T04:57:46;10.50;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T05:00:15;10.50;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T05:02:43;10.60;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T05:05:12;10.60;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T05:07:41;10.60;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T05:10:10;10.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T05:12:37;10.70;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T05:15:07;10.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T05:17:36;10.70;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T05:20:05;10.70;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T05:22:37;10.70;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T05:25:06;10.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T05:27:35;10.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T05:30:03;10.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T05:32:41;10.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T05:35:17;10.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T05:37:56;10.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T05:40:26;11.10;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T05:42:55;10.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T05:45:24;11.10;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T05:48:06;11.20;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T05:50:41;11.30;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T05:53:28;11.20;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T05:55:59;11.30;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T05:58:35;11.10;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T06:01:14;11.30;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T06:03:47;11.10;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T06:06:16;11.20;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T06:08:45;11.10;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T06:11:14;11.20;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T06:13:51;11.10;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T06:16:19;11.20;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T06:18:47;11.40;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T06:21:15;11.50;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T06:23:43;11.40;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T06:26:12;11.40;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T06:28:40;11.40;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T06:31:08;11.40;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T06:33:37;11.40;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T06:36:08;11.50;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T06:38:36;11.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T06:41:05;11.50;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T06:43:34;11.50;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T06:46:02;11.40;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T06:48:32;11.40;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T06:51:02;11.40;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T06:53:32;11.40;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T06:56:01;11.50;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T06:58:30;11.50;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T07:01:05;11.50;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T07:03:34;11.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T07:06:03;11.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T07:08:31;11.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T07:11:19;12.00;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T07:13:50;11.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T07:16:23;11.70;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T07:18:51;12.10;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T07:21:19;12.00;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T07:23:47;12.00;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T07:26:15;12.00;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T07:28:46;12.10;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T07:31:15;11.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T07:33:45;12.00;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T07:36:13;12.20;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T07:38:43;12.40;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T07:41:14;12.40;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T07:43:42;12.20;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T07:46:12;12.40;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T07:48:40;12.50;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T07:51:11;12.60;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T07:53:41;12.50;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T07:56:12;12.40;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T07:58:41;12.40;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T08:01:24;12.60;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T08:03:55;12.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T08:06:27;12.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T08:08:56;13.10;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T08:11:25;12.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T08:13:56;13.00;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T08:16:25;12.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T08:18:55;13.00;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T08:21:24;13.20;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T08:23:52;13.20;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T08:26:20;12.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T08:28:51;12.70;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T08:31:25;12.70;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T08:33:54;12.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T08:36:24;12.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T08:38:53;13.30;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T08:41:25;13.30;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T08:44:06;13.30;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T08:46:37;13.20;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T08:49:10;13.00;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T08:51:48;13.50;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T08:54:22;13.50;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T08:56:52;13.10;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T08:59:31;12.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T09:02:10;12.70;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T09:04:52;12.70;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T09:07:48;13.10;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T09:10:32;13.30;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T09:13:13;13.20;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T09:15:59;13.10;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T09:18:35;13.40;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T09:21:12;13.60;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T09:23:59;14.10;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T09:26:33;14.20;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T09:29:10;14.30;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T09:31:39;13.60;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T09:34:12;13.60;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T09:36:44;13.50;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T09:39:27;13.40;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T09:42:16;13.60;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T09:47:49;13.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T09:50:24;13.60;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T09:52:58;13.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T09:55:34;13.60;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T09:58:04;14.20;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T10:00:34;13.70;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T10:03:15;14.00;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T10:05:44;14.40;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T10:08:37;14.10;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T10:11:10;14.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T10:13:40;14.70;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T10:16:12;13.70;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T10:18:45;14.30;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T10:21:20;15.10;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T10:23:50;15.40;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T10:26:20;14.70;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T10:28:57;15.00;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T10:31:27;15.30;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T10:34:06;15.00;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T10:36:39;15.20;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T10:39:26;15.10;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T10:41:59;15.20;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T10:44:37;14.40;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T10:47:18;14.20;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T10:49:48;14.10;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T10:52:19;13.40;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T10:54:49;13.60;65.70
18305;DHT22;9278;52.156;21.048;2022-09-21T10:57:22;13.60;25.40
18305;DHT22;9278;52.156;21.048;2022-09-21T10:59:51;13.80;1.00
18305;DHT22;9278;52.156;21.048;2022-09-21T11:02:33;13.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T11:05:08;14.00;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T11:07:44;13.70;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T11:10:19;13.60;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T11:13:08;13.60;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T11:15:55;13.60;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T11:18:38;13.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T11:21:14;14.10;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T11:23:51;14.50;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T11:26:25;14.50;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T11:28:58;14.50;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T11:31:48;14.30;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T11:34:34;14.20;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T11:37:17;14.40;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T11:40:00;15.30;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T11:42:45;15.40;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T11:45:31;15.40;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T11:48:11;15.40;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T11:50:52;15.00;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T11:53:33;14.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T11:56:14;15.20;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T11:58:51;15.40;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T12:01:41;15.20;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T12:04:30;14.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T12:07:12;15.10;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T12:09:53;15.10;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T12:12:28;15.40;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T12:15:03;15.60;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T12:17:42;15.60;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T12:20:19;15.70;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T12:22:51;15.70;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T12:25:25;15.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T12:28:00;16.10;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T12:30:31;15.60;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T12:33:05;15.60;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T12:35:40;15.60;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T12:38:14;15.60;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T12:40:47;15.60;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T12:43:27;15.60;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T12:46:01;15.50;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T12:48:34;16.00;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T12:51:11;16.20;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T12:53:44;16.00;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T12:56:23;16.00;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T12:59:17;16.40;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T13:01:51;16.30;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T13:04:41;16.30;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T13:07:35;15.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T13:10:16;16.00;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T13:12:49;15.50;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T13:15:26;15.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T13:17:59;15.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T13:20:34;16.10;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T13:23:04;15.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T13:25:33;15.70;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T13:28:07;15.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T13:30:46;15.10;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T13:33:36;15.10;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T13:36:29;14.20;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T13:39:18;14.10;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T13:41:46;13.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T13:44:41;13.70;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T13:47:12;13.60;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T13:49:49;13.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T13:52:35;13.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T13:55:21;13.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T13:57:52;14.00;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T14:00:31;14.30;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T14:03:03;14.20;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T14:05:37;14.50;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T14:08:21;14.70;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T14:10:54;14.50;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T14:13:30;14.70;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T14:16:24;14.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T14:18:53;15.00;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T14:21:21;15.00;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T14:24:21;15.00;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T14:27:11;15.30;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T14:29:43;15.00;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T14:32:17;14.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T14:34:50;15.00;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T14:37:29;15.10;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T14:40:02;14.70;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T14:42:31;14.70;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T14:45:01;14.60;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T14:47:45;14.50;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T14:50:28;14.50;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T14:53:22;14.70;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T14:59:10;14.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T15:01:54;14.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T15:04:36;15.40;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T15:10:27;15.20;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T15:13:30;15.10;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T15:16:17;15.00;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T15:18:49;14.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T15:21:21;14.70;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T15:23:50;14.60;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T15:26:21;14.60;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T15:28:56;14.50;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T15:31:37;14.70;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T15:34:07;14.60;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T15:36:40;14.60;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T15:39:21;14.60;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T15:44:39;14.40;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T15:47:11;14.30;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T15:49:40;14.30;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T15:52:12;14.20;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T15:54:42;14.30;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T15:57:31;14.20;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T16:00:21;14.20;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T16:03:05;14.00;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T16:05:45;13.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T16:08:26;13.80;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T16:11:14;13.90;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T16:13:46;13.70;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T16:17:22;13.60;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T16:20:10;13.50;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T16:22:42;13.30;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T16:25:26;13.20;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T16:27:57;13.10;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T16:30:47;13.00;99.90
18305;DHT22;9278;52.156;21.048;2022-09-21T16:33:38;13.00;99.90