sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9466;DHT22;4771;48.726;9.006;2023-06-24T00:02:11;17.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T00:04:38;17.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T00:07:05;17.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T00:09:32;17.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T00:12:02;17.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T00:14:29;17.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T00:16:56;17.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T00:19:24;17.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T00:21:52;17.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T00:24:20;17.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T00:26:51;17.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T00:29:19;17.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T00:31:46;17.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T00:34:13;17.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T00:36:40;17.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T00:39:09;17.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T00:41:36;17.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T00:44:03;17.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T00:46:31;17.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T00:48:59;16.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T00:51:26;16.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T00:53:55;16.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T00:56:26;16.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T00:58:54;16.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T01:01:22;16.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T01:03:51;16.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T01:06:17;16.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T01:08:45;16.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T01:11:16;16.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T01:13:43;16.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T01:16:13;16.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T01:18:46;16.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T01:21:19;16.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T01:24:09;16.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T01:26:57;16.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T01:29:53;16.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T01:32:26;16.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T01:34:57;16.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T01:37:28;16.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T01:40:02;16.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T01:42:37;16.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T01:45:06;16.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T01:47:37;16.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T01:50:06;16.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T01:52:35;16.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T01:55:06;16.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T01:57:35;16.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T02:00:03;16.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T02:02:34;16.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T02:05:03;16.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T02:07:32;16.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T02:10:00;16.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T02:12:28;16.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T02:14:56;15.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T02:17:24;15.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T02:19:53;15.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T02:22:22;15.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T02:24:50;15.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T02:27:19;15.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T02:29:47;15.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T02:32:14;15.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T02:34:41;15.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T02:37:09;15.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T02:39:37;15.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T02:42:09;15.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T02:44:37;15.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T02:47:05;15.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T02:49:35;15.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T02:52:04;15.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T02:54:31;15.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T02:57:00;15.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T02:59:27;15.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T03:01:54;15.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T03:04:22;15.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T03:06:49;15.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T03:09:16;15.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T03:11:44;15.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T03:14:12;15.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T03:16:40;15.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T03:19:07;15.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T03:21:33;15.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T03:24:00;15.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T03:26:32;15.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T03:28:59;15.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T03:31:28;15.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T03:33:54;15.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T03:36:21;15.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T03:38:49;15.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T03:41:16;15.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T03:43:43;15.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T03:46:10;15.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T03:48:38;15.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T03:51:05;15.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T03:53:32;15.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T03:55:59;15.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T03:58:27;15.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T04:00:54;15.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T04:03:23;15.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T04:05:55;15.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T04:08:22;15.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T04:10:51;15.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T04:13:17;15.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T04:15:44;15.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T04:18:11;15.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T04:20:38;15.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T04:23:06;15.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T04:25:35;15.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T04:28:02;15.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T04:30:30;15.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T04:32:57;15.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T04:35:24;15.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T04:37:51;15.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T04:40:19;15.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T04:42:46;15.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T04:45:13;15.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T04:47:40;15.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T04:50:07;15.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T04:52:36;15.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T04:55:03;15.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T04:57:32;16.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T04:59:59;16.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T05:02:26;16.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T05:04:53;16.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T05:07:20;16.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T05:09:47;16.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T05:12:14;16.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T05:14:42;16.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T05:17:09;16.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T05:19:36;16.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T05:22:03;16.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T05:24:30;16.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T05:27:03;16.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T05:29:30;16.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T05:31:59;16.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T05:34:28;16.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T05:36:56;16.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T05:39:23;16.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T05:41:50;16.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T05:44:17;16.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T05:46:44;16.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T05:49:12;16.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T05:51:39;16.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T05:54:06;17.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T05:56:33;17.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T05:59:00;17.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T06:01:27;17.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T06:03:53;17.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T06:06:22;17.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T06:08:48;17.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T06:11:15;17.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T06:13:42;17.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T06:16:09;17.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T06:18:36;17.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T06:21:03;17.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T06:23:31;17.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T06:25:58;17.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T06:28:25;17.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T06:30:51;17.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T06:33:18;18.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T06:35:45;18.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T06:38:12;18.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T06:40:41;18.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T06:43:08;18.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T06:45:34;18.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T06:48:02;18.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T06:50:32;18.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T06:52:59;18.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T06:55:26;18.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T06:57:54;18.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T07:00:22;18.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T07:02:48;18.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T07:05:15;18.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T07:07:43;18.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T07:10:11;18.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T07:12:38;18.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T07:15:07;18.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T07:17:34;18.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T07:20:01;18.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T07:22:28;18.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T07:24:56;19.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T07:27:23;19.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T07:29:50;19.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T07:32:18;19.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T07:34:45;19.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T07:37:11;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T07:39:38;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T07:42:05;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T07:44:32;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T07:46:59;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T07:49:27;19.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T07:51:54;19.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T07:54:21;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T07:56:48;19.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T07:59:15;19.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T08:01:41;19.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T08:04:08;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T08:06:36;19.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T08:09:03;19.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T08:11:30;19.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T08:13:57;19.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T08:16:24;20.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T08:18:51;20.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T08:21:18;20.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T08:23:47;20.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T08:26:16;20.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T08:28:43;20.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T08:31:09;20.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T08:33:36;20.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T08:36:03;20.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T08:38:30;20.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T08:40:58;20.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T08:43:25;20.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T08:45:53;20.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T08:48:20;20.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T08:50:51;20.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T08:53:20;20.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T08:55:49;20.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T08:58:17;21.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T09:00:44;21.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T09:03:11;21.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T09:05:38;21.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T09:08:05;21.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-24T09:10:33;21.10;99.70
9466;DHT22;4771;48.726;9.006;2023-06-24T09:13:00;21.20;99.60
9466;DHT22;4771;48.726;9.006;2023-06-24T09:15:31;21.30;98.80
9466;DHT22;4771;48.726;9.006;2023-06-24T09:17:58;21.40;97.70
9466;DHT22;4771;48.726;9.006;2023-06-24T09:20:26;21.50;97.30
9466;DHT22;4771;48.726;9.006;2023-06-24T09:22:58;21.60;96.40
9466;DHT22;4771;48.726;9.006;2023-06-24T09:25:25;21.70;96.90
9466;DHT22;4771;48.726;9.006;2023-06-24T09:27:52;21.80;95.40
9466;DHT22;4771;48.726;9.006;2023-06-24T09:30:22;21.80;94.40
9466;DHT22;4771;48.726;9.006;2023-06-24T09:32:51;21.80;93.40
9466;DHT22;4771;48.726;9.006;2023-06-24T09:35:20;21.90;93.60
9466;DHT22;4771;48.726;9.006;2023-06-24T09:37:51;22.00;94.10
9466;DHT22;4771;48.726;9.006;2023-06-24T09:40:18;22.10;93.80
9466;DHT22;4771;48.726;9.006;2023-06-24T09:42:50;22.20;93.40
9466;DHT22;4771;48.726;9.006;2023-06-24T09:45:21;22.20;93.40
9466;DHT22;4771;48.726;9.006;2023-06-24T09:47:48;22.40;92.30
9466;DHT22;4771;48.726;9.006;2023-06-24T09:50:16;22.50;91.90
9466;DHT22;4771;48.726;9.006;2023-06-24T09:52:45;22.60;91.40
9466;DHT22;4771;48.726;9.006;2023-06-24T09:55:13;22.70;90.00
9466;DHT22;4771;48.726;9.006;2023-06-24T09:57:42;22.80;87.20
9466;DHT22;4771;48.726;9.006;2023-06-24T10:00:12;22.80;85.50
9466;DHT22;4771;48.726;9.006;2023-06-24T10:02:41;22.80;87.70
9466;DHT22;4771;48.726;9.006;2023-06-24T10:05:09;22.90;86.60
9466;DHT22;4771;48.726;9.006;2023-06-24T10:07:39;22.90;82.10
9466;DHT22;4771;48.726;9.006;2023-06-24T10:10:07;23.00;85.20
9466;DHT22;4771;48.726;9.006;2023-06-24T10:12:35;23.00;83.70
9466;DHT22;4771;48.726;9.006;2023-06-24T10:15:03;23.10;80.80
9466;DHT22;4771;48.726;9.006;2023-06-24T10:17:30;23.10;81.80
9466;DHT22;4771;48.726;9.006;2023-06-24T10:19:57;23.20;80.10
9466;DHT22;4771;48.726;9.006;2023-06-24T10:22:24;23.20;82.10
9466;DHT22;4771;48.726;9.006;2023-06-24T10:24:53;23.30;81.20
9466;DHT22;4771;48.726;9.006;2023-06-24T10:27:21;23.40;79.90
9466;DHT22;4771;48.726;9.006;2023-06-24T10:29:49;23.40;80.40
9466;DHT22;4771;48.726;9.006;2023-06-24T10:32:17;23.50;79.50
9466;DHT22;4771;48.726;9.006;2023-06-24T10:34:45;23.50;75.30
9466;DHT22;4771;48.726;9.006;2023-06-24T10:37:14;23.50;76.60
9466;DHT22;4771;48.726;9.006;2023-06-24T10:39:52;23.40;75.40
9466;DHT22;4771;48.726;9.006;2023-06-24T10:42:27;23.40;75.60
9466;DHT22;4771;48.726;9.006;2023-06-24T10:44:55;23.30;74.00
9466;DHT22;4771;48.726;9.006;2023-06-24T10:47:22;23.20;75.00
9466;DHT22;4771;48.726;9.006;2023-06-24T10:49:50;23.20;70.00
9466;DHT22;4771;48.726;9.006;2023-06-24T10:52:19;23.10;74.80
9466;DHT22;4771;48.726;9.006;2023-06-24T10:54:46;23.10;75.20
9466;DHT22;4771;48.726;9.006;2023-06-24T10:57:14;23.00;74.00
9466;DHT22;4771;48.726;9.006;2023-06-24T10:59:42;23.00;71.20
9466;DHT22;4771;48.726;9.006;2023-06-24T11:02:12;23.00;70.00
9466;DHT22;4771;48.726;9.006;2023-06-24T11:04:43;23.10;70.00
9466;DHT22;4771;48.726;9.006;2023-06-24T11:07:10;23.10;70.90
9466;DHT22;4771;48.726;9.006;2023-06-24T11:09:37;23.10;73.30
9466;DHT22;4771;48.726;9.006;2023-06-24T11:12:04;23.20;73.60
9466;DHT22;4771;48.726;9.006;2023-06-24T11:14:34;23.20;70.40
9466;DHT22;4771;48.726;9.006;2023-06-24T11:17:02;23.30;70.10
9466;DHT22;4771;48.726;9.006;2023-06-24T11:19:29;23.20;67.50
9466;DHT22;4771;48.726;9.006;2023-06-24T11:21:59;23.20;69.70
9466;DHT22;4771;48.726;9.006;2023-06-24T11:24:26;23.30;68.70
9466;DHT22;4771;48.726;9.006;2023-06-24T11:26:54;23.30;69.20
9466;DHT22;4771;48.726;9.006;2023-06-24T11:29:21;23.40;68.80
9466;DHT22;4771;48.726;9.006;2023-06-24T11:31:49;23.70;63.80
9466;DHT22;4771;48.726;9.006;2023-06-24T11:34:16;23.80;65.20
9466;DHT22;4771;48.726;9.006;2023-06-24T11:36:45;23.90;60.20
9466;DHT22;4771;48.726;9.006;2023-06-24T11:39:22;23.80;56.10
9466;DHT22;4771;48.726;9.006;2023-06-24T11:41:49;23.80;56.50
9466;DHT22;4771;48.726;9.006;2023-06-24T11:44:18;23.80;56.10
9466;DHT22;4771;48.726;9.006;2023-06-24T11:46:45;23.80;58.00
9466;DHT22;4771;48.726;9.006;2023-06-24T11:49:14;23.90;56.60
9466;DHT22;4771;48.726;9.006;2023-06-24T11:51:46;24.00;56.40
9466;DHT22;4771;48.726;9.006;2023-06-24T11:54:15;24.00;56.10
9466;DHT22;4771;48.726;9.006;2023-06-24T11:56:44;24.10;54.70
9466;DHT22;4771;48.726;9.006;2023-06-24T11:59:18;24.20;55.80
9466;DHT22;4771;48.726;9.006;2023-06-24T12:01:52;24.30;53.00
9466;DHT22;4771;48.726;9.006;2023-06-24T12:04:21;24.50;50.80
9466;DHT22;4771;48.726;9.006;2023-06-24T12:06:48;24.60;52.10
9466;DHT22;4771;48.726;9.006;2023-06-24T12:09:15;24.70;50.20
9466;DHT22;4771;48.726;9.006;2023-06-24T12:11:42;24.80;49.40
9466;DHT22;4771;48.726;9.006;2023-06-24T12:14:09;24.80;48.40
9466;DHT22;4771;48.726;9.006;2023-06-24T12:16:37;24.90;47.90
9466;DHT22;4771;48.726;9.006;2023-06-24T12:19:04;25.10;47.80
9466;DHT22;4771;48.726;9.006;2023-06-24T12:21:32;25.20;47.70
9466;DHT22;4771;48.726;9.006;2023-06-24T12:23:59;25.30;46.10
9466;DHT22;4771;48.726;9.006;2023-06-24T12:26:26;25.30;46.40
9466;DHT22;4771;48.726;9.006;2023-06-24T12:28:54;25.30;48.70
9466;DHT22;4771;48.726;9.006;2023-06-24T12:31:22;25.40;47.40
9466;DHT22;4771;48.726;9.006;2023-06-24T12:33:49;25.50;44.80
9466;DHT22;4771;48.726;9.006;2023-06-24T12:36:16;25.50;45.10
9466;DHT22;4771;48.726;9.006;2023-06-24T12:38:45;25.50;44.20
9466;DHT22;4771;48.726;9.006;2023-06-24T12:41:11;25.60;44.00
9466;DHT22;4771;48.726;9.006;2023-06-24T12:43:38;25.60;42.40
9466;DHT22;4771;48.726;9.006;2023-06-24T12:46:05;25.70;41.00
9466;DHT22;4771;48.726;9.006;2023-06-24T12:48:32;25.80;41.80
9466;DHT22;4771;48.726;9.006;2023-06-24T12:50:59;25.80;39.30
9466;DHT22;4771;48.726;9.006;2023-06-24T12:53:26;25.80;40.80
9466;DHT22;4771;48.726;9.006;2023-06-24T12:55:54;25.80;39.90
9466;DHT22;4771;48.726;9.006;2023-06-24T12:58:23;25.90;38.50
9466;DHT22;4771;48.726;9.006;2023-06-24T13:00:50;26.00;38.60
9466;DHT22;4771;48.726;9.006;2023-06-24T13:03:17;26.00;36.70
9466;DHT22;4771;48.726;9.006;2023-06-24T13:05:44;26.20;37.90
9466;DHT22;4771;48.726;9.006;2023-06-24T13:08:10;26.20;37.40
9466;DHT22;4771;48.726;9.006;2023-06-24T13:10:37;26.20;37.10
9466;DHT22;4771;48.726;9.006;2023-06-24T13:13:06;26.20;37.50
9466;DHT22;4771;48.726;9.006;2023-06-24T13:15:33;26.30;38.50
9466;DHT22;4771;48.726;9.006;2023-06-24T13:18:00;26.40;38.20
9466;DHT22;4771;48.726;9.006;2023-06-24T13:20:28;26.50;36.70
9466;DHT22;4771;48.726;9.006;2023-06-24T13:22:54;26.60;36.60
9466;DHT22;4771;48.726;9.006;2023-06-24T13:25:21;26.70;35.60
9466;DHT22;4771;48.726;9.006;2023-06-24T13:27:48;26.80;35.20
9466;DHT22;4771;48.726;9.006;2023-06-24T13:30:17;26.90;33.70
9466;DHT22;4771;48.726;9.006;2023-06-24T13:32:44;26.90;33.00
9466;DHT22;4771;48.726;9.006;2023-06-24T13:35:11;26.90;33.00
9466;DHT22;4771;48.726;9.006;2023-06-24T13:37:38;26.80;32.20
9466;DHT22;4771;48.726;9.006;2023-06-24T13:40:07;26.90;32.70
9466;DHT22;4771;48.726;9.006;2023-06-24T13:42:34;27.00;33.00
9466;DHT22;4771;48.726;9.006;2023-06-24T13:45:01;27.00;32.70
9466;DHT22;4771;48.726;9.006;2023-06-24T13:47:30;27.00;33.60
9466;DHT22;4771;48.726;9.006;2023-06-24T13:49:56;27.00;33.50
9466;DHT22;4771;48.726;9.006;2023-06-24T13:52:24;27.10;31.80
9466;DHT22;4771;48.726;9.006;2023-06-24T13:54:52;27.10;31.00
9466;DHT22;4771;48.726;9.006;2023-06-24T13:57:19;27.10;30.50
9466;DHT22;4771;48.726;9.006;2023-06-24T13:59:46;27.20;29.80
9466;DHT22;4771;48.726;9.006;2023-06-24T14:02:13;27.20;30.00
9466;DHT22;4771;48.726;9.006;2023-06-24T14:04:41;27.30;29.70
9466;DHT22;4771;48.726;9.006;2023-06-24T14:07:08;27.40;30.60
9466;DHT22;4771;48.726;9.006;2023-06-24T14:09:36;27.40;29.80
9466;DHT22;4771;48.726;9.006;2023-06-24T14:12:04;27.50;30.00
9466;DHT22;4771;48.726;9.006;2023-06-24T14:14:31;27.50;29.80
9466;DHT22;4771;48.726;9.006;2023-06-24T14:16:58;27.50;30.00
9466;DHT22;4771;48.726;9.006;2023-06-24T14:19:25;27.50;30.10
9466;DHT22;4771;48.726;9.006;2023-06-24T14:21:53;27.50;30.30
9466;DHT22;4771;48.726;9.006;2023-06-24T14:24:20;27.50;28.10
9466;DHT22;4771;48.726;9.006;2023-06-24T14:26:46;27.50;28.60
9466;DHT22;4771;48.726;9.006;2023-06-24T14:29:15;27.50;29.00
9466;DHT22;4771;48.726;9.006;2023-06-24T14:31:42;27.50;29.40
9466;DHT22;4771;48.726;9.006;2023-06-24T14:34:08;27.60;29.70
9466;DHT22;4771;48.726;9.006;2023-06-24T14:36:35;27.60;29.80
9466;DHT22;4771;48.726;9.006;2023-06-24T14:39:24;27.70;29.20
9466;DHT22;4771;48.726;9.006;2023-06-24T14:41:55;27.70;28.70
9466;DHT22;4771;48.726;9.006;2023-06-24T14:44:21;27.70;29.30
9466;DHT22;4771;48.726;9.006;2023-06-24T14:46:48;27.80;29.40
9466;DHT22;4771;48.726;9.006;2023-06-24T14:49:15;27.80;29.20
9466;DHT22;4771;48.726;9.006;2023-06-24T14:51:42;27.80;28.30
9466;DHT22;4771;48.726;9.006;2023-06-24T14:54:09;27.70;28.50
9466;DHT22;4771;48.726;9.006;2023-06-24T14:56:37;27.80;28.30
9466;DHT22;4771;48.726;9.006;2023-06-24T14:59:04;27.80;27.80
9466;DHT22;4771;48.726;9.006;2023-06-24T15:01:31;27.80;27.70
9466;DHT22;4771;48.726;9.006;2023-06-24T15:03:58;27.90;27.50
9466;DHT22;4771;48.726;9.006;2023-06-24T15:06:25;27.90;27.20
9466;DHT22;4771;48.726;9.006;2023-06-24T15:08:52;27.90;28.30
9466;DHT22;4771;48.726;9.006;2023-06-24T15:11:18;27.90;26.50
9466;DHT22;4771;48.726;9.006;2023-06-24T15:13:47;27.80;25.70
9466;DHT22;4771;48.726;9.006;2023-06-24T15:16:13;27.70;26.00
9466;DHT22;4771;48.726;9.006;2023-06-24T15:18:47;27.50;26.30
9466;DHT22;4771;48.726;9.006;2023-06-24T15:21:15;27.60;25.90
9466;DHT22;4771;48.726;9.006;2023-06-24T15:23:42;27.50;26.60
9466;DHT22;4771;48.726;9.006;2023-06-24T15:26:09;27.50;26.60
9466;DHT22;4771;48.726;9.006;2023-06-24T15:28:36;27.50;26.90
9466;DHT22;4771;48.726;9.006;2023-06-24T15:31:04;27.50;27.60
9466;DHT22;4771;48.726;9.006;2023-06-24T15:33:31;27.50;27.70
9466;DHT22;4771;48.726;9.006;2023-06-24T15:35:58;27.50;27.40
9466;DHT22;4771;48.726;9.006;2023-06-24T15:38:26;27.50;26.60
9466;DHT22;4771;48.726;9.006;2023-06-24T15:40:52;27.40;27.00
9466;DHT22;4771;48.726;9.006;2023-06-24T15:43:19;27.20;26.40
9466;DHT22;4771;48.726;9.006;2023-06-24T15:45:46;27.10;27.00
9466;DHT22;4771;48.726;9.006;2023-06-24T15:48:14;27.10;27.30
9466;DHT22;4771;48.726;9.006;2023-06-24T15:50:41;27.00;27.30
9466;DHT22;4771;48.726;9.006;2023-06-24T15:53:08;26.90;27.30
9466;DHT22;4771;48.726;9.006;2023-06-24T15:55:35;26.90;28.30
9466;DHT22;4771;48.726;9.006;2023-06-24T15:58:02;26.90;28.20
9466;DHT22;4771;48.726;9.006;2023-06-24T16:00:29;26.90;27.40
9466;DHT22;4771;48.726;9.006;2023-06-24T16:02:56;26.80;27.50
9466;DHT22;4771;48.726;9.006;2023-06-24T16:05:24;26.80;27.70
9466;DHT22;4771;48.726;9.006;2023-06-24T16:07:51;26.70;29.00