sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55540;BME280;41384;51.418;7.286;2022-09-16T00:00:43;99297.56;;;14.48;85.81
55540;BME280;41384;51.418;7.286;2022-09-16T00:03:09;99298.41;;;14.32;86.58
55540;BME280;41384;51.418;7.286;2022-09-16T00:05:47;99297.84;;;14.29;87.72
55540;BME280;41384;51.418;7.286;2022-09-16T00:08:13;99295.19;;;14.29;86.60
55540;BME280;41384;51.418;7.286;2022-09-16T00:10:38;99296.50;;;14.27;87.76
55540;BME280;41384;51.418;7.286;2022-09-16T00:13:04;99293.59;;;14.28;87.45
55540;BME280;41384;51.418;7.286;2022-09-16T00:15:30;99292.16;;;13.86;89.56
55540;BME280;41384;51.418;7.286;2022-09-16T00:17:55;99294.34;;;13.90;90.60
55540;BME280;41384;51.418;7.286;2022-09-16T00:20:21;99292.16;;;14.04;89.50
55540;BME280;41384;51.418;7.286;2022-09-16T00:22:46;99294.28;;;14.41;86.77
55540;BME280;41384;51.418;7.286;2022-09-16T00:25:11;99294.56;;;14.05;88.45
55540;BME280;41384;51.418;7.286;2022-09-16T00:27:36;99294.91;;;13.75;90.16
55540;BME280;41384;51.418;7.286;2022-09-16T00:30:02;99285.88;;;14.27;87.41
55540;BME280;41384;51.418;7.286;2022-09-16T00:32:28;99283.06;;;14.34;86.97
55540;BME280;41384;51.418;7.286;2022-09-16T00:34:53;99281.56;;;14.21;87.69
55540;BME280;41384;51.418;7.286;2022-09-16T00:37:18;99287.34;;;14.00;88.67
55540;BME280;41384;51.418;7.286;2022-09-16T00:39:47;99284.94;;;14.16;88.33
55540;BME280;41384;51.418;7.286;2022-09-16T00:42:13;99280.91;;;14.13;87.96
55540;BME280;41384;51.418;7.286;2022-09-16T00:47:43;99282.97;;;14.11;89.69
55540;BME280;41384;51.418;7.286;2022-09-16T00:50:25;99283.41;;;14.03;89.04
55540;BME280;41384;51.418;7.286;2022-09-16T00:52:55;99284.69;;;14.00;90.03
55540;BME280;41384;51.418;7.286;2022-09-16T00:55:27;99282.84;;;14.18;88.19
55540;BME280;41384;51.418;7.286;2022-09-16T00:57:56;99281.22;;;14.17;88.42
55540;BME280;41384;51.418;7.286;2022-09-16T01:00:24;99281.38;;;14.10;88.68
55540;BME280;41384;51.418;7.286;2022-09-16T01:02:49;99294.50;;;13.83;91.42
55540;BME280;41384;51.418;7.286;2022-09-16T01:05:18;99285.19;;;14.14;88.43
55540;BME280;41384;51.418;7.286;2022-09-16T01:07:47;99284.78;;;13.71;90.45
55540;BME280;41384;51.418;7.286;2022-09-16T01:10:17;99282.91;;;13.72;91.44
55540;BME280;41384;51.418;7.286;2022-09-16T01:12:46;99278.16;;;14.08;89.11
55540;BME280;41384;51.418;7.286;2022-09-16T01:15:13;99278.19;;;13.91;90.56
55540;BME280;41384;51.418;7.286;2022-09-16T01:20:20;99280.44;;;14.17;88.39
55540;BME280;41384;51.418;7.286;2022-09-16T01:23:06;99284.13;;;13.98;89.30
55540;BME280;41384;51.418;7.286;2022-09-16T01:25:41;99288.81;;;13.91;89.59
55540;BME280;41384;51.418;7.286;2022-09-16T01:36:28;99297.25;;;13.88;91.65
55540;BME280;41384;51.418;7.286;2022-09-16T01:39:07;99300.22;;;14.09;90.26
55540;BME280;41384;51.418;7.286;2022-09-16T01:46:47;99295.47;;;13.77;91.34
55540;BME280;41384;51.418;7.286;2022-09-16T01:49:46;99290.34;;;13.87;91.40
55540;BME280;41384;51.418;7.286;2022-09-16T01:55:01;99288.16;;;13.84;91.32
55540;BME280;41384;51.418;7.286;2022-09-16T01:57:32;99275.34;;;13.98;90.54
55540;BME280;41384;51.418;7.286;2022-09-16T02:00:06;99288.28;;;14.11;89.67
55540;BME280;41384;51.418;7.286;2022-09-16T02:02:39;99279.63;;;13.82;90.72
55540;BME280;41384;51.418;7.286;2022-09-16T02:05:12;99284.44;;;14.02;89.82
55540;BME280;41384;51.418;7.286;2022-09-16T02:07:44;99281.78;;;14.19;88.14
55540;BME280;41384;51.418;7.286;2022-09-16T02:10:21;99285.19;;;13.97;89.99
55540;BME280;41384;51.418;7.286;2022-09-16T02:12:49;99285.22;;;13.68;92.26
55540;BME280;41384;51.418;7.286;2022-09-16T02:15:17;99279.88;;;13.80;91.71
55540;BME280;41384;51.418;7.286;2022-09-16T02:17:50;99276.81;;;13.71;91.43
55540;BME280;41384;51.418;7.286;2022-09-16T02:20:21;99279.53;;;13.94;91.23
55540;BME280;41384;51.418;7.286;2022-09-16T02:23:00;99276.81;;;14.06;89.63
55540;BME280;41384;51.418;7.286;2022-09-16T02:25:30;99270.63;;;14.00;89.87
55540;BME280;41384;51.418;7.286;2022-09-16T02:27:59;99276.25;;;13.86;90.82
55540;BME280;41384;51.418;7.286;2022-09-16T02:30:26;99280.59;;;13.93;91.93
55540;BME280;41384;51.418;7.286;2022-09-16T02:32:59;99276.81;;;13.89;91.94
55540;BME280;41384;51.418;7.286;2022-09-16T02:35:27;99278.25;;;13.79;92.30
55540;BME280;41384;51.418;7.286;2022-09-16T02:37:57;99270.53;;;13.95;92.19
55540;BME280;41384;51.418;7.286;2022-09-16T02:40:41;99271.59;;;13.77;93.18
55540;BME280;41384;51.418;7.286;2022-09-16T02:43:08;99271.00;;;13.57;94.78
55540;BME280;41384;51.418;7.286;2022-09-16T02:45:51;99273.78;;;13.80;93.29
55540;BME280;41384;51.418;7.286;2022-09-16T02:48:40;99276.06;;;13.42;95.60
55540;BME280;41384;51.418;7.286;2022-09-16T02:51:26;99277.28;;;13.51;95.10
55540;BME280;41384;51.418;7.286;2022-09-16T02:53:57;99273.13;;;13.73;93.25
55540;BME280;41384;51.418;7.286;2022-09-16T02:56:33;99274.16;;;13.71;93.60
55540;BME280;41384;51.418;7.286;2022-09-16T02:59:00;99273.84;;;13.85;91.90
55540;BME280;41384;51.418;7.286;2022-09-16T03:01:28;99274.88;;;13.67;92.17
55540;BME280;41384;51.418;7.286;2022-09-16T03:03:55;99279.75;;;13.29;95.30
55540;BME280;41384;51.418;7.286;2022-09-16T03:06:24;99266.81;;;13.45;95.95
55540;BME280;41384;51.418;7.286;2022-09-16T03:08:52;99264.00;;;13.51;94.97
55540;BME280;41384;51.418;7.286;2022-09-16T03:19:35;99266.09;;;13.66;93.13
55540;BME280;41384;51.418;7.286;2022-09-16T03:22:12;99256.16;;;13.56;93.18
55540;BME280;41384;51.418;7.286;2022-09-16T03:27:36;99253.16;;;13.53;93.33
55540;BME280;41384;51.418;7.286;2022-09-16T03:30:06;99251.25;;;13.36;93.14
55540;BME280;41384;51.418;7.286;2022-09-16T03:32:48;99244.13;;;13.37;92.56
55540;BME280;41384;51.418;7.286;2022-09-16T03:37:57;99248.69;;;13.70;90.51
55540;BME280;41384;51.418;7.286;2022-09-16T03:40:23;99239.28;;;13.80;90.26
55540;BME280;41384;51.418;7.286;2022-09-16T03:42:50;99242.72;;;13.80;89.98
55540;BME280;41384;51.418;7.286;2022-09-16T03:45:18;99233.88;;;13.92;88.82
55540;BME280;41384;51.418;7.286;2022-09-16T03:47:45;99239.75;;;13.60;90.44
55540;BME280;41384;51.418;7.286;2022-09-16T03:50:11;99242.16;;;13.78;89.41
55540;BME280;41384;51.418;7.286;2022-09-16T03:52:38;99246.97;;;13.64;90.05
55540;BME280;41384;51.418;7.286;2022-09-16T03:55:05;99248.28;;;13.62;89.48
55540;BME280;41384;51.418;7.286;2022-09-16T03:57:31;99241.00;;;13.40;91.09
55540;BME280;41384;51.418;7.286;2022-09-16T03:59:56;99243.34;;;13.24;91.35
55540;BME280;41384;51.418;7.286;2022-09-16T04:02:22;99241.81;;;13.11;93.03
55540;BME280;41384;51.418;7.286;2022-09-16T04:04:47;99244.56;;;13.17;92.36
55540;BME280;41384;51.418;7.286;2022-09-16T04:07:12;99242.34;;;13.25;93.20
55540;BME280;41384;51.418;7.286;2022-09-16T04:09:37;99239.72;;;13.42;91.95
55540;BME280;41384;51.418;7.286;2022-09-16T04:12:03;99243.94;;;13.55;91.31
55540;BME280;41384;51.418;7.286;2022-09-16T04:14:32;99242.59;;;13.41;92.40
55540;BME280;41384;51.418;7.286;2022-09-16T04:16:57;99241.50;;;13.54;91.50
55540;BME280;41384;51.418;7.286;2022-09-16T04:19:22;99230.03;;;13.65;90.70
55540;BME280;41384;51.418;7.286;2022-09-16T04:21:48;99234.94;;;13.56;90.87
55540;BME280;41384;51.418;7.286;2022-09-16T04:24:13;99241.13;;;13.45;91.46
55540;BME280;41384;51.418;7.286;2022-09-16T04:26:40;99232.59;;;13.60;91.26
55540;BME280;41384;51.418;7.286;2022-09-16T04:29:05;99230.13;;;13.53;91.89
55540;BME280;41384;51.418;7.286;2022-09-16T04:31:30;99234.66;;;13.41;91.97
55540;BME280;41384;51.418;7.286;2022-09-16T04:33:55;99230.25;;;13.47;91.49
55540;BME280;41384;51.418;7.286;2022-09-16T04:36:21;99229.16;;;13.60;90.08
55540;BME280;41384;51.418;7.286;2022-09-16T04:38:47;99234.94;;;13.56;90.04
55540;BME280;41384;51.418;7.286;2022-09-16T04:41:20;99234.78;;;13.46;90.69
55540;BME280;41384;51.418;7.286;2022-09-16T04:43:49;99236.19;;;13.37;92.24
55540;BME280;41384;51.418;7.286;2022-09-16T04:46:17;99234.69;;;13.75;89.70
55540;BME280;41384;51.418;7.286;2022-09-16T04:48:42;99232.66;;;13.65;90.48
55540;BME280;41384;51.418;7.286;2022-09-16T04:51:09;99237.44;;;13.80;88.98
55540;BME280;41384;51.418;7.286;2022-09-16T04:53:37;99234.19;;;13.61;90.21
55540;BME280;41384;51.418;7.286;2022-09-16T04:58:41;99237.41;;;13.63;90.10
55540;BME280;41384;51.418;7.286;2022-09-16T05:01:08;99233.88;;;13.57;90.01
55540;BME280;41384;51.418;7.286;2022-09-16T05:03:40;99239.06;;;13.35;91.65
55540;BME280;41384;51.418;7.286;2022-09-16T05:06:09;99243.69;;;13.28;92.71
55540;BME280;41384;51.418;7.286;2022-09-16T05:08:35;99240.34;;;13.33;92.65
55540;BME280;41384;51.418;7.286;2022-09-16T05:11:02;99244.22;;;13.13;93.38
55540;BME280;41384;51.418;7.286;2022-09-16T05:13:28;99237.59;;;13.27;92.07
55540;BME280;41384;51.418;7.286;2022-09-16T05:15:53;99236.66;;;13.34;92.63
55540;BME280;41384;51.418;7.286;2022-09-16T05:18:18;99234.22;;;13.32;92.62
55540;BME280;41384;51.418;7.286;2022-09-16T05:20:44;99236.97;;;13.37;91.51
55540;BME280;41384;51.418;7.286;2022-09-16T05:23:09;99236.13;;;13.49;91.40
55540;BME280;41384;51.418;7.286;2022-09-16T05:25:34;99241.03;;;13.28;92.92
55540;BME280;41384;51.418;7.286;2022-09-16T05:28:00;99244.34;;;13.35;91.58
55540;BME280;41384;51.418;7.286;2022-09-16T05:30:25;99237.53;;;13.39;91.98
55540;BME280;41384;51.418;7.286;2022-09-16T05:32:53;99239.72;;;13.13;93.39
55540;BME280;41384;51.418;7.286;2022-09-16T05:35:19;99238.94;;;13.42;92.37
55540;BME280;41384;51.418;7.286;2022-09-16T05:37:44;99236.16;;;13.66;90.85
55540;BME280;41384;51.418;7.286;2022-09-16T05:40:09;99236.31;;;13.93;88.31
55540;BME280;41384;51.418;7.286;2022-09-16T05:42:35;99242.22;;;13.66;90.29
55540;BME280;41384;51.418;7.286;2022-09-16T05:45:00;99233.97;;;13.63;89.81
55540;BME280;41384;51.418;7.286;2022-09-16T05:47:25;99239.34;;;13.51;91.36
55540;BME280;41384;51.418;7.286;2022-09-16T05:49:51;99229.50;;;13.34;91.69
55540;BME280;41384;51.418;7.286;2022-09-16T05:52:19;99233.53;;;13.37;92.12
55540;BME280;41384;51.418;7.286;2022-09-16T05:54:44;99238.06;;;13.53;90.93
55540;BME280;41384;51.418;7.286;2022-09-16T05:57:09;99243.94;;;13.26;92.86
55540;BME280;41384;51.418;7.286;2022-09-16T05:59:34;99251.22;;;13.19;93.11
55540;BME280;41384;51.418;7.286;2022-09-16T06:02:00;99252.88;;;13.08;93.10
55540;BME280;41384;51.418;7.286;2022-09-16T06:04:25;99242.84;;;13.10;93.20
55540;BME280;41384;51.418;7.286;2022-09-16T06:06:50;99238.59;;;13.09;93.47
55540;BME280;41384;51.418;7.286;2022-09-16T06:09:20;99245.97;;;13.36;91.87
55540;BME280;41384;51.418;7.286;2022-09-16T06:11:48;99244.00;;;13.14;92.39
55540;BME280;41384;51.418;7.286;2022-09-16T06:14:15;99241.88;;;13.28;92.23
55540;BME280;41384;51.418;7.286;2022-09-16T06:16:40;99242.81;;;13.51;91.01
55540;BME280;41384;51.418;7.286;2022-09-16T06:19:09;99255.19;;;13.34;91.46
55540;BME280;41384;51.418;7.286;2022-09-16T06:21:36;99244.91;;;13.37;91.82
55540;BME280;41384;51.418;7.286;2022-09-16T06:24:02;99247.69;;;13.42;91.41
55540;BME280;41384;51.418;7.286;2022-09-16T06:26:28;99244.41;;;13.52;90.14
55540;BME280;41384;51.418;7.286;2022-09-16T06:28:54;99246.81;;;13.25;92.06
55540;BME280;41384;51.418;7.286;2022-09-16T06:31:22;99244.56;;;13.46;90.95
55540;BME280;41384;51.418;7.286;2022-09-16T06:33:48;99245.88;;;13.31;92.79
55540;BME280;41384;51.418;7.286;2022-09-16T06:36:30;99247.38;;;13.27;92.74
55540;BME280;41384;51.418;7.286;2022-09-16T06:38:56;99246.09;;;13.59;91.36
55540;BME280;41384;51.418;7.286;2022-09-16T06:41:22;99251.25;;;13.36;92.15
55540;BME280;41384;51.418;7.286;2022-09-16T06:43:48;99248.03;;;13.63;90.91
55540;BME280;41384;51.418;7.286;2022-09-16T06:46:20;99249.63;;;13.81;89.89
55540;BME280;41384;51.418;7.286;2022-09-16T06:48:48;99250.94;;;13.79;89.21
55540;BME280;41384;51.418;7.286;2022-09-16T06:51:17;99252.50;;;13.46;91.55
55540;BME280;41384;51.418;7.286;2022-09-16T06:53:43;99251.31;;;13.88;89.34
55540;BME280;41384;51.418;7.286;2022-09-16T06:56:11;99250.59;;;13.75;89.61
55540;BME280;41384;51.418;7.286;2022-09-16T06:58:38;99247.72;;;13.77;90.72
55540;BME280;41384;51.418;7.286;2022-09-16T07:01:13;99252.84;;;13.66;92.19
55540;BME280;41384;51.418;7.286;2022-09-16T07:03:43;99250.59;;;13.58;92.14
55540;BME280;41384;51.418;7.286;2022-09-16T07:06:09;99252.94;;;13.71;91.49
55540;BME280;41384;51.418;7.286;2022-09-16T07:08:36;99261.78;;;13.94;90.77
55540;BME280;41384;51.418;7.286;2022-09-16T07:13:30;99256.78;;;13.98;89.81
55540;BME280;41384;51.418;7.286;2022-09-16T07:16:02;99258.72;;;13.85;91.09
55540;BME280;41384;51.418;7.286;2022-09-16T07:18:29;99265.72;;;13.75;92.31
55540;BME280;41384;51.418;7.286;2022-09-16T07:21:09;99265.88;;;13.85;91.58
55540;BME280;41384;51.418;7.286;2022-09-16T07:23:36;99270.56;;;13.78;93.08
55540;BME280;41384;51.418;7.286;2022-09-16T07:26:13;99275.69;;;14.19;90.88
55540;BME280;41384;51.418;7.286;2022-09-16T07:28:40;99271.59;;;13.77;93.13
55540;BME280;41384;51.418;7.286;2022-09-16T07:31:09;99280.91;;;13.79;92.27
55540;BME280;41384;51.418;7.286;2022-09-16T07:33:39;99281.22;;;13.66;93.65
55540;BME280;41384;51.418;7.286;2022-09-16T07:36:06;99275.53;;;13.91;93.22
55540;BME280;41384;51.418;7.286;2022-09-16T07:38:32;99276.81;;;14.23;91.80
55540;BME280;41384;51.418;7.286;2022-09-16T07:41:05;99278.19;;;13.91;92.66
55540;BME280;41384;51.418;7.286;2022-09-16T07:43:30;99279.06;;;13.80;94.04
55540;BME280;41384;51.418;7.286;2022-09-16T07:45:57;99281.72;;;13.97;92.85
55540;BME280;41384;51.418;7.286;2022-09-16T07:48:22;99281.72;;;13.80;92.69
55540;BME280;41384;51.418;7.286;2022-09-16T07:50:55;99281.41;;;13.93;93.11
55540;BME280;41384;51.418;7.286;2022-09-16T07:53:20;99275.34;;;13.98;92.77
55540;BME280;41384;51.418;7.286;2022-09-16T07:55:46;99282.44;;;13.92;92.73
55540;BME280;41384;51.418;7.286;2022-09-16T07:58:11;99274.09;;;14.18;90.89
55540;BME280;41384;51.418;7.286;2022-09-16T08:00:36;99279.38;;;14.18;89.41
55540;BME280;41384;51.418;7.286;2022-09-16T08:03:02;99286.03;;;14.20;91.16
55540;BME280;41384;51.418;7.286;2022-09-16T08:05:28;99286.69;;;14.10;90.47
55540;BME280;41384;51.418;7.286;2022-09-16T08:07:53;99289.34;;;14.10;89.58
55540;BME280;41384;51.418;7.286;2022-09-16T08:10:18;99285.97;;;14.71;86.39
55540;BME280;41384;51.418;7.286;2022-09-16T08:12:47;99289.06;;;14.46;87.99
55540;BME280;41384;51.418;7.286;2022-09-16T08:15:12;99291.56;;;14.36;88.02
55540;BME280;41384;51.418;7.286;2022-09-16T08:17:38;99279.78;;;14.88;86.28
55540;BME280;41384;51.418;7.286;2022-09-16T08:20:03;99290.25;;;14.55;86.53
55540;BME280;41384;51.418;7.286;2022-09-16T08:22:31;99284.53;;;14.86;84.64
55540;BME280;41384;51.418;7.286;2022-09-16T08:24:56;99294.41;;;14.68;84.64
55540;BME280;41384;51.418;7.286;2022-09-16T08:27:21;99288.31;;;14.90;84.23
55540;BME280;41384;51.418;7.286;2022-09-16T08:29:47;99286.75;;;14.94;83.34
55540;BME280;41384;51.418;7.286;2022-09-16T08:32:13;99297.78;;;15.03;83.01
55540;BME280;41384;51.418;7.286;2022-09-16T08:34:38;99287.25;;;15.13;82.62
55540;BME280;41384;51.418;7.286;2022-09-16T08:37:04;99284.09;;;15.16;79.40
55540;BME280;41384;51.418;7.286;2022-09-16T08:39:29;99284.03;;;15.11;81.02
55540;BME280;41384;51.418;7.286;2022-09-16T08:42:13;99289.34;;;15.11;80.91
55540;BME280;41384;51.418;7.286;2022-09-16T08:47:47;99284.09;;;15.16;77.56
55540;BME280;41384;51.418;7.286;2022-09-16T08:50:22;99292.63;;;14.96;78.57
55540;BME280;41384;51.418;7.286;2022-09-16T08:52:50;99300.06;;;14.72;79.61
55540;BME280;41384;51.418;7.286;2022-09-16T08:55:27;99295.59;;;15.22;77.06
55540;BME280;41384;51.418;7.286;2022-09-16T08:58:09;99287.41;;;15.29;76.25
55540;BME280;41384;51.418;7.286;2022-09-16T09:00:37;99293.47;;;15.46;75.88
55540;BME280;41384;51.418;7.286;2022-09-16T09:03:17;99289.06;;;15.63;74.83
55540;BME280;41384;51.418;7.286;2022-09-16T09:05:51;99295.19;;;15.08;75.95
55540;BME280;41384;51.418;7.286;2022-09-16T09:14:01;99297.25;;;15.28;74.20
55540;BME280;41384;51.418;7.286;2022-09-16T09:16:54;99289.34;;;15.11;72.44
55540;BME280;41384;51.418;7.286;2022-09-16T09:27:43;99289.41;;;15.71;70.65
55540;BME280;41384;51.418;7.286;2022-09-16T09:30:23;99294.16;;;15.92;69.47
55540;BME280;41384;51.418;7.286;2022-09-16T09:38:11;99293.09;;;15.65;69.88
55540;BME280;41384;51.418;7.286;2022-09-16T09:40:50;99290.16;;;15.67;69.77
55540;BME280;41384;51.418;7.286;2022-09-16T09:43:22;99282.50;;;15.70;70.14
55540;BME280;41384;51.418;7.286;2022-09-16T09:46:03;99288.13;;;15.79;69.92
55540;BME280;41384;51.418;7.286;2022-09-16T09:49:25;99284.16;;;16.09;68.32
55540;BME280;41384;51.418;7.286;2022-09-16T09:51:33;99273.38;;;15.61;68.31
55540;BME280;41384;51.418;7.286;2022-09-16T09:54:04;99278.38;;;15.57;69.00
55540;BME280;41384;51.418;7.286;2022-09-16T09:56:44;99279.09;;;15.80;68.31
55540;BME280;41384;51.418;7.286;2022-09-16T10:01:34;99278.44;;;15.63;66.44
55540;BME280;41384;51.418;7.286;2022-09-16T10:04:00;99272.91;;;15.69;66.58
55540;BME280;41384;51.418;7.286;2022-09-16T10:06:29;99281.03;;;15.57;65.68
55540;BME280;41384;51.418;7.286;2022-09-16T10:08:57;99275.56;;;15.97;65.43
55540;BME280;41384;51.418;7.286;2022-09-16T10:11:26;99268.00;;;15.88;65.42
55540;BME280;41384;51.418;7.286;2022-09-16T10:13:55;99272.72;;;15.81;65.98
55540;BME280;41384;51.418;7.286;2022-09-16T10:16:30;99275.56;;;15.69;66.03
55540;BME280;41384;51.418;7.286;2022-09-16T10:19:03;99273.53;;;15.82;66.05
55540;BME280;41384;51.418;7.286;2022-09-16T10:21:41;99270.75;;;15.66;66.32
55540;BME280;41384;51.418;7.286;2022-09-16T10:24:33;99270.84;;;15.76;66.34
55540;BME280;41384;51.418;7.286;2022-09-16T10:26:59;99268.13;;;15.71;66.66
55540;BME280;41384;51.418;7.286;2022-09-16T10:29:26;99269.03;;;15.50;65.63
55540;BME280;41384;51.418;7.286;2022-09-16T10:31:51;99271.06;;;15.42;64.78
55540;BME280;41384;51.418;7.286;2022-09-16T10:36:45;99278.50;;;15.73;63.94
55540;BME280;41384;51.418;7.286;2022-09-16T10:39:22;99266.25;;;15.72;62.99
55540;BME280;41384;51.418;7.286;2022-09-16T10:41:48;99266.97;;;15.57;62.54
55540;BME280;41384;51.418;7.286;2022-09-16T10:44:21;99260.19;;;15.44;61.37
55540;BME280;41384;51.418;7.286;2022-09-16T10:46:50;99258.22;;;15.34;61.26
55540;BME280;41384;51.418;7.286;2022-09-16T10:49:27;99267.13;;;15.78;61.05
55540;BME280;41384;51.418;7.286;2022-09-16T10:51:53;99256.78;;;16.19;60.26
55540;BME280;41384;51.418;7.286;2022-09-16T10:54:26;99259.16;;;16.15;61.29
55540;BME280;41384;51.418;7.286;2022-09-16T10:56:52;99260.25;;;16.19;60.31
55540;BME280;41384;51.418;7.286;2022-09-16T10:59:18;99251.44;;;16.14;60.01
55540;BME280;41384;51.418;7.286;2022-09-16T11:04:42;99255.53;;;16.32;57.01
55540;BME280;41384;51.418;7.286;2022-09-16T11:12:35;99261.03;;;16.68;57.21
55540;BME280;41384;51.418;7.286;2022-09-16T11:15:22;99270.34;;;16.66;57.34
55540;BME280;41384;51.418;7.286;2022-09-16T11:18:05;99261.94;;;16.36;57.66
55540;BME280;41384;51.418;7.286;2022-09-16T11:29:05;99249.94;;;16.33;56.99
55540;BME280;41384;51.418;7.286;2022-09-16T11:34:03;99259.75;;;16.81;56.43
55540;BME280;41384;51.418;7.286;2022-09-16T11:42:07;99259.72;;;16.76;55.87
55540;BME280;41384;51.418;7.286;2022-09-16T11:55:54;99253.53;;;17.55;54.41
55540;BME280;41384;51.418;7.286;2022-09-16T12:04:05;99243.13;;;17.89;52.86
55540;BME280;41384;51.418;7.286;2022-09-16T12:06:41;99237.53;;;17.75;50.83
55540;BME280;41384;51.418;7.286;2022-09-16T12:09:14;99236.97;;;17.78;49.57
55540;BME280;41384;51.418;7.286;2022-09-16T12:11:50;99253.53;;;17.80;51.81
55540;BME280;41384;51.418;7.286;2022-09-16T12:14:22;99246.84;;;17.52;52.51
55540;BME280;41384;51.418;7.286;2022-09-16T12:16:55;99253.00;;;17.27;53.22
55540;BME280;41384;51.418;7.286;2022-09-16T12:19:27;99263.63;;;17.21;52.77
55540;BME280;41384;51.418;7.286;2022-09-16T12:22:28;99275.78;;;16.97;51.89
55540;BME280;41384;51.418;7.286;2022-09-16T12:24:58;99284.81;;;16.85;52.32
55540;BME280;41384;51.418;7.286;2022-09-16T12:27:36;99293.69;;;16.43;52.95
55540;BME280;41384;51.418;7.286;2022-09-16T12:30:11;99288.41;;;16.53;53.40
55540;BME280;41384;51.418;7.286;2022-09-16T12:33:08;99290.50;;;16.46;53.85
55540;BME280;41384;51.418;7.286;2022-09-16T12:35:57;99291.03;;;16.43;54.70
55540;BME280;41384;51.418;7.286;2022-09-16T12:38:24;99283.50;;;16.83;54.29
55540;BME280;41384;51.418;7.286;2022-09-16T12:40:59;99280.63;;;17.00;54.51
55540;BME280;41384;51.418;7.286;2022-09-16T12:54:55;99297.78;;;17.30;54.64
55540;BME280;41384;51.418;7.286;2022-09-16T12:57:42;99296.09;;;16.98;55.00
55540;BME280;41384;51.418;7.286;2022-09-16T13:00:16;99309.31;;;16.82;54.86
55540;BME280;41384;51.418;7.286;2022-09-16T13:02:46;99315.72;;;16.33;59.87
55540;BME280;41384;51.418;7.286;2022-09-16T13:05:32;99310.03;;;16.19;62.43
55540;BME280;41384;51.418;7.286;2022-09-16T13:08:05;99316.31;;;16.02;63.55
55540;BME280;41384;51.418;7.286;2022-09-16T13:10:39;99318.00;;;15.54;61.93
55540;BME280;41384;51.418;7.286;2022-09-16T13:13:06;99313.41;;;15.22;66.23
55540;BME280;41384;51.418;7.286;2022-09-16T13:15:37;99313.72;;;15.25;70.14
55540;BME280;41384;51.418;7.286;2022-09-16T13:20:50;99315.81;;;14.79;76.40
55540;BME280;41384;51.418;7.286;2022-09-16T13:23:21;99319.16;;;14.91;75.54
55540;BME280;41384;51.418;7.286;2022-09-16T13:33:36;99318.19;;;14.41;81.69
55540;BME280;41384;51.418;7.286;2022-09-16T13:38:41;99328.81;;;14.41;89.12
55540;BME280;41384;51.418;7.286;2022-09-16T13:41:10;99341.56;;;14.22;86.38
55540;BME280;41384;51.418;7.286;2022-09-16T13:43:49;99338.72;;;14.45;85.10
55540;BME280;41384;51.418;7.286;2022-09-16T13:48:57;99344.44;;;13.86;90.29
55540;BME280;41384;51.418;7.286;2022-09-16T13:51:41;99338.16;;;13.34;95.41
55540;BME280;41384;51.418;7.286;2022-09-16T14:00:13;99336.56;;;13.21;92.02
55540;BME280;41384;51.418;7.286;2022-09-16T14:02:53;99334.97;;;13.61;93.16
55540;BME280;41384;51.418;7.286;2022-09-16T14:08:44;99326.00;;;14.30;88.97
55540;BME280;41384;51.418;7.286;2022-09-16T14:11:26;99321.53;;;14.14;88.99
55540;BME280;41384;51.418;7.286;2022-09-16T14:14:05;99318.03;;;14.13;91.26
55540;BME280;41384;51.418;7.286;2022-09-16T14:16:33;99319.00;;;14.41;88.48
55540;BME280;41384;51.418;7.286;2022-09-16T14:21:43;99309.28;;;14.69;86.39
55540;BME280;41384;51.418;7.286;2022-09-16T14:26:56;99298.16;;;15.12;85.45
55540;BME280;41384;51.418;7.286;2022-09-16T14:29:22;99285.31;;;15.03;87.55
55540;BME280;41384;51.418;7.286;2022-09-16T14:31:50;99286.81;;;15.22;88.53
55540;BME280;41384;51.418;7.286;2022-09-16T14:34:25;99293.34;;;15.36;87.58
55540;BME280;41384;51.418;7.286;2022-09-16T14:36:52;99293.28;;;15.31;90.87
55540;BME280;41384;51.418;7.286;2022-09-16T14:39:21;99289.28;;;15.56;86.11
55540;BME280;41384;51.418;7.286;2022-09-16T14:41:50;99281.25;;;15.23;85.59
55540;BME280;41384;51.418;7.286;2022-09-16T14:49:44;99280.00;;;15.58;85.74
55540;BME280;41384;51.418;7.286;2022-09-16T14:52:19;99282.53;;;15.21;87.15
55540;BME280;41384;51.418;7.286;2022-09-16T14:54:45;99284.03;;;15.11;89.35
55540;BME280;41384;51.418;7.286;2022-09-16T14:57:18;99280.72;;;15.49;86.58
55540;BME280;41384;51.418;7.286;2022-09-16T14:59:45;99277.59;;;15.57;83.74
55540;BME280;41384;51.418;7.286;2022-09-16T15:04:39;99268.94;;;15.44;85.01
55540;BME280;41384;51.418;7.286;2022-09-16T15:07:09;99273.88;;;15.30;86.32
55540;BME280;41384;51.418;7.286;2022-09-16T15:09:37;99271.69;;;15.50;86.71
55540;BME280;41384;51.418;7.286;2022-09-16T15:12:17;99268.84;;;15.34;87.22
55540;BME280;41384;51.418;7.286;2022-09-16T15:14:43;99259.63;;;15.14;88.46
55540;BME280;41384;51.418;7.286;2022-09-16T15:17:17;99265.53;;;15.22;87.36
55540;BME280;41384;51.418;7.286;2022-09-16T15:19:48;99262.75;;;15.34;88.25
55540;BME280;41384;51.418;7.286;2022-09-16T15:22:15;99267.50;;;15.31;88.45
55540;BME280;41384;51.418;7.286;2022-09-16T15:24:41;99265.97;;;15.36;88.11
55540;BME280;41384;51.418;7.286;2022-09-16T15:27:07;99269.97;;;15.38;85.59
55540;BME280;41384;51.418;7.286;2022-09-16T15:29:35;99271.13;;;15.20;79.45
55540;BME280;41384;51.418;7.286;2022-09-16T15:34:40;99267.47;;;15.26;78.66
55540;BME280;41384;51.418;7.286;2022-09-16T15:37:31;99265.81;;;15.20;77.88
55540;BME280;41384;51.418;7.286;2022-09-16T15:40:20;99264.47;;;14.95;78.49
55540;BME280;41384;51.418;7.286;2022-09-16T15:43:01;99267.03;;;15.12;78.09
55540;BME280;41384;51.418;7.286;2022-09-16T15:45:27;99264.84;;;15.04;77.63
55540;BME280;41384;51.418;7.286;2022-09-16T15:47:56;99263.34;;;15.13;77.27
55540;BME280;41384;51.418;7.286;2022-09-16T15:50:23;99262.78;;;15.11;78.33
55540;BME280;41384;51.418;7.286;2022-09-16T15:52:56;99254.56;;;15.13;78.20
55540;BME280;41384;51.418;7.286;2022-09-16T15:55:42;99256.25;;;14.97;77.91
55540;BME280;41384;51.418;7.286;2022-09-16T15:58:15;99257.28;;;15.18;77.61