sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27429;BME280;14881;48.092;11.574;2024-03-07T00:01:11;95826.88;;;3.22;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T00:03:40;95829.31;;;3.23;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T00:06:08;95828.50;;;3.23;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T00:08:35;95828.25;;;3.24;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T00:11:03;95817.63;;;3.18;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T00:13:33;95817.75;;;3.23;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T00:16:04;95823.25;;;3.16;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T00:18:32;95828.34;;;3.29;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T00:21:01;95825.22;;;3.21;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T00:23:29;95827.91;;;3.21;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T00:25:58;95825.34;;;3.26;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T00:28:26;95820.22;;;3.24;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T00:30:58;95825.00;;;3.22;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T00:33:28;95814.38;;;3.27;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T00:36:15;95822.31;;;3.22;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T00:38:43;95818.22;;;3.20;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T00:41:12;95819.03;;;3.20;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T00:43:40;95817.63;;;3.18;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T00:46:08;95816.25;;;3.27;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T00:48:38;95814.25;;;3.22;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T00:51:07;95808.06;;;3.22;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T00:53:35;95813.69;;;3.20;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T00:56:05;95809.47;;;3.24;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T00:58:34;95811.22;;;3.19;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T01:01:03;95802.94;;;3.20;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T01:03:31;95799.66;;;3.18;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T01:06:00;95792.56;;;3.24;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T01:08:28;95804.94;;;3.25;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T01:10:58;95794.78;;;3.27;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T01:13:26;95782.28;;;3.21;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T01:15:54;95783.22;;;3.26;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T01:18:22;95783.34;;;3.20;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T01:20:50;95776.22;;;3.25;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T01:23:19;95779.94;;;3.24;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T01:25:47;95784.97;;;3.21;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T01:28:15;95783.34;;;3.20;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T01:30:44;95783.44;;;3.25;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T01:33:12;95778.44;;;3.17;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T01:35:40;95772.72;;;3.13;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T01:38:07;95781.56;;;3.13;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T01:40:39;95779.84;;;3.07;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T01:43:10;95774.50;;;3.07;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T01:45:38;95771.22;;;3.05;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T01:48:10;95772.84;;;3.06;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T01:50:40;95759.28;;;3.13;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T01:53:09;95758.25;;;3.14;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T01:55:39;95755.78;;;3.12;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T01:58:08;95752.75;;;3.21;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T02:00:39;95753.81;;;3.20;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T02:03:10;95751.13;;;3.20;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T02:05:42;95747.50;;;3.26;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T02:08:10;95743.19;;;3.25;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T02:10:39;95742.00;;;3.21;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T02:13:07;95736.19;;;3.24;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T02:15:35;95737.81;;;3.25;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T02:18:06;95724.03;;;3.21;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T02:20:35;95731.97;;;3.28;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T02:23:05;95729.75;;;3.25;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T02:25:33;95723.34;;;3.26;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T02:28:04;95719.84;;;3.25;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T02:30:32;95715.50;;;3.24;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T02:33:00;95713.41;;;3.26;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T02:35:33;95718.53;;;3.28;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T02:38:03;95708.28;;;3.25;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T02:40:33;95723.09;;;3.27;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T02:43:00;95724.16;;;3.26;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T02:45:31;95713.66;;;3.25;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T02:47:59;95716.91;;;3.27;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T02:50:27;95711.03;;;3.30;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T02:52:56;95709.16;;;3.30;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T02:55:24;95711.03;;;3.30;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T02:57:54;95715.94;;;3.33;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T03:00:24;95705.44;;;3.31;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T03:02:56;95708.94;;;3.32;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T03:05:24;95707.31;;;3.31;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T03:07:52;95707.88;;;3.33;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T03:10:21;95710.56;;;3.33;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T03:12:54;95707.41;;;3.36;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T03:15:24;95703.31;;;3.45;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T03:17:52;95703.09;;;3.35;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T03:20:20;95707.06;;;3.32;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T03:22:52;95710.00;;;3.31;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T03:25:40;95706.00;;;3.33;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T03:28:11;95702.50;;;3.33;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T03:30:39;95710.81;;;3.31;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T03:33:08;95703.00;;;3.30;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T03:35:36;95709.03;;;3.37;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T03:38:05;95698.88;;;3.39;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T03:40:33;95700.88;;;3.32;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T03:43:02;95700.66;;;3.33;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T03:45:31;95705.19;;;3.33;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T03:48:04;95702.97;;;3.41;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T03:50:32;95702.38;;;3.39;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T03:53:00;95698.31;;;3.37;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T03:55:30;95702.38;;;3.39;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T03:57:59;95690.25;;;3.37;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T04:00:26;95700.75;;;3.38;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T04:02:56;95694.22;;;3.34;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T04:05:24;95694.94;;;3.30;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T04:07:52;95701.38;;;3.29;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T04:10:21;95700.56;;;3.28;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T04:12:51;95701.69;;;3.32;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T04:15:19;95702.97;;;3.41;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T04:17:46;95692.94;;;3.37;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T04:20:18;95697.25;;;3.38;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T04:22:46;95705.31;;;3.38;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T04:25:16;95697.25;;;3.38;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T04:27:44;95697.50;;;3.36;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T04:30:12;95697.97;;;3.33;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T04:32:42;95699.00;;;3.32;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T04:35:10;95688.84;;;3.34;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T04:37:45;95701.22;;;3.35;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T04:40:14;95691.53;;;3.34;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T04:42:46;95686.66;;;3.31;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T04:45:16;95690.16;;;3.32;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T04:47:45;95694.63;;;3.26;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T04:50:15;95688.91;;;3.23;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T04:52:46;95695.91;;;3.24;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T04:55:18;95697.78;;;3.23;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T04:57:46;95695.31;;;3.22;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T05:00:15;95697.44;;;3.20;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T05:02:47;95702.47;;;3.16;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T05:05:16;95698.38;;;3.13;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T05:07:53;95691.38;;;3.12;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T05:10:22;95693.50;;;3.10;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T05:12:50;95702.03;;;3.07;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T05:15:18;95703.09;;;3.06;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T05:17:46;95702.50;;;3.04;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T05:20:14;95705.66;;;3.01;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T05:22:42;95706.13;;;3.10;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T05:25:18;95706.22;;;3.03;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T05:27:45;95706.13;;;2.98;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T05:30:16;95709.53;;;2.94;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T05:32:44;95705.69;;;2.90;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T05:35:12;95711.16;;;2.83;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T05:37:42;95706.50;;;2.78;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T05:40:13;95713.50;;;2.79;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T05:42:43;95705.94;;;2.76;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T05:45:11;95707.00;;;2.75;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T05:47:41;95705.59;;;2.73;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T05:50:09;95709.44;;;2.77;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T05:52:37;95710.22;;;2.77;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T05:55:05;95705.22;;;2.81;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T05:57:34;95715.50;;;2.84;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T06:00:04;95708.84;;;2.87;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T06:02:36;95703.81;;;2.90;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T06:05:04;95710.47;;;2.88;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T06:07:36;95703.34;;;2.93;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T06:10:04;95710.25;;;2.89;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T06:12:37;95706.84;;;2.94;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T06:15:16;95708.47;;;2.95;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T06:17:44;95716.50;;;2.95;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T06:20:13;95716.19;;;2.91;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T06:22:49;95716.66;;;2.88;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T06:25:18;95712.91;;;2.89;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T06:27:46;95721.56;;;2.91;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T06:30:17;95717.47;;;2.89;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T06:32:44;95705.69;;;2.90;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T06:35:12;95705.00;;;2.94;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T06:37:42;95707.09;;;2.92;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T06:40:11;95708.13;;;2.91;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T06:42:41;95709.66;;;2.87;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T06:45:09;95708.59;;;2.88;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T06:47:40;95702.19;;;2.89;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T06:50:16;95700.78;;;2.87;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T06:53:02;95710.59;;;2.93;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T06:55:30;95716.50;;;2.95;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T06:58:00;95719.53;;;2.98;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T07:00:31;95713.13;;;2.99;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T07:03:02;95716.16;;;3.03;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T07:05:35;95716.38;;;3.01;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T07:08:05;95721.16;;;2.99;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T07:10:33;95722.91;;;3.05;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T07:13:03;95719.28;;;3.11;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T07:15:32;95716.94;;;3.15;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T07:18:01;95715.28;;;3.14;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T07:20:29;95718.91;;;3.20;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T07:22:59;95712.84;;;3.24;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T07:25:28;95713.19;;;3.28;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T07:27:56;95718.16;;;3.36;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T07:30:24;95712.72;;;3.47;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T07:32:53;95706.53;;;3.47;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T07:35:22;95706.88;;;3.50;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T07:37:51;95704.53;;;3.54;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T07:40:22;95704.31;;;3.56;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T07:42:53;95704.06;;;3.57;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T07:45:22;95710.00;;;3.59;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T07:47:52;95703.34;;;3.62;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T07:50:21;95706.28;;;3.60;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T07:52:51;95709.03;;;3.65;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T07:55:23;95702.38;;;3.68;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T07:57:53;95698.38;;;3.70;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T08:00:22;95698.47;;;3.75;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T08:02:57;95691.84;;;3.66;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T08:05:26;95694.97;;;3.75;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T08:07:56;95699.69;;;3.84;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T08:10:27;95697.13;;;3.90;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T08:12:56;95698.09;;;4.00;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T08:15:25;95690.22;;;4.10;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T08:17:55;95687.84;;;4.14;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T08:20:23;95688.16;;;4.17;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T08:22:53;95694.03;;;4.31;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T08:25:23;95689.53;;;4.37;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T08:27:54;95690.91;;;4.39;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T08:30:23;95690.69;;;4.41;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T08:32:53;95690.03;;;4.34;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T08:35:22;95683.09;;;4.21;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T08:37:52;95681.72;;;4.18;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T08:40:23;95686.28;;;4.18;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T08:42:56;95683.34;;;4.19;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T08:45:25;95688.97;;;4.18;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T08:47:54;95685.97;;;4.14;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T08:50:24;95680.41;;;4.21;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T08:52:53;95689.97;;;4.29;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T08:55:23;95682.03;;;4.39;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T08:57:51;95688.94;;;4.51;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T09:00:20;95681.84;;;4.62;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T09:02:53;95678.44;;;4.67;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T09:05:26;95675.22;;;4.70;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T09:07:54;95674.47;;;4.74;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T09:10:22;95672.34;;;4.76;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T09:12:52;95668.59;;;4.77;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T09:15:23;95674.22;;;4.76;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T09:17:51;95677.16;;;4.74;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T09:20:20;95667.03;;;4.81;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T09:22:48;95678.50;;;4.94;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T09:25:17;95677.25;;;5.01;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T09:27:46;95676.16;;;5.02;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T09:30:14;95678.75;;;5.14;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T09:32:47;95677.19;;;5.18;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T09:35:15;95672.72;;;5.29;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T09:37:44;95667.41;;;5.34;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T09:40:15;95671.47;;;5.36;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T09:42:44;95670.66;;;5.36;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T09:45:16;95670.13;;;5.39;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T09:47:48;95662.38;;;5.42;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T09:50:18;95666.69;;;5.43;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T09:52:51;95668.56;;;5.43;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T09:55:21;95665.94;;;5.48;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T09:57:52;95659.81;;;5.52;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T10:00:27;95663.31;;;5.53;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T10:03:08;95661.72;;;5.57;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T10:05:37;95658.88;;;5.69;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T10:08:08;95662.16;;;5.76;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T10:10:37;95661.97;;;5.82;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T10:13:05;95662.41;;;5.74;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T10:15:38;95661.22;;;5.60;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T10:18:11;95660.88;;;5.51;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T10:20:42;95662.53;;;5.57;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T10:23:11;95659.59;;;5.59;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T10:25:40;95664.53;;;5.67;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T10:28:09;95663.25;;;5.75;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T10:30:41;95666.41;;;5.67;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T10:33:12;95659.63;;;5.64;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T10:35:42;95664.88;;;5.76;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T10:38:09;95660.28;;;5.76;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T10:40:41;95657.41;;;5.83;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T10:43:11;95656.06;;;5.85;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T10:45:44;95661.84;;;5.72;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T10:48:17;95662.59;;;5.63;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T10:50:57;95654.44;;;5.57;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T10:53:31;95653.84;;;5.50;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T10:56:14;95656.13;;;5.37;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T10:58:55;95657.22;;;5.41;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T11:01:26;95649.94;;;5.63;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T11:03:59;95647.94;;;5.80;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T11:06:31;95642.94;;;5.94;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T11:09:01;95645.75;;;6.04;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T11:11:38;95647.97;;;6.12;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T11:14:08;95636.34;;;6.12;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T11:16:38;95640.13;;;6.11;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T11:19:24;95625.81;;;6.10;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T11:21:54;95623.44;;;6.14;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T11:24:24;95627.81;;;6.25;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T11:26:52;95623.63;;;6.44;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T11:29:39;95618.00;;;6.51;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T11:32:10;95610.03;;;6.71;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T11:34:44;95610.94;;;6.97;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T11:37:17;95599.19;;;7.33;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T11:39:50;95599.50;;;7.62;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T11:42:23;95603.28;;;7.56;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T11:44:52;95588.97;;;7.61;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T11:47:23;95578.16;;;7.56;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T11:49:53;95579.72;;;7.37;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T11:52:21;95584.56;;;7.19;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T11:54:49;95575.91;;;7.17;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T11:57:18;95579.31;;;6.87;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T11:59:53;95576.03;;;6.75;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T12:02:21;95572.97;;;6.61;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T12:04:49;95575.47;;;6.68;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T12:07:19;95572.25;;;6.71;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T12:09:51;95571.44;;;6.76;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T12:12:22;95570.34;;;6.72;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T12:14:51;95564.22;;;6.91;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T12:17:20;95558.91;;;7.32;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T12:19:50;95563.56;;;7.92;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T12:22:20;95555.13;;;8.14;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T12:25:00;95551.31;;;8.51;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T12:27:29;95545.00;;;8.70;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T12:29:57;95534.78;;;9.56;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T12:32:28;95528.03;;;9.87;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T12:34:58;95517.53;;;9.81;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T12:37:27;95528.00;;;9.58;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T12:39:56;95513.84;;;9.27;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T12:42:28;95513.88;;;8.68;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T12:44:58;95527.53;;;8.17;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T12:47:27;95522.19;;;7.66;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T12:49:54;95523.50;;;7.33;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T12:52:25;95522.91;;;7.01;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T12:54:54;95522.81;;;6.76;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T12:57:22;95522.78;;;6.60;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T12:59:50;95526.09;;;6.73;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T13:02:19;95524.19;;;6.73;100.00
27429;BME280;14881;48.092;11.574;2024-03-07T13:04:47;95522.31;;;6.74;100.00