sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18574;SDS011;9417;16.484;102.872;2023-09-08T00:01:36;12.65;;;8.27;;
18574;SDS011;9417;16.484;102.872;2023-09-08T00:03:42;8.57;;;7.28;;
18574;SDS011;9417;16.484;102.872;2023-09-08T00:05:49;9.35;;;6.90;;
18574;SDS011;9417;16.484;102.872;2023-09-08T00:07:56;9.23;;;6.97;;
18574;SDS011;9417;16.484;102.872;2023-09-08T00:10:03;10.43;;;7.03;;
18574;SDS011;9417;16.484;102.872;2023-09-08T00:12:12;19.88;;;17.77;;
18574;SDS011;9417;16.484;102.872;2023-09-08T00:14:19;19.67;;;17.88;;
18574;SDS011;9417;16.484;102.872;2023-09-08T00:16:26;11.20;;;8.75;;
18574;SDS011;9417;16.484;102.872;2023-09-08T00:18:35;18.75;;;16.25;;
18574;SDS011;9417;16.484;102.872;2023-09-08T00:20:42;14.55;;;13.23;;
18574;SDS011;9417;16.484;102.872;2023-09-08T00:22:49;20.42;;;18.52;;
18574;SDS011;9417;16.484;102.872;2023-09-08T00:24:57;21.40;;;19.15;;
18574;SDS011;9417;16.484;102.872;2023-09-08T00:27:04;21.02;;;19.33;;
18574;SDS011;9417;16.484;102.872;2023-09-08T00:29:13;21.30;;;19.55;;
18574;SDS011;9417;16.484;102.872;2023-09-08T00:31:22;12.80;;;11.60;;
18574;SDS011;9417;16.484;102.872;2023-09-08T00:33:29;14.88;;;13.50;;
18574;SDS011;9417;16.484;102.872;2023-09-08T00:35:37;7.50;;;6.35;;
18574;SDS011;9417;16.484;102.872;2023-09-08T00:37:45;10.20;;;6.68;;
18574;SDS011;9417;16.484;102.872;2023-09-08T00:39:52;9.60;;;6.32;;
18574;SDS011;9417;16.484;102.872;2023-09-08T00:41:58;9.23;;;6.75;;
18574;SDS011;9417;16.484;102.872;2023-09-08T00:44:06;8.57;;;6.20;;
18574;SDS011;9417;16.484;102.872;2023-09-08T00:46:15;10.45;;;6.60;;
18574;SDS011;9417;16.484;102.872;2023-09-08T00:48:24;7.28;;;5.80;;
18574;SDS011;9417;16.484;102.872;2023-09-08T00:50:32;9.88;;;5.57;;
18574;SDS011;9417;16.484;102.872;2023-09-08T00:52:41;7.43;;;5.30;;
18574;SDS011;9417;16.484;102.872;2023-09-08T00:54:48;10.23;;;6.15;;
18574;SDS011;9417;16.484;102.872;2023-09-08T00:56:55;9.38;;;5.93;;
18574;SDS011;9417;16.484;102.872;2023-09-08T00:59:03;10.30;;;5.53;;
18574;SDS011;9417;16.484;102.872;2023-09-08T01:01:11;8.93;;;5.80;;
18574;SDS011;9417;16.484;102.872;2023-09-08T01:03:18;7.07;;;5.57;;
18574;SDS011;9417;16.484;102.872;2023-09-08T01:05:27;8.57;;;6.13;;
18574;SDS011;9417;16.484;102.872;2023-09-08T01:07:35;9.20;;;6.97;;
18574;SDS011;9417;16.484;102.872;2023-09-08T01:09:42;16.42;;;8.27;;
18574;SDS011;9417;16.484;102.872;2023-09-08T01:11:51;12.48;;;8.88;;
18574;SDS011;9417;16.484;102.872;2023-09-08T01:14:00;20.85;;;15.98;;
18574;SDS011;9417;16.484;102.872;2023-09-08T01:16:07;10.23;;;8.20;;
18574;SDS011;9417;16.484;102.872;2023-09-08T01:18:14;17.70;;;9.55;;
18574;SDS011;9417;16.484;102.872;2023-09-08T01:20:22;17.88;;;10.07;;
18574;SDS011;9417;16.484;102.872;2023-09-08T01:22:40;15.20;;;9.32;;
18574;SDS011;9417;16.484;102.872;2023-09-08T01:25:12;16.75;;;10.05;;
18574;SDS011;9417;16.484;102.872;2023-09-08T01:27:24;13.70;;;10.48;;
18574;SDS011;9417;16.484;102.872;2023-09-08T01:29:34;12.57;;;9.63;;
18574;SDS011;9417;16.484;102.872;2023-09-08T01:31:45;12.85;;;10.77;;
18574;SDS011;9417;16.484;102.872;2023-09-08T01:33:53;16.08;;;10.70;;
18574;SDS011;9417;16.484;102.872;2023-09-08T01:36:00;12.68;;;10.10;;
18574;SDS011;9417;16.484;102.872;2023-09-08T01:38:08;14.15;;;10.38;;
18574;SDS011;9417;16.484;102.872;2023-09-08T01:40:17;14.23;;;10.63;;
18574;SDS011;9417;16.484;102.872;2023-09-08T01:42:24;13.32;;;10.60;;
18574;SDS011;9417;16.484;102.872;2023-09-08T01:44:31;12.30;;;10.80;;
18574;SDS011;9417;16.484;102.872;2023-09-08T01:46:38;12.38;;;10.55;;
18574;SDS011;9417;16.484;102.872;2023-09-08T01:48:45;17.88;;;11.25;;
18574;SDS011;9417;16.484;102.872;2023-09-08T01:50:52;16.63;;;14.85;;
18574;SDS011;9417;16.484;102.872;2023-09-08T01:53:00;13.35;;;11.07;;
18574;SDS011;9417;16.484;102.872;2023-09-08T01:55:07;13.07;;;9.60;;
18574;SDS011;9417;16.484;102.872;2023-09-08T01:57:17;13.32;;;8.50;;
18574;SDS011;9417;16.484;102.872;2023-09-08T01:59:25;10.27;;;8.60;;
18574;SDS011;9417;16.484;102.872;2023-09-08T02:01:32;10.82;;;8.65;;
18574;SDS011;9417;16.484;102.872;2023-09-08T02:03:40;9.68;;;8.25;;
18574;SDS011;9417;16.484;102.872;2023-09-08T02:05:47;10.65;;;8.88;;
18574;SDS011;9417;16.484;102.872;2023-09-08T02:07:54;10.73;;;8.63;;
18574;SDS011;9417;16.484;102.872;2023-09-08T02:10:01;11.10;;;8.80;;
18574;SDS011;9417;16.484;102.872;2023-09-08T02:12:09;9.95;;;8.82;;
18574;SDS011;9417;16.484;102.872;2023-09-08T02:14:18;9.90;;;8.55;;
18574;SDS011;9417;16.484;102.872;2023-09-08T02:16:23;12.43;;;8.93;;
18574;SDS011;9417;16.484;102.872;2023-09-08T02:18:31;12.38;;;9.52;;
18574;SDS011;9417;16.484;102.872;2023-09-08T02:20:40;11.23;;;9.40;;
18574;SDS011;9417;16.484;102.872;2023-09-08T02:22:47;12.50;;;8.70;;
18574;SDS011;9417;16.484;102.872;2023-09-08T02:24:54;11.02;;;8.20;;
18574;SDS011;9417;16.484;102.872;2023-09-08T02:27:01;10.13;;;8.30;;
18574;SDS011;9417;16.484;102.872;2023-09-08T02:29:09;10.50;;;8.25;;
18574;SDS011;9417;16.484;102.872;2023-09-08T02:31:18;12.00;;;8.02;;
18574;SDS011;9417;16.484;102.872;2023-09-08T02:33:26;10.00;;;7.53;;
18574;SDS011;9417;16.484;102.872;2023-09-08T02:35:36;10.05;;;8.05;;
18574;SDS011;9417;16.484;102.872;2023-09-08T02:37:44;9.37;;;7.70;;
18574;SDS011;9417;16.484;102.872;2023-09-08T02:39:51;8.68;;;5.75;;
18574;SDS011;9417;16.484;102.872;2023-09-08T02:41:59;7.05;;;4.68;;
18574;SDS011;9417;16.484;102.872;2023-09-08T02:44:05;5.90;;;4.50;;
18574;SDS011;9417;16.484;102.872;2023-09-08T02:46:12;5.88;;;4.85;;
18574;SDS011;9417;16.484;102.872;2023-09-08T02:48:21;8.65;;;5.30;;
18574;SDS011;9417;16.484;102.872;2023-09-08T02:50:28;5.95;;;5.05;;
18574;SDS011;9417;16.484;102.872;2023-09-08T02:52:35;7.85;;;5.90;;
18574;SDS011;9417;16.484;102.872;2023-09-08T02:54:41;8.23;;;6.00;;
18574;SDS011;9417;16.484;102.872;2023-09-08T02:56:48;8.15;;;5.70;;
18574;SDS011;9417;16.484;102.872;2023-09-08T02:58:55;8.15;;;5.72;;
18574;SDS011;9417;16.484;102.872;2023-09-08T03:01:12;9.18;;;6.50;;
18574;SDS011;9417;16.484;102.872;2023-09-08T03:03:22;9.95;;;6.40;;
18574;SDS011;9417;16.484;102.872;2023-09-08T03:05:31;19.27;;;6.40;;
18574;SDS011;9417;16.484;102.872;2023-09-08T03:07:38;8.07;;;6.07;;
18574;SDS011;9417;16.484;102.872;2023-09-08T03:09:44;19.63;;;17.83;;
18574;SDS011;9417;16.484;102.872;2023-09-08T03:11:51;19.05;;;17.08;;
18574;SDS011;9417;16.484;102.872;2023-09-08T03:13:58;6.53;;;5.57;;
18574;SDS011;9417;16.484;102.872;2023-09-08T03:16:06;9.23;;;6.28;;
18574;SDS011;9417;16.484;102.872;2023-09-08T03:18:14;7.63;;;6.50;;
18574;SDS011;9417;16.484;102.872;2023-09-08T03:20:22;7.97;;;6.72;;
18574;SDS011;9417;16.484;102.872;2023-09-08T03:22:30;10.10;;;6.40;;
18574;SDS011;9417;16.484;102.872;2023-09-08T03:24:38;8.68;;;6.60;;
18574;SDS011;9417;16.484;102.872;2023-09-08T03:26:45;7.20;;;6.20;;
18574;SDS011;9417;16.484;102.872;2023-09-08T03:28:52;8.23;;;5.30;;
18574;SDS011;9417;16.484;102.872;2023-09-08T03:30:59;5.82;;;5.03;;
18574;SDS011;9417;16.484;102.872;2023-09-08T03:33:09;5.72;;;5.22;;
18574;SDS011;9417;16.484;102.872;2023-09-08T03:35:17;7.93;;;5.72;;
18574;SDS011;9417;16.484;102.872;2023-09-08T03:37:26;7.93;;;6.60;;
18574;SDS011;9417;16.484;102.872;2023-09-08T03:39:33;6.28;;;5.68;;
18574;SDS011;9417;16.484;102.872;2023-09-08T03:41:41;7.95;;;5.50;;
18574;SDS011;9417;16.484;102.872;2023-09-08T03:43:47;5.35;;;4.60;;
18574;SDS011;9417;16.484;102.872;2023-09-08T03:45:56;5.88;;;5.28;;
18574;SDS011;9417;16.484;102.872;2023-09-08T03:48:03;6.93;;;5.40;;
18574;SDS011;9417;16.484;102.872;2023-09-08T03:50:11;5.40;;;4.90;;
18574;SDS011;9417;16.484;102.872;2023-09-08T03:52:18;7.25;;;5.28;;
18574;SDS011;9417;16.484;102.872;2023-09-08T03:54:27;6.00;;;5.50;;
18574;SDS011;9417;16.484;102.872;2023-09-08T03:56:34;7.00;;;5.70;;
18574;SDS011;9417;16.484;102.872;2023-09-08T03:58:42;6.68;;;5.40;;
18574;SDS011;9417;16.484;102.872;2023-09-08T04:00:49;6.55;;;5.13;;
18574;SDS011;9417;16.484;102.872;2023-09-08T04:02:56;5.60;;;4.90;;
18574;SDS011;9417;16.484;102.872;2023-09-08T04:05:04;5.88;;;5.28;;
18574;SDS011;9417;16.484;102.872;2023-09-08T04:07:12;13.70;;;12.32;;
18574;SDS011;9417;16.484;102.872;2023-09-08T04:09:19;6.15;;;5.55;;
18574;SDS011;9417;16.484;102.872;2023-09-08T04:11:29;6.45;;;5.28;;
18574;SDS011;9417;16.484;102.872;2023-09-08T04:13:36;7.15;;;6.07;;
18574;SDS011;9417;16.484;102.872;2023-09-08T04:15:42;7.65;;;6.72;;
18574;SDS011;9417;16.484;102.872;2023-09-08T04:17:49;9.23;;;6.97;;
18574;SDS011;9417;16.484;102.872;2023-09-08T04:19:56;8.95;;;6.75;;
18574;SDS011;9417;16.484;102.872;2023-09-08T04:22:03;8.00;;;6.97;;
18574;SDS011;9417;16.484;102.872;2023-09-08T04:24:11;7.70;;;6.38;;
18574;SDS011;9417;16.484;102.872;2023-09-08T04:26:18;7.82;;;6.50;;
18574;SDS011;9417;16.484;102.872;2023-09-08T04:28:27;9.48;;;6.93;;
18574;SDS011;9417;16.484;102.872;2023-09-08T04:30:34;7.35;;;5.80;;
18574;SDS011;9417;16.484;102.872;2023-09-08T04:32:40;7.15;;;6.10;;
18574;SDS011;9417;16.484;102.872;2023-09-08T04:34:48;7.55;;;6.55;;
18574;SDS011;9417;16.484;102.872;2023-09-08T04:36:55;9.20;;;8.18;;
18574;SDS011;9417;16.484;102.872;2023-09-08T04:39:03;9.88;;;7.75;;
18574;SDS011;9417;16.484;102.872;2023-09-08T04:41:12;9.70;;;7.28;;
18574;SDS011;9417;16.484;102.872;2023-09-08T04:43:21;10.35;;;8.88;;
18574;SDS011;9417;16.484;102.872;2023-09-08T04:45:30;9.85;;;8.80;;
18574;SDS011;9417;16.484;102.872;2023-09-08T04:47:37;12.52;;;10.70;;
18574;SDS011;9417;16.484;102.872;2023-09-08T04:49:45;11.80;;;9.95;;
18574;SDS011;9417;16.484;102.872;2023-09-08T04:51:52;9.73;;;7.90;;
18574;SDS011;9417;16.484;102.872;2023-09-08T04:54:01;9.07;;;7.30;;
18574;SDS011;9417;16.484;102.872;2023-09-08T04:56:08;8.10;;;6.72;;
18574;SDS011;9417;16.484;102.872;2023-09-08T04:58:17;8.88;;;7.70;;
18574;SDS011;9417;16.484;102.872;2023-09-08T05:00:24;10.88;;;8.40;;
18574;SDS011;9417;16.484;102.872;2023-09-08T05:02:33;6.72;;;6.03;;
18574;SDS011;9417;16.484;102.872;2023-09-08T05:04:41;6.97;;;5.93;;
18574;SDS011;9417;16.484;102.872;2023-09-08T05:06:48;8.07;;;6.22;;
18574;SDS011;9417;16.484;102.872;2023-09-08T05:08:55;7.10;;;6.18;;
18574;SDS011;9417;16.484;102.872;2023-09-08T05:11:05;7.78;;;5.85;;
18574;SDS011;9417;16.484;102.872;2023-09-08T05:13:12;8.82;;;6.90;;
18574;SDS011;9417;16.484;102.872;2023-09-08T05:15:33;7.20;;;5.50;;
18574;SDS011;9417;16.484;102.872;2023-09-08T05:17:43;6.25;;;5.60;;
18574;SDS011;9417;16.484;102.872;2023-09-08T05:19:52;6.50;;;4.50;;
18574;SDS011;9417;16.484;102.872;2023-09-08T05:21:59;6.85;;;4.63;;
18574;SDS011;9417;16.484;102.872;2023-09-08T05:24:07;6.88;;;4.25;;
18574;SDS011;9417;16.484;102.872;2023-09-08T05:26:14;5.40;;;4.00;;
18574;SDS011;9417;16.484;102.872;2023-09-08T05:28:22;5.82;;;2.55;;
18574;SDS011;9417;16.484;102.872;2023-09-08T05:30:29;4.28;;;1.90;;
18574;SDS011;9417;16.484;102.872;2023-09-08T05:32:37;4.63;;;1.83;;
18574;SDS011;9417;16.484;102.872;2023-09-08T05:34:46;5.78;;;2.55;;
18574;SDS011;9417;16.484;102.872;2023-09-08T05:36:53;2.13;;;1.70;;
18574;SDS011;9417;16.484;102.872;2023-09-08T05:39:00;3.22;;;2.10;;
18574;SDS011;9417;16.484;102.872;2023-09-08T05:41:09;3.03;;;2.13;;
18574;SDS011;9417;16.484;102.872;2023-09-08T05:43:16;3.50;;;2.50;;
18574;SDS011;9417;16.484;102.872;2023-09-08T05:45:24;7.75;;;2.58;;
18574;SDS011;9417;16.484;102.872;2023-09-08T05:47:31;4.72;;;2.60;;
18574;SDS011;9417;16.484;102.872;2023-09-08T05:49:39;7.30;;;2.60;;
18574;SDS011;9417;16.484;102.872;2023-09-08T05:51:49;9.52;;;3.03;;
18574;SDS011;9417;16.484;102.872;2023-09-08T05:53:56;3.95;;;2.70;;
18574;SDS011;9417;16.484;102.872;2023-09-08T05:56:03;5.63;;;2.63;;
18574;SDS011;9417;16.484;102.872;2023-09-08T05:58:12;6.38;;;2.75;;
18574;SDS011;9417;16.484;102.872;2023-09-08T06:00:19;4.95;;;3.50;;
18574;SDS011;9417;16.484;102.872;2023-09-08T06:02:27;8.00;;;4.28;;
18574;SDS011;9417;16.484;102.872;2023-09-08T06:04:35;8.25;;;4.72;;
18574;SDS011;9417;16.484;102.872;2023-09-08T06:06:42;9.52;;;4.75;;
18574;SDS011;9417;16.484;102.872;2023-09-08T06:08:51;6.72;;;4.35;;
18574;SDS011;9417;16.484;102.872;2023-09-08T06:10:59;5.68;;;4.10;;
18574;SDS011;9417;16.484;102.872;2023-09-08T06:13:09;6.65;;;3.90;;
18574;SDS011;9417;16.484;102.872;2023-09-08T06:15:17;6.03;;;4.20;;
18574;SDS011;9417;16.484;102.872;2023-09-08T06:17:25;6.90;;;3.90;;
18574;SDS011;9417;16.484;102.872;2023-09-08T06:19:32;5.95;;;3.25;;
18574;SDS011;9417;16.484;102.872;2023-09-08T06:21:39;6.47;;;3.83;;
18574;SDS011;9417;16.484;102.872;2023-09-08T06:23:47;6.10;;;3.03;;
18574;SDS011;9417;16.484;102.872;2023-09-08T06:25:57;6.07;;;3.70;;
18574;SDS011;9417;16.484;102.872;2023-09-08T06:28:07;5.13;;;3.45;;
18574;SDS011;9417;16.484;102.872;2023-09-08T06:30:15;5.70;;;3.58;;
18574;SDS011;9417;16.484;102.872;2023-09-08T06:32:22;6.43;;;3.20;;
18574;SDS011;9417;16.484;102.872;2023-09-08T06:34:30;10.95;;;3.47;;
18574;SDS011;9417;16.484;102.872;2023-09-08T06:36:39;4.53;;;3.25;;
18574;SDS011;9417;16.484;102.872;2023-09-08T06:38:46;6.25;;;3.17;;
18574;SDS011;9417;16.484;102.872;2023-09-08T06:40:54;7.35;;;3.45;;
18574;SDS011;9417;16.484;102.872;2023-09-08T06:43:03;6.88;;;2.80;;
18574;SDS011;9417;16.484;102.872;2023-09-08T06:45:33;6.15;;;2.80;;
18574;SDS011;9417;16.484;102.872;2023-09-08T06:47:40;5.25;;;2.85;;
18574;SDS011;9417;16.484;102.872;2023-09-08T06:49:47;3.88;;;3.05;;
18574;SDS011;9417;16.484;102.872;2023-09-08T06:51:53;3.83;;;2.63;;
18574;SDS011;9417;16.484;102.872;2023-09-08T06:54:01;4.88;;;3.10;;
18574;SDS011;9417;16.484;102.872;2023-09-08T06:56:13;5.07;;;2.80;;
18574;SDS011;9417;16.484;102.872;2023-09-08T06:58:22;5.90;;;2.60;;
18574;SDS011;9417;16.484;102.872;2023-09-08T07:00:29;8.00;;;2.78;;
18574;SDS011;9417;16.484;102.872;2023-09-08T07:02:38;4.38;;;2.50;;
18574;SDS011;9417;16.484;102.872;2023-09-08T07:04:46;4.03;;;3.00;;
18574;SDS011;9417;16.484;102.872;2023-09-08T07:06:54;6.65;;;4.07;;
18574;SDS011;9417;16.484;102.872;2023-09-08T07:09:01;7.25;;;4.05;;
18574;SDS011;9417;16.484;102.872;2023-09-08T07:11:08;7.22;;;4.80;;
18574;SDS011;9417;16.484;102.872;2023-09-08T07:13:20;6.95;;;4.25;;
18574;SDS011;9417;16.484;102.872;2023-09-08T07:15:29;5.90;;;3.65;;
18574;SDS011;9417;16.484;102.872;2023-09-08T07:17:39;4.07;;;3.55;;
18574;SDS011;9417;16.484;102.872;2023-09-08T07:19:47;6.00;;;3.28;;
18574;SDS011;9417;16.484;102.872;2023-09-08T07:21:53;5.28;;;3.60;;
18574;SDS011;9417;16.484;102.872;2023-09-08T07:24:00;7.50;;;4.25;;
18574;SDS011;9417;16.484;102.872;2023-09-08T07:26:07;5.43;;;3.65;;
18574;SDS011;9417;16.484;102.872;2023-09-08T07:28:15;7.20;;;4.55;;
18574;SDS011;9417;16.484;102.872;2023-09-08T07:30:28;5.20;;;4.10;;
18574;SDS011;9417;16.484;102.872;2023-09-08T07:32:37;4.97;;;4.15;;
18574;SDS011;9417;16.484;102.872;2023-09-08T07:34:45;4.25;;;3.85;;
18574;SDS011;9417;16.484;102.872;2023-09-08T07:36:59;6.85;;;3.63;;
18574;SDS011;9417;16.484;102.872;2023-09-08T07:39:06;8.15;;;4.10;;
18574;SDS011;9417;16.484;102.872;2023-09-08T07:41:14;4.35;;;3.72;;
18574;SDS011;9417;16.484;102.872;2023-09-08T07:43:21;4.10;;;3.70;;
18574;SDS011;9417;16.484;102.872;2023-09-08T07:45:30;5.03;;;3.55;;
18574;SDS011;9417;16.484;102.872;2023-09-08T07:47:37;4.65;;;3.45;;
18574;SDS011;9417;16.484;102.872;2023-09-08T07:49:45;5.32;;;3.63;;
18574;SDS011;9417;16.484;102.872;2023-09-08T07:51:53;6.45;;;3.25;;
18574;SDS011;9417;16.484;102.872;2023-09-08T07:54:01;4.13;;;2.85;;
18574;SDS011;9417;16.484;102.872;2023-09-08T07:56:08;3.92;;;2.90;;
18574;SDS011;9417;16.484;102.872;2023-09-08T07:58:14;4.65;;;3.45;;
18574;SDS011;9417;16.484;102.872;2023-09-08T08:00:21;4.95;;;3.10;;
18574;SDS011;9417;16.484;102.872;2023-09-08T08:02:32;5.18;;;3.28;;
18574;SDS011;9417;16.484;102.872;2023-09-08T08:04:39;3.72;;;2.90;;
18574;SDS011;9417;16.484;102.872;2023-09-08T08:06:46;3.97;;;2.80;;
18574;SDS011;9417;16.484;102.872;2023-09-08T08:08:53;4.20;;;2.58;;
18574;SDS011;9417;16.484;102.872;2023-09-08T08:11:08;6.28;;;2.72;;
18574;SDS011;9417;16.484;102.872;2023-09-08T08:13:16;3.65;;;2.60;;
18574;SDS011;9417;16.484;102.872;2023-09-08T08:15:33;3.95;;;2.80;;
18574;SDS011;9417;16.484;102.872;2023-09-08T08:17:44;6.47;;;2.90;;
18574;SDS011;9417;16.484;102.872;2023-09-08T08:19:51;3.70;;;2.42;;
18574;SDS011;9417;16.484;102.872;2023-09-08T08:21:58;3.60;;;2.40;;
18574;SDS011;9417;16.484;102.872;2023-09-08T08:24:06;4.45;;;2.30;;
18574;SDS011;9417;16.484;102.872;2023-09-08T08:26:13;4.15;;;2.17;;
18574;SDS011;9417;16.484;102.872;2023-09-08T08:28:22;7.05;;;2.40;;
18574;SDS011;9417;16.484;102.872;2023-09-08T08:30:29;5.93;;;2.58;;
18574;SDS011;9417;16.484;102.872;2023-09-08T08:32:36;3.63;;;2.33;;
18574;SDS011;9417;16.484;102.872;2023-09-08T08:34:45;3.22;;;2.35;;
18574;SDS011;9417;16.484;102.872;2023-09-08T08:36:53;4.80;;;2.10;;
18574;SDS011;9417;16.484;102.872;2023-09-08T08:39:00;3.60;;;2.28;;
18574;SDS011;9417;16.484;102.872;2023-09-08T08:41:10;4.43;;;2.72;;
18574;SDS011;9417;16.484;102.872;2023-09-08T08:43:17;5.75;;;2.80;;
18574;SDS011;9417;16.484;102.872;2023-09-08T08:45:24;5.82;;;3.00;;
18574;SDS011;9417;16.484;102.872;2023-09-08T08:47:32;6.60;;;2.97;;
18574;SDS011;9417;16.484;102.872;2023-09-08T08:49:38;6.90;;;3.20;;
18574;SDS011;9417;16.484;102.872;2023-09-08T08:51:51;5.68;;;3.03;;
18574;SDS011;9417;16.484;102.872;2023-09-08T08:54:00;4.60;;;3.33;;
18574;SDS011;9417;16.484;102.872;2023-09-08T08:56:08;4.38;;;3.75;;
18574;SDS011;9417;16.484;102.872;2023-09-08T08:58:17;5.97;;;3.67;;
18574;SDS011;9417;16.484;102.872;2023-09-08T09:00:29;5.18;;;3.53;;
18574;SDS011;9417;16.484;102.872;2023-09-08T09:02:39;7.10;;;3.60;;
18574;SDS011;9417;16.484;102.872;2023-09-08T09:05:01;4.88;;;3.80;;
18574;SDS011;9417;16.484;102.872;2023-09-08T09:07:10;6.35;;;3.60;;
18574;SDS011;9417;16.484;102.872;2023-09-08T09:09:18;6.15;;;3.33;;
18574;SDS011;9417;16.484;102.872;2023-09-08T09:11:26;4.10;;;3.05;;
18574;SDS011;9417;16.484;102.872;2023-09-08T09:13:34;4.22;;;2.83;;
18574;SDS011;9417;16.484;102.872;2023-09-08T09:15:42;5.65;;;3.15;;
18574;SDS011;9417;16.484;102.872;2023-09-08T09:17:59;4.75;;;2.60;;
18574;SDS011;9417;16.484;102.872;2023-09-08T09:20:13;6.35;;;3.55;;
18574;SDS011;9417;16.484;102.872;2023-09-08T09:22:23;4.95;;;3.22;;
18574;SDS011;9417;16.484;102.872;2023-09-08T09:24:42;5.95;;;3.20;;
18574;SDS011;9417;16.484;102.872;2023-09-08T09:26:51;5.95;;;3.40;;
18574;SDS011;9417;16.484;102.872;2023-09-08T09:28:59;5.22;;;3.45;;
18574;SDS011;9417;16.484;102.872;2023-09-08T09:31:06;7.38;;;3.80;;
18574;SDS011;9417;16.484;102.872;2023-09-08T09:33:15;6.75;;;3.60;;
18574;SDS011;9417;16.484;102.872;2023-09-08T09:35:22;6.75;;;3.90;;
18574;SDS011;9417;16.484;102.872;2023-09-08T09:37:48;6.43;;;4.10;;
18574;SDS011;9417;16.484;102.872;2023-09-08T09:39:56;5.30;;;4.28;;
18574;SDS011;9417;16.484;102.872;2023-09-08T09:42:03;8.18;;;4.55;;
18574;SDS011;9417;16.484;102.872;2023-09-08T09:44:11;6.43;;;4.13;;
18574;SDS011;9417;16.484;102.872;2023-09-08T09:46:19;8.45;;;4.43;;
18574;SDS011;9417;16.484;102.872;2023-09-08T09:48:26;7.47;;;4.07;;
18574;SDS011;9417;16.484;102.872;2023-09-08T09:50:35;6.05;;;4.45;;
18574;SDS011;9417;16.484;102.872;2023-09-08T09:52:43;6.53;;;4.80;;
18574;SDS011;9417;16.484;102.872;2023-09-08T09:54:54;9.10;;;5.63;;
18574;SDS011;9417;16.484;102.872;2023-09-08T09:57:02;7.40;;;5.53;;
18574;SDS011;9417;16.484;102.872;2023-09-08T09:59:11;9.70;;;5.05;;
18574;SDS011;9417;16.484;102.872;2023-09-08T10:01:18;8.13;;;5.00;;
18574;SDS011;9417;16.484;102.872;2023-09-08T10:03:26;7.63;;;4.70;;
18574;SDS011;9417;16.484;102.872;2023-09-08T10:05:36;12.68;;;10.45;;
18574;SDS011;9417;16.484;102.872;2023-09-08T10:07:43;5.78;;;4.45;;
18574;SDS011;9417;16.484;102.872;2023-09-08T10:09:54;10.70;;;9.80;;
18574;SDS011;9417;16.484;102.872;2023-09-08T10:12:03;6.82;;;4.30;;
18574;SDS011;9417;16.484;102.872;2023-09-08T10:14:10;6.38;;;4.00;;
18574;SDS011;9417;16.484;102.872;2023-09-08T10:16:19;6.22;;;4.53;;
18574;SDS011;9417;16.484;102.872;2023-09-08T10:18:26;7.32;;;4.20;;
18574;SDS011;9417;16.484;102.872;2023-09-08T10:20:35;6.35;;;4.15;;
18574;SDS011;9417;16.484;102.872;2023-09-08T10:22:42;6.43;;;4.20;;
18574;SDS011;9417;16.484;102.872;2023-09-08T10:24:52;6.45;;;4.00;;
18574;SDS011;9417;16.484;102.872;2023-09-08T10:27:03;6.28;;;4.13;;
18574;SDS011;9417;16.484;102.872;2023-09-08T10:29:13;8.88;;;8.07;;
18574;SDS011;9417;16.484;102.872;2023-09-08T10:31:21;10.10;;;6.97;;
18574;SDS011;9417;16.484;102.872;2023-09-08T10:33:31;6.22;;;5.63;;
18574;SDS011;9417;16.484;102.872;2023-09-08T10:35:40;7.35;;;5.60;;
18574;SDS011;9417;16.484;102.872;2023-09-08T10:37:48;6.20;;;5.25;;
18574;SDS011;9417;16.484;102.872;2023-09-08T10:39:57;5.93;;;4.00;;
18574;SDS011;9417;16.484;102.872;2023-09-08T10:42:27;5.28;;;3.88;;
18574;SDS011;9417;16.484;102.872;2023-09-08T10:44:34;8.43;;;4.20;;
18574;SDS011;9417;16.484;102.872;2023-09-08T10:46:44;5.80;;;4.28;;
18574;SDS011;9417;16.484;102.872;2023-09-08T10:48:52;6.53;;;4.43;;
18574;SDS011;9417;16.484;102.872;2023-09-08T10:51:00;7.32;;;5.15;;
18574;SDS011;9417;16.484;102.872;2023-09-08T10:53:15;11.27;;;4.30;;
18574;SDS011;9417;16.484;102.872;2023-09-08T10:55:26;10.10;;;5.00;;
18574;SDS011;9417;16.484;102.872;2023-09-08T10:57:44;7.15;;;4.45;;
18574;SDS011;9417;16.484;102.872;2023-09-08T10:59:52;7.88;;;4.18;;
18574;SDS011;9417;16.484;102.872;2023-09-08T11:02:01;6.65;;;4.40;;
18574;SDS011;9417;16.484;102.872;2023-09-08T11:04:10;6.65;;;4.15;;
18574;SDS011;9417;16.484;102.872;2023-09-08T11:06:22;6.22;;;4.57;;
18574;SDS011;9417;16.484;102.872;2023-09-08T11:08:34;6.25;;;4.00;;
18574;SDS011;9417;16.484;102.872;2023-09-08T11:10:44;6.65;;;4.32;;
18574;SDS011;9417;16.484;102.872;2023-09-08T11:12:52;5.97;;;4.80;;
18574;SDS011;9417;16.484;102.872;2023-09-08T11:15:01;6.90;;;4.50;;
18574;SDS011;9417;16.484;102.872;2023-09-08T11:17:11;7.30;;;4.30;;
18574;SDS011;9417;16.484;102.872;2023-09-08T11:19:18;9.80;;;4.50;;
18574;SDS011;9417;16.484;102.872;2023-09-08T11:21:25;8.05;;;4.82;;
18574;SDS011;9417;16.484;102.872;2023-09-08T11:23:39;5.28;;;4.00;;
18574;SDS011;9417;16.484;102.872;2023-09-08T11:25:48;5.80;;;4.25;;
18574;SDS011;9417;16.484;102.872;2023-09-08T11:27:55;6.50;;;4.18;;
18574;SDS011;9417;16.484;102.872;2023-09-08T11:30:02;10.60;;;4.57;;
18574;SDS011;9417;16.484;102.872;2023-09-08T11:32:11;9.13;;;4.28;;
18574;SDS011;9417;16.484;102.872;2023-09-08T11:34:19;5.75;;;4.20;;
18574;SDS011;9417;16.484;102.872;2023-09-08T11:36:27;12.65;;;5.45;;
18574;SDS011;9417;16.484;102.872;2023-09-08T11:38:34;19.60;;;16.60;;
18574;SDS011;9417;16.484;102.872;2023-09-08T11:40:42;13.43;;;12.15;;
18574;SDS011;9417;16.484;102.872;2023-09-08T11:42:51;7.60;;;4.80;;
18574;SDS011;9417;16.484;102.872;2023-09-08T11:45:00;8.75;;;5.95;;
18574;SDS011;9417;16.484;102.872;2023-09-08T11:47:07;7.85;;;5.35;;
18574;SDS011;9417;16.484;102.872;2023-09-08T11:49:18;6.38;;;4.30;;
18574;SDS011;9417;16.484;102.872;2023-09-08T11:51:26;6.53;;;4.67;;
18574;SDS011;9417;16.484;102.872;2023-09-08T11:53:34;6.38;;;4.00;;
18574;SDS011;9417;16.484;102.872;2023-09-08T11:55:42;6.40;;;4.13;;
18574;SDS011;9417;16.484;102.872;2023-09-08T11:57:51;5.53;;;4.53;;
18574;SDS011;9417;16.484;102.872;2023-09-08T12:00:00;6.43;;;4.53;;
18574;SDS011;9417;16.484;102.872;2023-09-08T12:02:09;6.50;;;4.13;;
18574;SDS011;9417;16.484;102.872;2023-09-08T12:04:20;7.22;;;4.70;;
18574;SDS011;9417;16.484;102.872;2023-09-08T12:06:28;6.82;;;4.60;;
18574;SDS011;9417;16.484;102.872;2023-09-08T12:08:35;6.80;;;4.28;;
18574;SDS011;9417;16.484;102.872;2023-09-08T12:10:42;7.18;;;4.13;;
18574;SDS011;9417;16.484;102.872;2023-09-08T12:12:52;7.90;;;4.38;;
18574;SDS011;9417;16.484;102.872;2023-09-08T12:15:04;9.88;;;4.22;;
18574;SDS011;9417;16.484;102.872;2023-09-08T12:17:11;5.72;;;4.10;;
18574;SDS011;9417;16.484;102.872;2023-09-08T12:19:30;7.28;;;3.78;;
18574;SDS011;9417;16.484;102.872;2023-09-08T12:24:00;18.70;;;16.83;;
18574;SDS011;9417;16.484;102.872;2023-09-08T12:26:07;9.15;;;5.03;;
18574;SDS011;9417;16.484;102.872;2023-09-08T12:28:17;9.27;;;5.88;;
18574;SDS011;9417;16.484;102.872;2023-09-08T12:30:26;10.68;;;7.03;;
18574;SDS011;9417;16.484;102.872;2023-09-08T12:32:36;11.73;;;6.85;;
18574;SDS011;9417;16.484;102.872;2023-09-08T12:34:44;8.65;;;5.93;;
18574;SDS011;9417;16.484;102.872;2023-09-08T12:36:51;9.68;;;6.93;;
18574;SDS011;9417;16.484;102.872;2023-09-08T12:39:03;9.52;;;6.65;;
18574;SDS011;9417;16.484;102.872;2023-09-08T12:41:11;14.25;;;6.38;;
18574;SDS011;9417;16.484;102.872;2023-09-08T12:43:20;10.30;;;6.75;;