sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70943;BME280;59154;51.970;5.650;2022-09-09T00:00:06;100700;;;16.05985;96.9
70943;BME280;59154;51.970;5.650;2022-09-09T00:05:17;100700;;;15.99882;96.9
70943;BME280;59154;51.970;5.650;2022-09-09T00:10:11;100700;;;15.90219;97.4
70943;BME280;59154;51.970;5.650;2022-09-09T00:15:07;100700;;;15.90728;97.3
70943;BME280;59154;51.970;5.650;2022-09-09T00:20:11;100700;;;15.73436;98.4
70943;BME280;59154;51.970;5.650;2022-09-09T00:25:10;100700;;;15.74453;98.2
70943;BME280;59154;51.970;5.650;2022-09-09T00:30:15;100700;;;15.7191;97.9
70943;BME280;59154;51.970;5.650;2022-09-09T00:35:15;100700;;;15.65298;98.3
70943;BME280;59154;51.970;5.650;2022-09-09T00:45:17;100700;;;15.53092;98.3
70943;BME280;59154;51.970;5.650;2022-09-09T00:50:13;100700;;;15.51566;98.6
70943;BME280;59154;51.970;5.650;2022-09-09T00:55:07;100700;;;15.43938;98.4
70943;BME280;59154;51.970;5.650;2022-09-09T01:00:22;100700;;;15.39869;98.5
70943;BME280;59154;51.970;5.650;2022-09-09T01:05:06;100700;;;15.32749;99.3
70943;BME280;59154;51.970;5.650;2022-09-09T01:10:07;100700;;;15.2868;98.9
70943;BME280;59154;51.970;5.650;2022-09-09T01:15:08;100700;;;15.23594;99.0
70943;BME280;59154;51.970;5.650;2022-09-09T01:20:09;100700;;;15.2156;98.6
70943;BME280;59154;51.970;5.650;2022-09-09T01:25:16;100700;;;15.06811;99.5
70943;BME280;59154;51.970;5.650;2022-09-09T01:30:07;100700;;;15.05285;99.0
70943;BME280;59154;51.970;5.650;2022-09-09T01:35:03;100700;;;15.00199;99.3
70943;BME280;59154;51.970;5.650;2022-09-09T01:40:04;100700;;;14.97148;99.0
70943;BME280;59154;51.970;5.650;2022-09-09T01:45:04;100700;;;14.77313;99.5
70943;BME280;59154;51.970;5.650;2022-09-09T01:50:03;100700;;;14.79347;99.3
70943;BME280;59154;51.970;5.650;2022-09-09T01:55:03;100700;;;14.72736;99.3
70943;BME280;59154;51.970;5.650;2022-09-09T02:00:05;100700;;;14.73753;99.4
70943;BME280;59154;51.970;5.650;2022-09-09T02:05:11;100700;;;14.69684;99.2
70943;BME280;59154;51.970;5.650;2022-09-09T02:10:09;100700;;;14.64598;99.6
70943;BME280;59154;51.970;5.650;2022-09-09T02:15:07;100700;;;14.51884;100.6
70943;BME280;59154;51.970;5.650;2022-09-09T02:20:07;100700;;;14.48324;100.4
70943;BME280;59154;51.970;5.650;2022-09-09T02:25:04;100700;;;14.34592;101.1
70943;BME280;59154;51.970;5.650;2022-09-09T02:30:04;100700;;;14.351;101.0
70943;BME280;59154;51.970;5.650;2022-09-09T02:35:07;100600;;;14.33066;101.1
70943;BME280;59154;51.970;5.650;2022-09-09T02:40:04;100700;;;14.24929;101.4
70943;BME280;59154;51.970;5.650;2022-09-09T02:45:03;100600;;;14.1374;101.7
70943;BME280;59154;51.970;5.650;2022-09-09T02:50:09;100600;;;14.04586;102.1
70943;BME280;59154;51.970;5.650;2022-09-09T02:55:09;100600;;;14.07637;101.9
70943;BME280;59154;51.970;5.650;2022-09-09T03:00:04;100600;;;14.02551;102.1
70943;BME280;59154;51.970;5.650;2022-09-09T03:05:03;100600;;;13.97466;102.4
70943;BME280;59154;51.970;5.650;2022-09-09T03:10:03;100600;;;13.91363;102.5
70943;BME280;59154;51.970;5.650;2022-09-09T03:15:03;100600;;;13.90345;102.7
70943;BME280;59154;51.970;5.650;2022-09-09T03:20:04;100700;;;13.89837;102.7
70943;BME280;59154;51.970;5.650;2022-09-09T03:25:03;100700;;;13.87294;102.8
70943;BME280;59154;51.970;5.650;2022-09-09T03:30:04;100700;;;13.8882;103.0
70943;BME280;59154;51.970;5.650;2022-09-09T03:35:03;100700;;;13.89837;103.2
70943;BME280;59154;51.970;5.650;2022-09-09T03:40:04;100600;;;13.8882;103.4
70943;BME280;59154;51.970;5.650;2022-09-09T03:45:03;100600;;;13.98483;103.3
70943;BME280;59154;51.970;5.650;2022-09-09T03:50:04;100700;;;13.90345;103.8
70943;BME280;59154;51.970;5.650;2022-09-09T03:55:03;100700;;;13.97466;103.6
70943;BME280;59154;51.970;5.650;2022-09-09T04:00:04;100700;;;13.98483;103.4
70943;BME280;59154;51.970;5.650;2022-09-09T04:05:02;100600;;;13.90345;104.1
70943;BME280;59154;51.970;5.650;2022-09-09T04:10:04;100600;;;13.87294;104.3
70943;BME280;59154;51.970;5.650;2022-09-09T04:15:03;100600;;;13.90345;104.0
70943;BME280;59154;51.970;5.650;2022-09-09T04:20:04;100600;;;13.75088;105.3
70943;BME280;59154;51.970;5.650;2022-09-09T04:25:03;100600;;;13.77122;105.4
70943;BME280;59154;51.970;5.650;2022-09-09T04:30:03;100600;;;13.79665;105.4
70943;BME280;59154;51.970;5.650;2022-09-09T04:35:03;100600;;;13.82208;105.5
70943;BME280;59154;51.970;5.650;2022-09-09T04:40:03;100600;;;13.82717;105.7
70943;BME280;59154;51.970;5.650;2022-09-09T04:45:02;100600;;;13.96957;105.6
70943;BME280;59154;51.970;5.650;2022-09-09T04:50:03;100600;;;14.04586;106.0
70943;BME280;59154;51.970;5.650;2022-09-09T04:55:04;100600;;;14.13232;105.7
70943;BME280;59154;51.970;5.650;2022-09-09T05:00:04;100600;;;14.21877;105.4
70943;BME280;59154;51.970;5.650;2022-09-09T05:05:02;100600;;;14.28998;105.6
70943;BME280;59154;51.970;5.650;2022-09-09T05:10:03;100600;;;14.30015;105.3
70943;BME280;59154;51.970;5.650;2022-09-09T05:15:03;100600;;;14.351;105.0
70943;BME280;59154;51.970;5.650;2022-09-09T05:20:04;100600;;;14.42729;104.9
70943;BME280;59154;51.970;5.650;2022-09-09T05:25:03;100600;;;14.52901;104.3
70943;BME280;59154;51.970;5.650;2022-09-09T05:30:03;100600;;;14.52901;104.5
70943;BME280;59154;51.970;5.650;2022-09-09T05:35:02;100600;;;14.52392;104.6
70943;BME280;59154;51.970;5.650;2022-09-09T05:40:03;100600;;;14.47815;104.7
70943;BME280;59154;51.970;5.650;2022-09-09T05:45:03;100600;;;14.48324;104.6
70943;BME280;59154;51.970;5.650;2022-09-09T05:50:04;100600;;;14.46289;104.7
70943;BME280;59154;51.970;5.650;2022-09-09T05:55:03;100600;;;14.50358;105.0
70943;BME280;59154;51.970;5.650;2022-09-09T06:00:04;100600;;;14.60021;104.4
70943;BME280;59154;51.970;5.650;2022-09-09T06:05:02;100600;;;14.70701;104.2
70943;BME280;59154;51.970;5.650;2022-09-09T06:10:03;100600;;;14.73244;104.4
70943;BME280;59154;51.970;5.650;2022-09-09T06:15:03;100600;;;14.77313;104.3
70943;BME280;59154;51.970;5.650;2022-09-09T06:20:04;100600;;;14.77821;104.5
70943;BME280;59154;51.970;5.650;2022-09-09T06:25:03;100600;;;14.83924;104.3
70943;BME280;59154;51.970;5.650;2022-09-09T06:30:04;100600;;;14.86976;104.4
70943;BME280;59154;51.970;5.650;2022-09-09T06:35:03;100600;;;14.93588;104.0
70943;BME280;59154;51.970;5.650;2022-09-09T06:40:04;100600;;;14.9613;103.7
70943;BME280;59154;51.970;5.650;2022-09-09T06:45:03;100600;;;15.10879;103.1
70943;BME280;59154;51.970;5.650;2022-09-09T06:50:03;100600;;;15.18;102.8
70943;BME280;59154;51.970;5.650;2022-09-09T06:55:03;100600;;;15.2512;102.4
70943;BME280;59154;51.970;5.650;2022-09-09T07:00:05;100600;;;15.31731;102.2
70943;BME280;59154;51.970;5.650;2022-09-09T07:05:03;100600;;;15.44955;101.7
70943;BME280;59154;51.970;5.650;2022-09-09T07:10:03;100600;;;15.51058;101.4
70943;BME280;59154;51.970;5.650;2022-09-09T07:15:03;100600;;;15.59195;101.1
70943;BME280;59154;51.970;5.650;2022-09-09T07:20:03;100600;;;15.70384;100.8
70943;BME280;59154;51.970;5.650;2022-09-09T07:25:03;100600;;;15.97848;99.3
70943;BME280;59154;51.970;5.650;2022-09-09T07:30:03;100600;;;16.10563;99.0
70943;BME280;59154;51.970;5.650;2022-09-09T07:35:03;100600;;;16.28363;97.5
70943;BME280;59154;51.970;5.650;2022-09-09T07:40:04;100600;;;16.60913;96.6
70943;BME280;59154;51.970;5.650;2022-09-09T07:45:02;100600;;;16.62948;95.0
70943;BME280;59154;51.970;5.650;2022-09-09T07:50:03;100600;;;16.74645;94.3
70943;BME280;59154;51.970;5.650;2022-09-09T07:55:03;100600;;;16.94989;93.1
70943;BME280;59154;51.970;5.650;2022-09-09T08:00:04;100600;;;16.86343;92.2
70943;BME280;59154;51.970;5.650;2022-09-09T08:05:02;100600;;;16.92446;92.4
70943;BME280;59154;51.970;5.650;2022-09-09T08:10:03;100600;;;16.99567;92.6
70943;BME280;59154;51.970;5.650;2022-09-09T08:15:03;100600;;;17.00075;92.7
70943;BME280;59154;51.970;5.650;2022-09-09T08:20:04;100600;;;16.94989;92.2
70943;BME280;59154;51.970;5.650;2022-09-09T08:25:03;100600;;;17.00075;91.3
70943;BME280;59154;51.970;5.650;2022-09-09T08:30:03;100600;;;17.00584;90.8
70943;BME280;59154;51.970;5.650;2022-09-09T08:35:03;100600;;;17.08721;90.9
70943;BME280;59154;51.970;5.650;2022-09-09T08:40:04;100600;;;17.11264;90.0
70943;BME280;59154;51.970;5.650;2022-09-09T08:45:12;100600;;;17.10247;89.7
70943;BME280;59154;51.970;5.650;2022-09-09T08:50:13;100600;;;17.22962;88.8
70943;BME280;59154;51.970;5.650;2022-09-09T08:55:12;100600;;;17.54495;87.0
70943;BME280;59154;51.970;5.650;2022-09-09T09:00:04;100600;;;17.77891;87.1
70943;BME280;59154;51.970;5.650;2022-09-09T09:05:11;100600;;;18.15527;84.3
70943;BME280;59154;51.970;5.650;2022-09-09T09:10:11;100600;;;18.27225;83.4
70943;BME280;59154;51.970;5.650;2022-09-09T09:15:11;100600;;;18.5113;83.9
70943;BME280;59154;51.970;5.650;2022-09-09T09:20:05;100600;;;18.22648;83.3
70943;BME280;59154;51.970;5.650;2022-09-09T09:25:08;100700;;;17.97726;84.2
70943;BME280;59154;51.970;5.650;2022-09-09T09:30:14;100700;;;17.94166;84.7
70943;BME280;59154;51.970;5.650;2022-09-09T09:35:10;100700;;;17.98744;84.6
70943;BME280;59154;51.970;5.650;2022-09-09T09:40:11;100600;;;18.1095;83.5
70943;BME280;59154;51.970;5.650;2022-09-09T09:45:08;100700;;;18.3282;82.7
70943;BME280;59154;51.970;5.650;2022-09-09T09:50:03;100700;;;18.30786;83.0
70943;BME280;59154;51.970;5.650;2022-09-09T09:55:04;100600;;;18.30786;83.1
70943;BME280;59154;51.970;5.650;2022-09-09T10:00:12;100600;;;18.26717;82.7
70943;BME280;59154;51.970;5.650;2022-09-09T10:05:04;100600;;;18.08407;83.4
70943;BME280;59154;51.970;5.650;2022-09-09T10:10:04;100600;;;18.0739;83.6
70943;BME280;59154;51.970;5.650;2022-09-09T10:15:09;100600;;;18.05355;83.6
70943;BME280;59154;51.970;5.650;2022-09-09T10:20:28;100600;;;18.00269;84.1
70943;BME280;59154;51.970;5.650;2022-09-09T10:25:16;100600;;;17.96201;84.5
70943;BME280;59154;51.970;5.650;2022-09-09T10:30:10;100600;;;18.01287;83.8
70943;BME280;59154;51.970;5.650;2022-09-09T10:35:09;100700;;;17.97218;83.9
70943;BME280;59154;51.970;5.650;2022-09-09T10:40:19;100700;;;17.82977;88.5
70943;BME280;59154;51.970;5.650;2022-09-09T10:45:15;100700;;;17.66193;92.2
70943;BME280;59154;51.970;5.650;2022-09-09T10:50:23;100700;;;17.88571;92.4
70943;BME280;59154;51.970;5.650;2022-09-09T10:55:09;100700;;;17.78908;91.7
70943;BME280;59154;51.970;5.650;2022-09-09T11:00:06;100700;;;17.63141;92.3
70943;BME280;59154;51.970;5.650;2022-09-09T11:05:05;100700;;;18.16545;91.2
70943;BME280;59154;51.970;5.650;2022-09-09T11:10:07;100700;;;18.32311;91.1
70943;BME280;59154;51.970;5.650;2022-09-09T11:15:07;100700;;;18.03321;91.2
70943;BME280;59154;51.970;5.650;2022-09-09T11:20:05;100700;;;17.99761;92.3
70943;BME280;59154;51.970;5.650;2022-09-09T11:25:07;100700;;;18.11459;92.9
70943;BME280;59154;51.970;5.650;2022-09-09T11:30:13;100700;;;18.68422;92.0
70943;BME280;59154;51.970;5.650;2022-09-09T11:35:11;100700;;;19.06059;89.8
70943;BME280;59154;51.970;5.650;2022-09-09T11:40:23;100600;;;19.18266;88.0
70943;BME280;59154;51.970;5.650;2022-09-09T11:45:15;100600;;;19.26404;89.5
70943;BME280;59154;51.970;5.650;2022-09-09T11:50:28;100600;;;19.22335;86.7
70943;BME280;59154;51.970;5.650;2022-09-09T11:55:09;100600;;;19.30981;84.5
70943;BME280;59154;51.970;5.650;2022-09-09T12:00:04;100600;;;19.44205;84.0
70943;BME280;59154;51.970;5.650;2022-09-09T12:05:06;100600;;;19.46748;84.1
70943;BME280;59154;51.970;5.650;2022-09-09T12:10:05;100600;;;19.3149;83.7
70943;BME280;59154;51.970;5.650;2022-09-09T12:15:20;100600;;;19.22335;84.1
70943;BME280;59154;51.970;5.650;2022-09-09T12:20:11;100600;;;19.28947;83.6
70943;BME280;59154;51.970;5.650;2022-09-09T12:25:12;100600;;;19.31998;84.9
70943;BME280;59154;51.970;5.650;2022-09-09T12:30:07;100600;;;19.54886;83.2
70943;BME280;59154;51.970;5.650;2022-09-09T12:35:04;100600;;;19.64041;83.1
70943;BME280;59154;51.970;5.650;2022-09-09T12:40:05;100600;;;19.81334;83.0
70943;BME280;59154;51.970;5.650;2022-09-09T12:45:16;100600;;;19.77773;82.9
70943;BME280;59154;51.970;5.650;2022-09-09T12:50:03;100600;;;20.1948;81.4
70943;BME280;59154;51.970;5.650;2022-09-09T12:55:05;100600;;;20.22531;81.0
70943;BME280;59154;51.970;5.650;2022-09-09T13:00:06;100600;;;20.28126;79.3
70943;BME280;59154;51.970;5.650;2022-09-09T13:05:08;100600;;;20.21514;80.7
70943;BME280;59154;51.970;5.650;2022-09-09T13:10:04;100600;;;20.06764;80.3
70943;BME280;59154;51.970;5.650;2022-09-09T13:15:03;100600;;;20.05238;81.3
70943;BME280;59154;51.970;5.650;2022-09-09T13:20:04;100600;;;19.94049;80.3
70943;BME280;59154;51.970;5.650;2022-09-09T13:25:13;100600;;;19.85402;81.5
70943;BME280;59154;51.970;5.650;2022-09-09T13:30:20;100600;;;19.58955;80.3
70943;BME280;59154;51.970;5.650;2022-09-09T13:35:02;100600;;;19.59463;80.9
70943;BME280;59154;51.970;5.650;2022-09-09T13:40:04;100600;;;19.65567;80.6
70943;BME280;59154;51.970;5.650;2022-09-09T13:45:03;100600;;;19.86928;80.1
70943;BME280;59154;51.970;5.650;2022-09-09T13:50:19;100600;;;20.06764;78.7
70943;BME280;59154;51.970;5.650;2022-09-09T13:55:03;100600;;;20.10833;78.1
70943;BME280;59154;51.970;5.650;2022-09-09T14:00:05;100600;;;20.2304;79.3
70943;BME280;59154;51.970;5.650;2022-09-09T14:05:03;100600;;;20.05238;79.0
70943;BME280;59154;51.970;5.650;2022-09-09T14:10:03;100600;;;20.14393;78.5
70943;BME280;59154;51.970;5.650;2022-09-09T14:15:03;100600;;;20.21514;79.6
70943;BME280;59154;51.970;5.650;2022-09-09T14:20:04;100600;;;20.22023;79.5
70943;BME280;59154;51.970;5.650;2022-09-09T14:25:03;100600;;;20.31686;80.8
70943;BME280;59154;51.970;5.650;2022-09-09T14:30:03;100600;;;20.58134;79.6
70943;BME280;59154;51.970;5.650;2022-09-09T14:35:05;100600;;;20.9272;78.8
70943;BME280;59154;51.970;5.650;2022-09-09T14:40:04;100600;;;21.01876;78.1
70943;BME280;59154;51.970;5.650;2022-09-09T14:45:03;100600;;;20.72884;78.4
70943;BME280;59154;51.970;5.650;2022-09-09T14:50:04;100600;;;20.49488;78.9
70943;BME280;59154;51.970;5.650;2022-09-09T14:55:04;100600;;;20.28635;80.3
70943;BME280;59154;51.970;5.650;2022-09-09T15:00:04;100600;;;20.10833;83.1
70943;BME280;59154;51.970;5.650;2022-09-09T15:05:03;100600;;;19.63532;86.6
70943;BME280;59154;51.970;5.650;2022-09-09T15:10:03;100600;;;19.51325;87.5
70943;BME280;59154;51.970;5.650;2022-09-09T15:15:03;100600;;;19.77265;86.3
70943;BME280;59154;51.970;5.650;2022-09-09T15:20:04;100600;;;19.92523;87.7
70943;BME280;59154;51.970;5.650;2022-09-09T15:25:03;100600;;;19.84385;86.3
70943;BME280;59154;51.970;5.650;2022-09-09T15:30:03;100600;;;19.68618;86.9
70943;BME280;59154;51.970;5.650;2022-09-09T15:35:05;100600;;;19.72179;85.0
70943;BME280;59154;51.970;5.650;2022-09-09T15:40:04;100600;;;19.70653;85.1
70943;BME280;59154;51.970;5.650;2022-09-09T15:45:03;100600;;;19.96592;86.9
70943;BME280;59154;51.970;5.650;2022-09-09T15:50:03;100600;;;20.22531;84.8
70943;BME280;59154;51.970;5.650;2022-09-09T15:55:03;100600;;;20.2304;83.1
70943;BME280;59154;51.970;5.650;2022-09-09T16:00:04;100600;;;20.07781;83.8
70943;BME280;59154;51.970;5.650;2022-09-09T16:05:03;100600;;;19.59972;85.0
70943;BME280;59154;51.970;5.650;2022-09-09T16:10:03;100600;;;19.30981;83.2
70943;BME280;59154;51.970;5.650;2022-09-09T16:15:03;100600;;;19.17249;83.0
70943;BME280;59154;51.970;5.650;2022-09-09T16:20:05;100600;;;19.18266;83.3
70943;BME280;59154;51.970;5.650;2022-09-09T16:25:03;100600;;;19.24878;84.6
70943;BME280;59154;51.970;5.650;2022-09-09T16:30:03;100600;;;19.48782;84.7
70943;BME280;59154;51.970;5.650;2022-09-09T16:35:04;100600;;;19.88963;83.7
70943;BME280;59154;51.970;5.650;2022-09-09T16:40:03;100600;;;20.3779;82.2
70943;BME280;59154;51.970;5.650;2022-09-09T16:45:02;100600;;;20.61186;81.5
70943;BME280;59154;51.970;5.650;2022-09-09T16:50:02;100600;;;20.28126;82.0
70943;BME280;59154;51.970;5.650;2022-09-09T16:55:03;100600;;;20.15411;82.7
70943;BME280;59154;51.970;5.650;2022-09-09T17:00:05;100600;;;19.99644;83.2
70943;BME280;59154;51.970;5.650;2022-09-09T17:05:02;100600;;;19.77773;84.9
70943;BME280;59154;51.970;5.650;2022-09-09T17:10:04;100600;;;19.67601;84.8
70943;BME280;59154;51.970;5.650;2022-09-09T17:15:03;100600;;;19.60989;85.0
70943;BME280;59154;51.970;5.650;2022-09-09T17:20:04;100600;;;19.72179;84.6
70943;BME280;59154;51.970;5.650;2022-09-09T17:25:03;100600;;;19.20809;85.5
70943;BME280;59154;51.970;5.650;2022-09-09T17:30:03;100600;;;19.03008;86.5
70943;BME280;59154;51.970;5.650;2022-09-09T17:35:02;100600;;;18.84189;87.3
70943;BME280;59154;51.970;5.650;2022-09-09T17:40:04;100700;;;18.66388;88.3
70943;BME280;59154;51.970;5.650;2022-09-09T17:45:05;100700;;;18.36889;90.0
70943;BME280;59154;51.970;5.650;2022-09-09T17:50:03;100700;;;18.26717;90.2
70943;BME280;59154;51.970;5.650;2022-09-09T17:55:04;100700;;;18.19596;90.8
70943;BME280;59154;51.970;5.650;2022-09-09T18:00:07;100700;;;18.1095;91.7
70943;BME280;59154;51.970;5.650;2022-09-09T18:05:03;100700;;;17.82977;92.5
70943;BME280;59154;51.970;5.650;2022-09-09T18:10:04;100700;;;17.80434;93.5
70943;BME280;59154;51.970;5.650;2022-09-09T18:15:03;100700;;;17.76365;93.3
70943;BME280;59154;51.970;5.650;2022-09-09T18:20:04;100700;;;17.72805;93.5
70943;BME280;59154;51.970;5.650;2022-09-09T18:25:02;100700;;;17.68227;93.2
70943;BME280;59154;51.970;5.650;2022-09-09T18:30:03;100700;;;17.64667;93.9
70943;BME280;59154;51.970;5.650;2022-09-09T18:35:03;100700;;;17.59581;94.0
70943;BME280;59154;51.970;5.650;2022-09-09T18:40:03;100700;;;17.53478;94.3
70943;BME280;59154;51.970;5.650;2022-09-09T18:45:03;100700;;;17.38729;94.5
70943;BME280;59154;51.970;5.650;2022-09-09T18:50:04;100700;;;17.29574;94.5
70943;BME280;59154;51.970;5.650;2022-09-09T18:55:03;100700;;;17.26014;94.5
70943;BME280;59154;51.970;5.650;2022-09-09T19:00:03;100700;;;17.20419;94.7
70943;BME280;59154;51.970;5.650;2022-09-09T19:05:03;100700;;;17.05161;95.6
70943;BME280;59154;51.970;5.650;2022-09-09T19:10:03;100700;;;17.02618;95.7
70943;BME280;59154;51.970;5.650;2022-09-09T19:15:02;100700;;;16.98549;96.1
70943;BME280;59154;51.970;5.650;2022-09-09T19:20:04;100700;;;16.91429;96.5
70943;BME280;59154;51.970;5.650;2022-09-09T19:25:02;100800;;;16.99058;96.5
70943;BME280;59154;51.970;5.650;2022-09-09T19:30:03;100800;;;16.98549;96.2
70943;BME280;59154;51.970;5.650;2022-09-09T19:35:03;100800;;;17.02618;96.3
70943;BME280;59154;51.970;5.650;2022-09-09T19:40:03;100800;;;16.98549;96.6
70943;BME280;59154;51.970;5.650;2022-09-09T19:45:03;100800;;;16.94481;96.8
70943;BME280;59154;51.970;5.650;2022-09-09T19:50:04;100800;;;16.94481;96.9
70943;BME280;59154;51.970;5.650;2022-09-09T19:55:03;100800;;;16.96006;96.8
70943;BME280;59154;51.970;5.650;2022-09-09T20:00:04;100800;;;16.99058;97.1
70943;BME280;59154;51.970;5.650;2022-09-09T20:05:03;100800;;;16.96515;96.6
70943;BME280;59154;51.970;5.650;2022-09-09T20:10:04;100800;;;16.94989;96.3
70943;BME280;59154;51.970;5.650;2022-09-09T20:15:02;100800;;;16.87869;96.7
70943;BME280;59154;51.970;5.650;2022-09-09T20:20:04;100800;;;16.74137;96.7
70943;BME280;59154;51.970;5.650;2022-09-09T20:25:03;100800;;;16.68034;96.8
70943;BME280;59154;51.970;5.650;2022-09-09T20:30:03;100800;;;16.67525;96.3
70943;BME280;59154;51.970;5.650;2022-09-09T20:35:03;100800;;;16.63965;96.8
70943;BME280;59154;51.970;5.650;2022-09-09T20:40:03;100800;;;16.55319;96.7
70943;BME280;59154;51.970;5.650;2022-09-09T20:45:02;100800;;;16.46673;97.2
70943;BME280;59154;51.970;5.650;2022-09-09T20:50:03;100800;;;16.50233;97.2
70943;BME280;59154;51.970;5.650;2022-09-09T20:55:03;100800;;;16.45656;96.9
70943;BME280;59154;51.970;5.650;2022-09-09T21:00:04;100800;;;16.44638;97.2
70943;BME280;59154;51.970;5.650;2022-09-09T21:05:03;100800;;;16.28363;97.9
70943;BME280;59154;51.970;5.650;2022-09-09T21:10:04;100800;;;16.26838;97.9
70943;BME280;59154;51.970;5.650;2022-09-09T21:15:03;100800;;;16.15649;98.5
70943;BME280;59154;51.970;5.650;2022-09-09T21:20:04;100800;;;16.16666;98.5
70943;BME280;59154;51.970;5.650;2022-09-09T21:25:03;100800;;;16.0802;99.1
70943;BME280;59154;51.970;5.650;2022-09-09T21:30:03;100800;;;16.09037;99.1
70943;BME280;59154;51.970;5.650;2022-09-09T21:35:02;100800;;;16.12089;99.3
70943;BME280;59154;51.970;5.650;2022-09-09T21:40:05;100800;;;16.12597;99.0
70943;BME280;59154;51.970;5.650;2022-09-09T21:45:04;100800;;;16.05985;99.1
70943;BME280;59154;51.970;5.650;2022-09-09T21:50:03;100800;;;16.00391;99.5
70943;BME280;59154;51.970;5.650;2022-09-09T21:55:03;100800;;;15.92762;100.4
70943;BME280;59154;51.970;5.650;2022-09-09T22:00:06;100800;;;15.93779;100.0
70943;BME280;59154;51.970;5.650;2022-09-09T22:05:03;100800;;;15.89711;99.8
70943;BME280;59154;51.970;5.650;2022-09-09T22:10:03;100800;;;15.83607;100.0
70943;BME280;59154;51.970;5.650;2022-09-09T22:15:03;100800;;;15.77504;100.5
70943;BME280;59154;51.970;5.650;2022-09-09T22:20:05;100800;;;15.71401;100.5
70943;BME280;59154;51.970;5.650;2022-09-09T22:25:03;100800;;;15.6123;101.2
70943;BME280;59154;51.970;5.650;2022-09-09T22:30:04;100800;;;15.57669;101.1
70943;BME280;59154;51.970;5.650;2022-09-09T22:35:02;100800;;;15.55635;101.2
70943;BME280;59154;51.970;5.650;2022-09-09T22:40:05;100800;;;15.52584;101.3
70943;BME280;59154;51.970;5.650;2022-09-09T22:45:03;100800;;;15.39869;101.6
70943;BME280;59154;51.970;5.650;2022-09-09T22:50:04;100800;;;15.35292;102.1
70943;BME280;59154;51.970;5.650;2022-09-09T22:55:03;100800;;;15.29697;102.2
70943;BME280;59154;51.970;5.650;2022-09-09T23:00:04;100800;;;15.2868;102.3
70943;BME280;59154;51.970;5.650;2022-09-09T23:05:03;100800;;;15.26137;102.4
70943;BME280;59154;51.970;5.650;2022-09-09T23:10:04;100800;;;15.23594;102.5
70943;BME280;59154;51.970;5.650;2022-09-09T23:15:03;100800;;;15.25628;102.6
70943;BME280;59154;51.970;5.650;2022-09-09T23:20:05;100800;;;15.30206;102.8
70943;BME280;59154;51.970;5.650;2022-09-09T23:25:03;100800;;;15.42412;102.4
70943;BME280;59154;51.970;5.650;2022-09-09T23:30:03;100800;;;15.4292;102.3
70943;BME280;59154;51.970;5.650;2022-09-09T23:35:03;100800;;;15.49023;102.1
70943;BME280;59154;51.970;5.650;2022-09-09T23:40:03;100800;;;15.52584;101.8
70943;BME280;59154;51.970;5.650;2022-09-09T23:45:03;100800;;;15.61738;101.1
70943;BME280;59154;51.970;5.650;2022-09-09T23:50:04;100800;;;15.62755;101.2
70943;BME280;59154;51.970;5.650;2022-09-09T23:55:03;100800;;;15.65807;101.2
