sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46336;DHT22;31365;48.858;8.530;2023-09-18T00:00:08;23.80;99.00
46336;DHT22;31365;48.858;8.530;2023-09-18T00:02:39;23.80;98.90
46336;DHT22;31365;48.858;8.530;2023-09-18T00:05:07;23.80;98.80
46336;DHT22;31365;48.858;8.530;2023-09-18T00:07:35;23.80;98.60
46336;DHT22;31365;48.858;8.530;2023-09-18T00:10:04;23.80;98.60
46336;DHT22;31365;48.858;8.530;2023-09-18T00:12:33;23.80;98.40
46336;DHT22;31365;48.858;8.530;2023-09-18T00:15:03;23.80;98.40
46336;DHT22;31365;48.858;8.530;2023-09-18T00:17:32;23.80;98.40
46336;DHT22;31365;48.858;8.530;2023-09-18T00:20:02;23.90;98.20
46336;DHT22;31365;48.858;8.530;2023-09-18T00:22:32;23.90;98.10
46336;DHT22;31365;48.858;8.530;2023-09-18T00:25:01;23.90;97.90
46336;DHT22;31365;48.858;8.530;2023-09-18T00:27:29;23.90;97.80
46336;DHT22;31365;48.858;8.530;2023-09-18T00:29:59;24.00;97.50
46336;DHT22;31365;48.858;8.530;2023-09-18T00:32:29;24.00;97.20
46336;DHT22;31365;48.858;8.530;2023-09-18T00:34:59;24.10;97.00
46336;DHT22;31365;48.858;8.530;2023-09-18T00:37:28;24.10;96.50
46336;DHT22;31365;48.858;8.530;2023-09-18T00:39:57;24.20;96.30
46336;DHT22;31365;48.858;8.530;2023-09-18T00:42:25;24.20;96.10
46336;DHT22;31365;48.858;8.530;2023-09-18T00:44:54;24.20;96.00
46336;DHT22;31365;48.858;8.530;2023-09-18T00:47:27;24.20;95.40
46336;DHT22;31365;48.858;8.530;2023-09-18T00:49:57;24.30;95.00
46336;DHT22;31365;48.858;8.530;2023-09-18T00:52:27;24.40;94.90
46336;DHT22;31365;48.858;8.530;2023-09-18T00:54:55;24.50;95.00
46336;DHT22;31365;48.858;8.530;2023-09-18T00:57:24;24.40;94.80
46336;DHT22;31365;48.858;8.530;2023-09-18T00:59:52;24.50;94.70
46336;DHT22;31365;48.858;8.530;2023-09-18T01:02:20;24.50;94.60
46336;DHT22;31365;48.858;8.530;2023-09-18T01:04:50;24.60;94.50
46336;DHT22;31365;48.858;8.530;2023-09-18T01:07:19;24.60;94.40
46336;DHT22;31365;48.858;8.530;2023-09-18T01:09:47;24.70;94.20
46336;DHT22;31365;48.858;8.530;2023-09-18T01:12:18;24.70;93.90
46336;DHT22;31365;48.858;8.530;2023-09-18T01:15:02;24.80;93.90
46336;DHT22;31365;48.858;8.530;2023-09-18T01:17:40;24.80;93.80
46336;DHT22;31365;48.858;8.530;2023-09-18T01:20:11;24.90;93.80
46336;DHT22;31365;48.858;8.530;2023-09-18T01:22:42;24.90;93.80
46336;DHT22;31365;48.858;8.530;2023-09-18T01:25:10;24.90;93.80
46336;DHT22;31365;48.858;8.530;2023-09-18T01:27:39;25.00;93.80
46336;DHT22;31365;48.858;8.530;2023-09-18T01:30:07;25.00;93.70
46336;DHT22;31365;48.858;8.530;2023-09-18T01:32:37;25.00;93.80
46336;DHT22;31365;48.858;8.530;2023-09-18T01:35:07;25.00;93.90
46336;DHT22;31365;48.858;8.530;2023-09-18T01:37:39;25.00;94.00
46336;DHT22;31365;48.858;8.530;2023-09-18T01:40:09;25.00;94.10
46336;DHT22;31365;48.858;8.530;2023-09-18T01:42:39;25.00;94.20
46336;DHT22;31365;48.858;8.530;2023-09-18T01:45:09;25.00;94.20
46336;DHT22;31365;48.858;8.530;2023-09-18T01:47:37;25.00;94.50
46336;DHT22;31365;48.858;8.530;2023-09-18T01:50:07;25.10;95.20
46336;DHT22;31365;48.858;8.530;2023-09-18T01:52:35;24.90;96.60
46336;DHT22;31365;48.858;8.530;2023-09-18T01:55:06;24.90;96.60
46336;DHT22;31365;48.858;8.530;2023-09-18T01:57:36;24.80;97.70
46336;DHT22;31365;48.858;8.530;2023-09-18T02:00:05;24.70;98.40
46336;DHT22;31365;48.858;8.530;2023-09-18T02:02:39;24.60;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T02:05:10;24.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T02:07:39;24.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T02:10:09;24.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T02:12:39;23.90;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T02:15:08;23.80;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T02:17:38;23.90;98.60
46336;DHT22;31365;48.858;8.530;2023-09-18T02:20:08;24.00;98.10
46336;DHT22;31365;48.858;8.530;2023-09-18T02:22:39;24.10;97.70
46336;DHT22;31365;48.858;8.530;2023-09-18T02:25:09;24.10;97.90
46336;DHT22;31365;48.858;8.530;2023-09-18T02:27:37;24.10;98.10
46336;DHT22;31365;48.858;8.530;2023-09-18T02:30:07;24.00;98.30
46336;DHT22;31365;48.858;8.530;2023-09-18T02:32:36;24.00;98.50
46336;DHT22;31365;48.858;8.530;2023-09-18T02:35:06;24.00;98.80
46336;DHT22;31365;48.858;8.530;2023-09-18T02:37:35;23.90;99.00
46336;DHT22;31365;48.858;8.530;2023-09-18T02:40:09;23.90;99.20
46336;DHT22;31365;48.858;8.530;2023-09-18T02:42:38;23.80;99.30
46336;DHT22;31365;48.858;8.530;2023-09-18T02:45:06;23.80;99.50
46336;DHT22;31365;48.858;8.530;2023-09-18T02:47:36;23.70;99.50
46336;DHT22;31365;48.858;8.530;2023-09-18T02:50:08;23.80;99.60
46336;DHT22;31365;48.858;8.530;2023-09-18T02:52:38;23.80;99.80
46336;DHT22;31365;48.858;8.530;2023-09-18T02:55:08;23.80;99.80
46336;DHT22;31365;48.858;8.530;2023-09-18T02:57:38;23.80;99.70
46336;DHT22;31365;48.858;8.530;2023-09-18T03:00:07;23.80;99.70
46336;DHT22;31365;48.858;8.530;2023-09-18T03:02:36;23.80;99.70
46336;DHT22;31365;48.858;8.530;2023-09-18T03:05:05;23.70;99.80
46336;DHT22;31365;48.858;8.530;2023-09-18T03:07:36;23.70;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T03:10:05;23.70;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T03:12:36;23.60;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T03:15:05;23.60;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T03:17:36;23.40;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T03:20:05;23.40;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T03:22:35;23.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T03:25:03;23.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T03:27:32;23.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T03:30:03;23.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T03:32:32;23.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T03:35:00;23.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T03:37:29;23.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T03:39:58;23.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T03:42:26;23.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T03:44:55;23.40;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T03:47:25;23.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T03:49:53;22.90;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T03:52:22;22.60;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T03:54:51;22.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T03:57:19;21.60;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T03:59:47;21.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T04:02:16;21.00;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T04:04:46;20.90;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T04:07:14;20.80;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T04:09:43;20.70;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T04:12:12;20.70;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T04:14:41;20.70;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T04:17:09;20.80;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T04:19:37;20.70;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T04:22:07;20.60;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T04:24:35;20.60;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T04:27:04;20.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T04:29:33;20.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T04:32:04;20.40;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T04:34:32;20.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T04:37:02;20.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T04:39:32;20.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T04:42:04;20.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T04:44:32;20.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T04:47:03;20.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T04:49:31;20.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T04:51:59;20.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T04:54:28;20.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T04:56:57;20.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T04:59:26;20.00;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T05:01:54;20.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T05:04:22;20.00;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T05:06:51;20.00;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T05:09:20;20.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T05:11:48;20.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T05:14:19;20.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T05:16:47;20.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T05:19:15;20.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T05:21:43;20.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T05:24:11;20.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T05:26:40;20.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T05:29:08;20.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T05:31:38;20.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T05:34:06;20.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T05:36:35;20.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T05:39:03;20.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T05:41:33;20.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T05:44:01;20.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T05:46:31;20.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T05:49:01;20.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T05:51:30;20.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T05:54:00;20.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T05:56:28;20.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T05:58:57;20.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T06:01:25;20.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T06:03:55;20.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T06:06:25;20.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T06:08:53;20.40;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T06:11:21;20.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T06:13:50;20.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T06:16:18;20.60;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T06:18:47;20.70;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T06:21:15;20.80;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T06:23:45;20.80;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T06:26:13;20.80;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T06:28:42;20.80;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T06:31:10;20.80;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T06:33:38;20.70;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T06:36:07;20.80;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T06:38:35;20.70;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T06:41:05;20.60;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T06:43:33;20.60;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T06:46:01;20.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T06:48:29;20.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T06:50:59;20.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T06:53:28;20.40;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T06:55:56;20.40;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T06:58:25;20.40;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T07:00:54;20.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T07:03:25;20.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T07:05:55;20.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T07:08:23;20.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T07:10:51;20.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T07:13:19;20.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T07:15:49;20.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T07:18:18;20.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T07:20:46;20.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T07:23:15;20.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T07:25:43;20.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T07:28:12;20.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T07:30:44;20.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T07:33:14;20.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T07:35:45;20.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T07:38:15;20.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T07:40:44;20.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T07:43:13;20.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T07:45:41;20.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T07:48:10;20.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T07:50:43;20.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T07:53:12;20.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T07:55:40;20.40;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T07:58:08;20.40;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T08:00:36;20.40;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T08:03:04;20.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T08:05:32;20.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T08:08:02;20.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T08:10:32;20.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T08:13:04;20.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T08:15:32;20.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T08:18:00;20.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T08:20:28;20.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T08:22:57;20.60;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T08:25:29;20.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T08:27:57;20.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T08:30:26;20.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T08:32:54;20.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T08:35:22;20.40;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T08:37:55;20.40;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T08:40:23;20.40;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T08:42:55;20.40;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T08:45:31;20.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T08:48:06;20.40;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T08:50:36;20.40;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T08:53:05;20.40;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T08:55:34;20.40;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T08:58:06;20.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T09:00:37;20.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T09:03:05;20.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T09:05:34;20.60;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T09:08:02;20.60;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T09:10:30;20.60;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T09:12:59;20.70;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T09:15:34;20.80;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T09:18:14;20.80;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T09:20:53;20.90;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T09:23:25;21.00;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T09:25:56;21.00;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T09:28:42;21.00;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T09:31:23;21.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T09:33:52;21.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T09:36:21;21.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T09:38:54;21.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T09:41:25;21.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T09:43:55;21.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T09:46:25;21.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T09:48:59;21.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T09:51:28;21.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T09:53:58;21.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T09:56:44;21.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T09:59:15;21.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T10:01:47;21.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T10:04:18;21.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T10:06:52;21.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T10:09:27;21.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T10:11:56;21.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T10:14:30;21.40;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T10:17:22;21.40;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T10:19:57;21.40;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T10:22:38;21.40;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T10:25:12;21.40;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T10:27:47;21.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T10:30:19;21.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T10:32:52;21.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T10:35:21;21.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T10:37:51;21.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T10:40:22;21.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T10:42:54;21.60;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T10:45:25;21.60;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T10:47:56;21.60;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T10:50:26;21.60;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T10:52:57;21.70;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T10:55:26;21.80;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T10:57:56;21.90;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T11:00:28;22.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T11:03:14;22.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T11:05:45;22.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T11:08:25;22.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T11:11:02;22.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T11:13:39;22.60;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T11:16:34;22.60;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T11:19:09;22.60;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T11:21:39;22.80;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T11:24:14;22.80;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T11:26:46;22.90;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T11:29:16;22.90;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T11:31:50;23.00;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T11:34:22;23.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T11:36:54;23.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T11:39:36;23.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T11:42:10;23.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T11:44:40;23.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T11:47:10;23.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T11:49:49;23.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T11:52:23;23.70;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T11:54:53;23.70;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T11:57:24;23.70;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T11:59:53;23.60;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T12:02:27;23.60;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T12:05:10;23.70;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T12:07:43;23.70;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T12:10:14;23.90;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T12:12:44;24.00;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T12:15:14;24.00;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T12:17:47;24.00;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T12:20:17;24.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T12:22:47;24.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T12:25:18;24.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T12:27:51;24.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T12:30:19;24.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T12:32:51;24.00;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T12:35:23;24.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T12:37:57;24.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T12:40:27;24.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T12:42:57;24.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T12:45:28;24.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T12:47:58;24.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T12:50:28;24.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T12:53:07;24.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T12:55:37;24.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T12:58:06;24.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T13:00:36;24.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T13:03:04;24.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T13:05:34;24.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T13:08:04;24.60;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T13:10:44;24.80;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T13:13:17;25.40;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T13:15:46;26.00;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T13:18:17;26.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T13:20:47;26.90;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T13:23:16;27.00;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T13:25:48;27.00;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T13:28:16;27.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T13:30:47;27.60;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T13:33:16;27.80;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T13:35:48;27.60;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T13:38:17;27.40;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T13:40:47;27.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T13:43:15;27.40;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T13:45:45;28.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T13:48:13;28.60;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T13:50:43;29.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T13:53:13;29.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T13:55:43;29.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T13:58:11;29.50;99.50
46336;DHT22;31365;48.858;8.530;2023-09-18T14:00:39;29.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T14:03:10;29.00;99.80
46336;DHT22;31365;48.858;8.530;2023-09-18T14:05:42;28.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T14:08:10;28.00;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T14:10:40;27.80;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T14:13:10;28.00;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T14:15:38;28.80;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T14:18:07;29.40;99.40
46336;DHT22;31365;48.858;8.530;2023-09-18T14:20:36;29.50;98.50
46336;DHT22;31365;48.858;8.530;2023-09-18T14:23:04;29.40;98.80
46336;DHT22;31365;48.858;8.530;2023-09-18T14:25:33;29.40;99.30
46336;DHT22;31365;48.858;8.530;2023-09-18T14:28:03;29.20;98.40
46336;DHT22;31365;48.858;8.530;2023-09-18T14:30:32;29.00;98.30
46336;DHT22;31365;48.858;8.530;2023-09-18T14:33:01;28.40;98.80
46336;DHT22;31365;48.858;8.530;2023-09-18T14:35:30;28.00;98.90
46336;DHT22;31365;48.858;8.530;2023-09-18T14:37:58;27.50;99.30
46336;DHT22;31365;48.858;8.530;2023-09-18T14:40:26;27.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T14:42:54;27.00;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T14:45:24;26.90;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T14:47:53;26.80;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T14:50:21;26.70;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T14:52:49;26.70;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T14:55:18;26.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T14:57:46;26.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T15:00:21;26.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T15:02:50;26.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T15:05:37;26.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T15:08:05;26.00;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T15:10:34;25.80;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T15:13:02;25.70;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T15:15:31;25.60;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T15:18:01;25.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T15:20:29;25.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T15:22:57;25.20;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T15:25:26;25.10;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T15:27:55;25.00;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T15:30:23;24.80;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T15:32:53;24.70;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T15:35:25;24.60;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T15:37:54;24.50;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T15:40:22;24.40;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T15:42:51;24.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T15:45:20;24.30;99.90
46336;DHT22;31365;48.858;8.530;2023-09-18T15:47:48;24.20;99.90