sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5569;SDS011;2808;51.240;6.794;2022-12-29T00:01:37;4.20;;;1.93;;
5569;SDS011;2808;51.240;6.794;2022-12-29T00:04:05;4.73;;;1.87;;
5569;SDS011;2808;51.240;6.794;2022-12-29T00:06:33;4.80;;;2.13;;
5569;SDS011;2808;51.240;6.794;2022-12-29T00:09:01;4.30;;;1.97;;
5569;SDS011;2808;51.240;6.794;2022-12-29T00:11:29;6.10;;;1.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T00:13:56;4.00;;;1.83;;
5569;SDS011;2808;51.240;6.794;2022-12-29T00:16:42;4.63;;;2.07;;
5569;SDS011;2808;51.240;6.794;2022-12-29T00:19:11;8.27;;;1.87;;
5569;SDS011;2808;51.240;6.794;2022-12-29T00:21:52;5.77;;;1.70;;
5569;SDS011;2808;51.240;6.794;2022-12-29T00:24:40;3.73;;;1.50;;
5569;SDS011;2808;51.240;6.794;2022-12-29T00:27:26;7.47;;;1.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T00:30:12;3.20;;;1.33;;
5569;SDS011;2808;51.240;6.794;2022-12-29T00:32:58;3.50;;;1.40;;
5569;SDS011;2808;51.240;6.794;2022-12-29T00:35:44;3.00;;;1.50;;
5569;SDS011;2808;51.240;6.794;2022-12-29T00:38:13;1.90;;;0.80;;
5569;SDS011;2808;51.240;6.794;2022-12-29T00:41:08;2.83;;;1.13;;
5569;SDS011;2808;51.240;6.794;2022-12-29T00:43:53;2.10;;;0.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T00:46:32;2.30;;;0.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T00:49:01;2.47;;;1.20;;
5569;SDS011;2808;51.240;6.794;2022-12-29T00:51:46;2.67;;;1.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T00:54:14;2.60;;;0.80;;
5569;SDS011;2808;51.240;6.794;2022-12-29T00:56:44;3.40;;;0.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T00:59:13;3.00;;;1.20;;
5569;SDS011;2808;51.240;6.794;2022-12-29T01:01:41;2.23;;;1.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T01:04:09;2.00;;;0.93;;
5569;SDS011;2808;51.240;6.794;2022-12-29T01:06:37;1.93;;;0.83;;
5569;SDS011;2808;51.240;6.794;2022-12-29T01:09:06;2.20;;;0.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T01:11:53;3.33;;;1.23;;
5569;SDS011;2808;51.240;6.794;2022-12-29T01:14:21;2.20;;;0.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T01:16:48;2.20;;;1.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T01:19:16;2.23;;;0.80;;
5569;SDS011;2808;51.240;6.794;2022-12-29T01:21:44;2.00;;;0.80;;
5569;SDS011;2808;51.240;6.794;2022-12-29T01:24:13;4.80;;;1.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T01:26:40;2.40;;;0.93;;
5569;SDS011;2808;51.240;6.794;2022-12-29T01:29:09;2.10;;;0.80;;
5569;SDS011;2808;51.240;6.794;2022-12-29T01:31:37;2.47;;;0.80;;
5569;SDS011;2808;51.240;6.794;2022-12-29T01:34:05;2.13;;;0.83;;
5569;SDS011;2808;51.240;6.794;2022-12-29T01:36:32;2.57;;;1.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T01:39:03;5.13;;;1.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T01:41:32;2.60;;;1.23;;
5569;SDS011;2808;51.240;6.794;2022-12-29T01:47:12;2.17;;;0.80;;
5569;SDS011;2808;51.240;6.794;2022-12-29T01:49:42;2.93;;;0.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T01:52:10;2.40;;;0.93;;
5569;SDS011;2808;51.240;6.794;2022-12-29T01:55:04;2.00;;;0.80;;
5569;SDS011;2808;51.240;6.794;2022-12-29T01:57:51;2.10;;;0.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T02:00:22;2.07;;;0.80;;
5569;SDS011;2808;51.240;6.794;2022-12-29T02:02:51;1.90;;;0.70;;
5569;SDS011;2808;51.240;6.794;2022-12-29T02:05:22;2.00;;;0.70;;
5569;SDS011;2808;51.240;6.794;2022-12-29T02:07:54;2.20;;;1.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T02:10:23;2.73;;;0.97;;
5569;SDS011;2808;51.240;6.794;2022-12-29T02:12:53;2.43;;;0.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T02:15:22;3.10;;;1.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T02:18:18;2.30;;;1.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T02:24:01;2.57;;;0.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T02:27:12;2.30;;;0.80;;
5569;SDS011;2808;51.240;6.794;2022-12-29T02:30:11;2.60;;;1.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T02:33:12;6.57;;;1.20;;
5569;SDS011;2808;51.240;6.794;2022-12-29T02:35:49;4.50;;;1.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T02:38:25;3.17;;;1.03;;
5569;SDS011;2808;51.240;6.794;2022-12-29T02:41:02;3.70;;;1.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T02:43:41;3.23;;;1.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T02:46:17;2.83;;;1.13;;
5569;SDS011;2808;51.240;6.794;2022-12-29T02:48:54;3.37;;;1.30;;
5569;SDS011;2808;51.240;6.794;2022-12-29T02:51:34;6.03;;;1.53;;
5569;SDS011;2808;51.240;6.794;2022-12-29T02:54:06;7.53;;;1.30;;
5569;SDS011;2808;51.240;6.794;2022-12-29T02:56:50;3.27;;;1.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T02:59:18;6.17;;;1.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T03:01:52;3.77;;;1.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T03:07:37;3.07;;;1.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T03:10:15;5.07;;;1.20;;
5569;SDS011;2808;51.240;6.794;2022-12-29T03:12:54;4.27;;;1.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T03:15:50;3.20;;;1.20;;
5569;SDS011;2808;51.240;6.794;2022-12-29T03:18:34;4.80;;;1.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T03:21:10;3.60;;;1.17;;
5569;SDS011;2808;51.240;6.794;2022-12-29T03:23:40;3.43;;;1.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T03:26:12;3.03;;;1.33;;
5569;SDS011;2808;51.240;6.794;2022-12-29T03:28:44;3.33;;;1.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T03:31:15;2.40;;;1.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T03:33:45;2.57;;;1.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T03:36:18;2.17;;;0.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T03:38:53;3.13;;;1.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T03:41:26;3.23;;;0.80;;
5569;SDS011;2808;51.240;6.794;2022-12-29T03:43:56;2.60;;;1.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T03:46:23;3.13;;;0.80;;
5569;SDS011;2808;51.240;6.794;2022-12-29T03:48:51;4.03;;;0.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T03:51:19;4.47;;;1.07;;
5569;SDS011;2808;51.240;6.794;2022-12-29T03:53:47;2.77;;;1.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T03:56:14;3.00;;;1.13;;
5569;SDS011;2808;51.240;6.794;2022-12-29T03:58:41;4.80;;;1.17;;
5569;SDS011;2808;51.240;6.794;2022-12-29T04:01:09;3.70;;;1.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T04:03:36;2.93;;;0.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T04:06:07;2.90;;;1.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T04:08:35;2.90;;;0.83;;
5569;SDS011;2808;51.240;6.794;2022-12-29T04:11:03;3.43;;;0.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T04:13:30;3.60;;;1.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T04:15:58;3.00;;;1.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T04:18:27;2.67;;;1.03;;
5569;SDS011;2808;51.240;6.794;2022-12-29T04:20:55;2.10;;;0.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T04:23:29;3.33;;;0.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T04:25:59;3.17;;;1.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T04:28:26;2.23;;;1.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T04:30:54;2.73;;;1.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T04:33:22;2.93;;;0.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T04:35:49;2.13;;;0.87;;
5569;SDS011;2808;51.240;6.794;2022-12-29T04:38:19;3.00;;;1.17;;
5569;SDS011;2808;51.240;6.794;2022-12-29T04:40:49;2.13;;;0.93;;
5569;SDS011;2808;51.240;6.794;2022-12-29T04:43:18;2.43;;;0.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T04:45:47;4.40;;;1.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T04:48:14;2.73;;;1.03;;
5569;SDS011;2808;51.240;6.794;2022-12-29T04:50:42;2.47;;;1.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T04:53:09;4.30;;;0.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T04:55:37;2.40;;;0.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T04:58:05;2.50;;;0.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T05:00:33;3.60;;;0.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T05:03:01;4.20;;;1.17;;
5569;SDS011;2808;51.240;6.794;2022-12-29T05:05:28;2.57;;;0.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T05:07:55;4.27;;;1.07;;
5569;SDS011;2808;51.240;6.794;2022-12-29T05:10:23;4.60;;;0.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T05:12:50;3.03;;;1.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T05:15:18;9.00;;;1.20;;
5569;SDS011;2808;51.240;6.794;2022-12-29T05:17:47;7.80;;;1.20;;
5569;SDS011;2808;51.240;6.794;2022-12-29T05:20:17;4.10;;;1.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T05:22:44;2.73;;;1.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T05:25:11;4.77;;;1.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T05:27:39;2.43;;;0.97;;
5569;SDS011;2808;51.240;6.794;2022-12-29T05:30:06;4.80;;;1.07;;
5569;SDS011;2808;51.240;6.794;2022-12-29T05:32:34;2.87;;;0.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T05:35:04;3.23;;;1.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T05:37:31;4.00;;;1.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T05:39:59;4.87;;;1.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T05:42:26;5.13;;;1.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T05:44:53;2.70;;;1.07;;
5569;SDS011;2808;51.240;6.794;2022-12-29T05:47:21;3.00;;;1.20;;
5569;SDS011;2808;51.240;6.794;2022-12-29T05:49:48;3.97;;;1.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T05:52:18;4.30;;;1.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T05:54:45;2.30;;;1.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T05:57:12;2.40;;;1.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T05:59:40;2.53;;;1.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T06:02:07;2.93;;;1.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T06:04:35;2.40;;;0.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T06:07:02;6.23;;;1.20;;
5569;SDS011;2808;51.240;6.794;2022-12-29T06:09:31;6.23;;;1.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T06:11:58;4.63;;;1.03;;
5569;SDS011;2808;51.240;6.794;2022-12-29T06:14:25;4.97;;;1.47;;
5569;SDS011;2808;51.240;6.794;2022-12-29T06:16:53;7.70;;;1.20;;
5569;SDS011;2808;51.240;6.794;2022-12-29T06:19:20;5.17;;;1.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T06:21:47;3.10;;;1.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T06:24:16;3.93;;;1.20;;
5569;SDS011;2808;51.240;6.794;2022-12-29T06:26:45;4.30;;;1.40;;
5569;SDS011;2808;51.240;6.794;2022-12-29T06:29:12;4.50;;;1.07;;
5569;SDS011;2808;51.240;6.794;2022-12-29T06:31:42;5.63;;;1.07;;
5569;SDS011;2808;51.240;6.794;2022-12-29T06:34:10;5.63;;;1.30;;
5569;SDS011;2808;51.240;6.794;2022-12-29T06:36:38;4.10;;;1.23;;
5569;SDS011;2808;51.240;6.794;2022-12-29T06:39:05;3.30;;;1.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T06:41:36;4.93;;;1.30;;
5569;SDS011;2808;51.240;6.794;2022-12-29T06:44:05;2.63;;;0.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T06:46:32;6.13;;;1.20;;
5569;SDS011;2808;51.240;6.794;2022-12-29T06:48:59;3.97;;;1.20;;
5569;SDS011;2808;51.240;6.794;2022-12-29T06:51:27;7.33;;;1.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T06:53:56;3.73;;;1.43;;
5569;SDS011;2808;51.240;6.794;2022-12-29T06:56:23;6.27;;;2.33;;
5569;SDS011;2808;51.240;6.794;2022-12-29T06:58:50;3.97;;;1.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T07:01:19;5.07;;;1.33;;
5569;SDS011;2808;51.240;6.794;2022-12-29T07:03:46;7.50;;;1.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T07:06:14;5.80;;;1.50;;
5569;SDS011;2808;51.240;6.794;2022-12-29T07:08:41;6.03;;;1.70;;
5569;SDS011;2808;51.240;6.794;2022-12-29T07:11:09;4.47;;;1.20;;
5569;SDS011;2808;51.240;6.794;2022-12-29T07:13:37;5.90;;;1.13;;
5569;SDS011;2808;51.240;6.794;2022-12-29T07:16:08;5.50;;;1.57;;
5569;SDS011;2808;51.240;6.794;2022-12-29T07:18:37;5.63;;;1.20;;
5569;SDS011;2808;51.240;6.794;2022-12-29T07:21:05;8.70;;;1.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T07:23:32;6.13;;;1.50;;
5569;SDS011;2808;51.240;6.794;2022-12-29T07:26:00;7.67;;;1.17;;
5569;SDS011;2808;51.240;6.794;2022-12-29T07:28:27;3.30;;;1.20;;
5569;SDS011;2808;51.240;6.794;2022-12-29T07:30:55;6.50;;;1.20;;
5569;SDS011;2808;51.240;6.794;2022-12-29T07:33:23;5.63;;;1.30;;
5569;SDS011;2808;51.240;6.794;2022-12-29T07:35:51;6.20;;;1.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T07:38:19;5.77;;;1.50;;
5569;SDS011;2808;51.240;6.794;2022-12-29T07:40:46;4.50;;;1.20;;
5569;SDS011;2808;51.240;6.794;2022-12-29T07:43:14;8.63;;;1.23;;
5569;SDS011;2808;51.240;6.794;2022-12-29T07:45:42;5.03;;;1.57;;
5569;SDS011;2808;51.240;6.794;2022-12-29T07:48:09;3.77;;;1.30;;
5569;SDS011;2808;51.240;6.794;2022-12-29T07:50:36;6.97;;;1.57;;
5569;SDS011;2808;51.240;6.794;2022-12-29T07:53:05;3.00;;;1.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T07:55:33;9.33;;;1.70;;
5569;SDS011;2808;51.240;6.794;2022-12-29T07:58:38;8.13;;;2.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T08:00:52;6.43;;;1.43;;
5569;SDS011;2808;51.240;6.794;2022-12-29T08:03:20;6.47;;;1.43;;
5569;SDS011;2808;51.240;6.794;2022-12-29T08:05:47;6.63;;;1.50;;
5569;SDS011;2808;51.240;6.794;2022-12-29T08:08:16;9.37;;;1.23;;
5569;SDS011;2808;51.240;6.794;2022-12-29T08:10:46;6.83;;;1.70;;
5569;SDS011;2808;51.240;6.794;2022-12-29T08:13:14;7.17;;;1.60;;
5569;SDS011;2808;51.240;6.794;2022-12-29T08:15:41;9.47;;;2.13;;
5569;SDS011;2808;51.240;6.794;2022-12-29T08:18:08;5.20;;;1.50;;
5569;SDS011;2808;51.240;6.794;2022-12-29T08:20:36;10.30;;;1.43;;
5569;SDS011;2808;51.240;6.794;2022-12-29T08:23:03;6.10;;;1.33;;
5569;SDS011;2808;51.240;6.794;2022-12-29T08:25:32;10.80;;;1.60;;
5569;SDS011;2808;51.240;6.794;2022-12-29T08:27:59;10.40;;;1.50;;
5569;SDS011;2808;51.240;6.794;2022-12-29T08:30:27;10.57;;;2.40;;
5569;SDS011;2808;51.240;6.794;2022-12-29T08:32:54;7.10;;;1.30;;
5569;SDS011;2808;51.240;6.794;2022-12-29T08:35:21;9.43;;;1.43;;
5569;SDS011;2808;51.240;6.794;2022-12-29T08:37:49;7.10;;;1.40;;
5569;SDS011;2808;51.240;6.794;2022-12-29T08:40:16;5.13;;;1.50;;
5569;SDS011;2808;51.240;6.794;2022-12-29T08:42:45;11.23;;;1.87;;
5569;SDS011;2808;51.240;6.794;2022-12-29T08:45:12;5.83;;;1.50;;
5569;SDS011;2808;51.240;6.794;2022-12-29T08:47:39;7.27;;;2.43;;
5569;SDS011;2808;51.240;6.794;2022-12-29T08:50:07;8.83;;;1.83;;
5569;SDS011;2808;51.240;6.794;2022-12-29T08:52:35;6.03;;;1.47;;
5569;SDS011;2808;51.240;6.794;2022-12-29T08:55:02;7.80;;;1.40;;
5569;SDS011;2808;51.240;6.794;2022-12-29T08:57:33;4.93;;;1.40;;
5569;SDS011;2808;51.240;6.794;2022-12-29T09:00:02;5.17;;;1.30;;
5569;SDS011;2808;51.240;6.794;2022-12-29T09:02:30;12.13;;;2.07;;
5569;SDS011;2808;51.240;6.794;2022-12-29T09:04:58;6.43;;;1.67;;
5569;SDS011;2808;51.240;6.794;2022-12-29T09:07:25;5.47;;;1.47;;
5569;SDS011;2808;51.240;6.794;2022-12-29T09:09:53;10.57;;;1.97;;
5569;SDS011;2808;51.240;6.794;2022-12-29T09:12:20;5.40;;;1.57;;
5569;SDS011;2808;51.240;6.794;2022-12-29T09:14:48;16.03;;;2.07;;
5569;SDS011;2808;51.240;6.794;2022-12-29T09:17:16;10.03;;;1.40;;
5569;SDS011;2808;51.240;6.794;2022-12-29T09:20:01;6.00;;;1.70;;
5569;SDS011;2808;51.240;6.794;2022-12-29T09:22:29;5.07;;;1.20;;
5569;SDS011;2808;51.240;6.794;2022-12-29T09:24:57;8.17;;;1.63;;
5569;SDS011;2808;51.240;6.794;2022-12-29T09:27:24;8.13;;;1.37;;
5569;SDS011;2808;51.240;6.794;2022-12-29T09:29:52;14.27;;;1.93;;
5569;SDS011;2808;51.240;6.794;2022-12-29T09:32:21;9.80;;;1.47;;
5569;SDS011;2808;51.240;6.794;2022-12-29T09:34:51;7.60;;;1.63;;
5569;SDS011;2808;51.240;6.794;2022-12-29T09:37:18;6.47;;;1.67;;
5569;SDS011;2808;51.240;6.794;2022-12-29T09:39:46;7.97;;;1.53;;
5569;SDS011;2808;51.240;6.794;2022-12-29T09:42:16;8.23;;;1.60;;
5569;SDS011;2808;51.240;6.794;2022-12-29T09:45:03;8.90;;;1.40;;
5569;SDS011;2808;51.240;6.794;2022-12-29T09:48:01;6.57;;;1.60;;
5569;SDS011;2808;51.240;6.794;2022-12-29T09:50:36;9.47;;;1.67;;
5569;SDS011;2808;51.240;6.794;2022-12-29T09:53:07;23.90;;;5.50;;
5569;SDS011;2808;51.240;6.794;2022-12-29T09:55:42;10.17;;;2.40;;
5569;SDS011;2808;51.240;6.794;2022-12-29T09:58:14;11.00;;;1.83;;
5569;SDS011;2808;51.240;6.794;2022-12-29T10:00:48;6.70;;;2.30;;
5569;SDS011;2808;51.240;6.794;2022-12-29T10:03:22;9.87;;;2.20;;
5569;SDS011;2808;51.240;6.794;2022-12-29T10:05:56;10.60;;;1.47;;
5569;SDS011;2808;51.240;6.794;2022-12-29T10:08:33;11.47;;;2.20;;
5569;SDS011;2808;51.240;6.794;2022-12-29T10:11:10;7.00;;;1.40;;
5569;SDS011;2808;51.240;6.794;2022-12-29T10:13:51;6.13;;;1.40;;
5569;SDS011;2808;51.240;6.794;2022-12-29T10:16:30;19.67;;;1.60;;
5569;SDS011;2808;51.240;6.794;2022-12-29T10:19:12;11.40;;;1.70;;
5569;SDS011;2808;51.240;6.794;2022-12-29T10:21:58;8.87;;;1.67;;
5569;SDS011;2808;51.240;6.794;2022-12-29T10:24:34;18.10;;;2.40;;
5569;SDS011;2808;51.240;6.794;2022-12-29T10:27:04;15.67;;;2.30;;
5569;SDS011;2808;51.240;6.794;2022-12-29T10:29:37;4.63;;;1.30;;
5569;SDS011;2808;51.240;6.794;2022-12-29T10:32:09;12.23;;;1.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T10:34:44;12.70;;;1.63;;
5569;SDS011;2808;51.240;6.794;2022-12-29T10:37:17;8.97;;;1.60;;
5569;SDS011;2808;51.240;6.794;2022-12-29T10:39:53;11.87;;;1.80;;
5569;SDS011;2808;51.240;6.794;2022-12-29T10:42:25;10.37;;;1.60;;
5569;SDS011;2808;51.240;6.794;2022-12-29T10:44:53;9.50;;;1.60;;
5569;SDS011;2808;51.240;6.794;2022-12-29T10:47:23;5.60;;;1.43;;
5569;SDS011;2808;51.240;6.794;2022-12-29T10:49:55;11.87;;;1.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T10:52:25;10.77;;;2.27;;
5569;SDS011;2808;51.240;6.794;2022-12-29T10:54:56;14.70;;;2.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T10:57:26;10.00;;;1.47;;
5569;SDS011;2808;51.240;6.794;2022-12-29T10:59:57;11.33;;;1.93;;
5569;SDS011;2808;51.240;6.794;2022-12-29T11:02:36;16.83;;;1.70;;
5569;SDS011;2808;51.240;6.794;2022-12-29T11:05:23;14.83;;;1.70;;
5569;SDS011;2808;51.240;6.794;2022-12-29T11:07:58;10.37;;;3.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T11:10:29;15.47;;;4.50;;
5569;SDS011;2808;51.240;6.794;2022-12-29T11:13:02;17.77;;;2.17;;
5569;SDS011;2808;51.240;6.794;2022-12-29T11:15:39;10.87;;;1.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T11:18:17;14.33;;;2.07;;
5569;SDS011;2808;51.240;6.794;2022-12-29T11:20:47;13.67;;;1.83;;
5569;SDS011;2808;51.240;6.794;2022-12-29T11:23:26;18.00;;;2.17;;
5569;SDS011;2808;51.240;6.794;2022-12-29T11:26:07;13.53;;;1.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T11:28:42;12.83;;;1.77;;
5569;SDS011;2808;51.240;6.794;2022-12-29T11:31:10;17.30;;;2.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T11:33:43;9.43;;;1.70;;
5569;SDS011;2808;51.240;6.794;2022-12-29T11:36:14;18.67;;;6.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T11:38:45;9.63;;;2.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T11:41:18;13.20;;;2.37;;
5569;SDS011;2808;51.240;6.794;2022-12-29T11:43:48;13.23;;;1.87;;
5569;SDS011;2808;51.240;6.794;2022-12-29T11:46:19;12.87;;;2.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T11:48:53;14.80;;;2.57;;
5569;SDS011;2808;51.240;6.794;2022-12-29T11:51:25;7.10;;;1.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T11:53:56;10.80;;;1.60;;
5569;SDS011;2808;51.240;6.794;2022-12-29T11:56:35;9.30;;;2.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T12:02:11;8.60;;;1.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T12:04:59;11.43;;;2.43;;
5569;SDS011;2808;51.240;6.794;2022-12-29T12:07:36;6.90;;;1.70;;
5569;SDS011;2808;51.240;6.794;2022-12-29T12:10:06;10.27;;;1.97;;
5569;SDS011;2808;51.240;6.794;2022-12-29T12:12:44;10.93;;;2.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T12:15:18;9.80;;;2.37;;
5569;SDS011;2808;51.240;6.794;2022-12-29T12:17:50;16.23;;;2.63;;
5569;SDS011;2808;51.240;6.794;2022-12-29T12:20:21;6.80;;;1.67;;
5569;SDS011;2808;51.240;6.794;2022-12-29T12:22:54;12.67;;;1.53;;
5569;SDS011;2808;51.240;6.794;2022-12-29T12:25:34;13.13;;;1.73;;
5569;SDS011;2808;51.240;6.794;2022-12-29T12:28:09;7.37;;;1.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T12:30:44;7.83;;;1.50;;
5569;SDS011;2808;51.240;6.794;2022-12-29T12:33:16;5.33;;;1.50;;
5569;SDS011;2808;51.240;6.794;2022-12-29T12:35:52;13.80;;;2.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T12:38:32;6.97;;;1.50;;
5569;SDS011;2808;51.240;6.794;2022-12-29T12:41:07;12.80;;;2.07;;
5569;SDS011;2808;51.240;6.794;2022-12-29T12:43:39;17.30;;;1.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T12:46:23;7.83;;;1.70;;
5569;SDS011;2808;51.240;6.794;2022-12-29T12:52:32;16.57;;;2.57;;
5569;SDS011;2808;51.240;6.794;2022-12-29T12:55:15;7.57;;;1.47;;
5569;SDS011;2808;51.240;6.794;2022-12-29T12:57:57;7.43;;;1.67;;
5569;SDS011;2808;51.240;6.794;2022-12-29T13:00:31;9.10;;;2.23;;
5569;SDS011;2808;51.240;6.794;2022-12-29T13:03:12;7.97;;;1.83;;
5569;SDS011;2808;51.240;6.794;2022-12-29T13:05:50;6.90;;;2.20;;
5569;SDS011;2808;51.240;6.794;2022-12-29T13:11:32;11.03;;;1.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T13:14:11;10.00;;;1.30;;
5569;SDS011;2808;51.240;6.794;2022-12-29T13:16:47;13.00;;;1.70;;
5569;SDS011;2808;51.240;6.794;2022-12-29T13:19:24;10.33;;;2.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T13:22:00;10.50;;;2.20;;
5569;SDS011;2808;51.240;6.794;2022-12-29T13:24:33;10.30;;;2.30;;
5569;SDS011;2808;51.240;6.794;2022-12-29T13:27:11;14.50;;;3.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T13:29:43;12.80;;;1.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T13:32:25;14.63;;;2.47;;
5569;SDS011;2808;51.240;6.794;2022-12-29T13:35:03;13.07;;;3.30;;
5569;SDS011;2808;51.240;6.794;2022-12-29T13:37:42;10.67;;;2.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T13:40:18;10.73;;;1.83;;
5569;SDS011;2808;51.240;6.794;2022-12-29T13:42:50;9.60;;;1.93;;
5569;SDS011;2808;51.240;6.794;2022-12-29T13:45:20;9.40;;;1.77;;
5569;SDS011;2808;51.240;6.794;2022-12-29T13:47:51;7.43;;;1.60;;
5569;SDS011;2808;51.240;6.794;2022-12-29T13:50:24;11.80;;;1.83;;
5569;SDS011;2808;51.240;6.794;2022-12-29T13:52:55;13.90;;;1.87;;
5569;SDS011;2808;51.240;6.794;2022-12-29T13:55:31;6.80;;;2.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T13:58:04;8.80;;;1.73;;
5569;SDS011;2808;51.240;6.794;2022-12-29T14:00:43;13.97;;;1.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T14:03:19;7.53;;;1.80;;
5569;SDS011;2808;51.240;6.794;2022-12-29T14:06:04;9.90;;;1.60;;
5569;SDS011;2808;51.240;6.794;2022-12-29T14:08:42;14.20;;;2.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T14:11:11;7.97;;;1.80;;
5569;SDS011;2808;51.240;6.794;2022-12-29T14:13:42;9.53;;;1.50;;
5569;SDS011;2808;51.240;6.794;2022-12-29T14:16:22;12.23;;;1.50;;
5569;SDS011;2808;51.240;6.794;2022-12-29T14:19:07;11.60;;;2.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T14:21:40;12.30;;;1.63;;
5569;SDS011;2808;51.240;6.794;2022-12-29T14:24:37;10.33;;;2.03;;
5569;SDS011;2808;51.240;6.794;2022-12-29T14:33:19;8.67;;;1.40;;
5569;SDS011;2808;51.240;6.794;2022-12-29T14:35:49;22.87;;;2.27;;
5569;SDS011;2808;51.240;6.794;2022-12-29T14:38:21;15.03;;;2.10;;
5569;SDS011;2808;51.240;6.794;2022-12-29T14:40:53;5.47;;;1.67;;
5569;SDS011;2808;51.240;6.794;2022-12-29T14:43:56;15.27;;;2.27;;
5569;SDS011;2808;51.240;6.794;2022-12-29T14:46:41;9.90;;;2.00;;
5569;SDS011;2808;51.240;6.794;2022-12-29T14:49:14;9.80;;;1.60;;
5569;SDS011;2808;51.240;6.794;2022-12-29T14:51:44;20.70;;;4.27;;
5569;SDS011;2808;51.240;6.794;2022-12-29T14:57:21;12.20;;;1.40;;
5569;SDS011;2808;51.240;6.794;2022-12-29T15:02:50;7.27;;;2.07;;
5569;SDS011;2808;51.240;6.794;2022-12-29T15:05:31;8.27;;;1.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T15:08:03;10.47;;;2.17;;
5569;SDS011;2808;51.240;6.794;2022-12-29T15:10:33;7.90;;;1.73;;
5569;SDS011;2808;51.240;6.794;2022-12-29T15:13:12;12.27;;;1.80;;
5569;SDS011;2808;51.240;6.794;2022-12-29T15:15:42;7.90;;;1.70;;
5569;SDS011;2808;51.240;6.794;2022-12-29T15:18:22;12.70;;;2.20;;
5569;SDS011;2808;51.240;6.794;2022-12-29T15:20:53;10.00;;;2.13;;
5569;SDS011;2808;51.240;6.794;2022-12-29T15:23:22;21.37;;;2.20;;
5569;SDS011;2808;51.240;6.794;2022-12-29T15:25:51;14.33;;;1.80;;
5569;SDS011;2808;51.240;6.794;2022-12-29T15:28:21;6.23;;;1.47;;
5569;SDS011;2808;51.240;6.794;2022-12-29T15:30:51;6.13;;;1.40;;
5569;SDS011;2808;51.240;6.794;2022-12-29T15:33:20;11.17;;;1.83;;
5569;SDS011;2808;51.240;6.794;2022-12-29T15:36:02;6.17;;;1.83;;
5569;SDS011;2808;51.240;6.794;2022-12-29T15:38:35;8.43;;;1.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T15:41:04;6.40;;;1.70;;
5569;SDS011;2808;51.240;6.794;2022-12-29T15:43:46;11.63;;;2.60;;
5569;SDS011;2808;51.240;6.794;2022-12-29T15:46:19;7.00;;;2.40;;
5569;SDS011;2808;51.240;6.794;2022-12-29T15:51:33;19.47;;;2.50;;
5569;SDS011;2808;51.240;6.794;2022-12-29T15:54:03;7.57;;;2.30;;
5569;SDS011;2808;51.240;6.794;2022-12-29T15:56:32;13.20;;;2.30;;
5569;SDS011;2808;51.240;6.794;2022-12-29T15:59:01;11.50;;;3.77;;
5569;SDS011;2808;51.240;6.794;2022-12-29T16:01:29;10.03;;;2.60;;
5569;SDS011;2808;51.240;6.794;2022-12-29T16:03:58;11.73;;;2.03;;
5569;SDS011;2808;51.240;6.794;2022-12-29T16:06:30;7.83;;;1.90;;
5569;SDS011;2808;51.240;6.794;2022-12-29T16:09:01;13.10;;;1.83;;
5569;SDS011;2808;51.240;6.794;2022-12-29T16:11:31;18.67;;;3.60;;
5569;SDS011;2808;51.240;6.794;2022-12-29T16:14:05;10.20;;;2.80;;
5569;SDS011;2808;51.240;6.794;2022-12-29T16:16:35;10.40;;;1.67;;
5569;SDS011;2808;51.240;6.794;2022-12-29T16:19:06;11.10;;;2.50;;