sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77112;BME280;66064;50.226;14.344;2023-05-07T00:00:27;99782.19;;;9.05;89.02
77112;BME280;66064;50.226;14.344;2023-05-07T00:03:13;99789.31;;;9.09;90.22
77112;BME280;66064;50.226;14.344;2023-05-07T00:05:39;99787.41;;;9.02;89.59
77112;BME280;66064;50.226;14.344;2023-05-07T00:08:05;99783.03;;;9.04;89.35
77112;BME280;66064;50.226;14.344;2023-05-07T00:10:31;99777.75;;;9.06;89.58
77112;BME280;66064;50.226;14.344;2023-05-07T00:12:57;99796.53;;;9.17;89.66
77112;BME280;66064;50.226;14.344;2023-05-07T00:15:23;99786.06;;;9.23;89.00
77112;BME280;66064;50.226;14.344;2023-05-07T00:17:49;99782.69;;;9.33;89.12
77112;BME280;66064;50.226;14.344;2023-05-07T00:20:15;99788.19;;;9.43;88.67
77112;BME280;66064;50.226;14.344;2023-05-07T00:22:41;99789.97;;;9.43;88.69
77112;BME280;66064;50.226;14.344;2023-05-07T00:25:07;99778.41;;;9.39;88.83
77112;BME280;66064;50.226;14.344;2023-05-07T00:27:34;99790.94;;;9.48;88.60
77112;BME280;66064;50.226;14.344;2023-05-07T00:29:59;99800.91;;;9.61;88.39
77112;BME280;66064;50.226;14.344;2023-05-07T00:32:25;99798.19;;;9.55;88.43
77112;BME280;66064;50.226;14.344;2023-05-07T00:34:51;99796.41;;;9.56;88.86
77112;BME280;66064;50.226;14.344;2023-05-07T00:37:17;99784.94;;;9.60;88.33
77112;BME280;66064;50.226;14.344;2023-05-07T00:39:43;99786.13;;;9.74;88.05
77112;BME280;66064;50.226;14.344;2023-05-07T00:42:09;99792.31;;;9.76;88.26
77112;BME280;66064;50.226;14.344;2023-05-07T00:44:35;99793.22;;;9.76;88.34
77112;BME280;66064;50.226;14.344;2023-05-07T00:47:03;99790.59;;;9.78;88.37
77112;BME280;66064;50.226;14.344;2023-05-07T00:49:38;99790.63;;;9.79;88.21
77112;BME280;66064;50.226;14.344;2023-05-07T00:52:06;99776.41;;;9.77;87.86
77112;BME280;66064;50.226;14.344;2023-05-07T00:54:34;99779.94;;;9.78;88.41
77112;BME280;66064;50.226;14.344;2023-05-07T00:57:02;99790.66;;;9.82;87.77
77112;BME280;66064;50.226;14.344;2023-05-07T00:59:28;99789.91;;;9.90;88.03
77112;BME280;66064;50.226;14.344;2023-05-07T01:01:54;99779.41;;;9.99;87.85
77112;BME280;66064;50.226;14.344;2023-05-07T01:04:20;99779.31;;;9.93;87.93
77112;BME280;66064;50.226;14.344;2023-05-07T01:06:46;99766.00;;;9.91;88.29
77112;BME280;66064;50.226;14.344;2023-05-07T01:09:12;99789.25;;;10.03;87.55
77112;BME280;66064;50.226;14.344;2023-05-07T01:11:39;99775.97;;;10.04;87.16
77112;BME280;66064;50.226;14.344;2023-05-07T01:14:05;99781.38;;;10.10;87.41
77112;BME280;66064;50.226;14.344;2023-05-07T01:16:33;99778.63;;;10.04;87.95
77112;BME280;66064;50.226;14.344;2023-05-07T01:18:58;99782.28;;;10.12;87.27
77112;BME280;66064;50.226;14.344;2023-05-07T01:21:26;99784.09;;;10.15;86.85
77112;BME280;66064;50.226;14.344;2023-05-07T01:23:53;99785.88;;;10.14;85.23
77112;BME280;66064;50.226;14.344;2023-05-07T01:26:20;99789.47;;;10.16;84.05
77112;BME280;66064;50.226;14.344;2023-05-07T01:28:47;99784.16;;;10.18;84.67
77112;BME280;66064;50.226;14.344;2023-05-07T01:31:13;99794.81;;;10.18;84.58
77112;BME280;66064;50.226;14.344;2023-05-07T01:33:40;99791.25;;;10.17;84.24
77112;BME280;66064;50.226;14.344;2023-05-07T01:36:08;99781.44;;;10.15;84.36
77112;BME280;66064;50.226;14.344;2023-05-07T01:38:37;99796.69;;;10.25;83.65
77112;BME280;66064;50.226;14.344;2023-05-07T01:41:05;99797.69;;;10.32;85.11
77112;BME280;66064;50.226;14.344;2023-05-07T01:43:32;99796.84;;;10.34;84.48
77112;BME280;66064;50.226;14.344;2023-05-07T01:45:58;99802.06;;;10.28;84.64
77112;BME280;66064;50.226;14.344;2023-05-07T01:48:26;99796.78;;;10.30;84.15
77112;BME280;66064;50.226;14.344;2023-05-07T01:50:52;99789.66;;;10.29;84.62
77112;BME280;66064;50.226;14.344;2023-05-07T01:53:18;99792.47;;;10.39;83.93
77112;BME280;66064;50.226;14.344;2023-05-07T01:55:44;99800.44;;;10.36;83.71
77112;BME280;66064;50.226;14.344;2023-05-07T01:58:10;99801.34;;;10.38;83.93
77112;BME280;66064;50.226;14.344;2023-05-07T02:00:36;99802.22;;;10.37;83.04
77112;BME280;66064;50.226;14.344;2023-05-07T02:03:02;99788.91;;;10.36;83.16
77112;BME280;66064;50.226;14.344;2023-05-07T02:05:28;99793.31;;;10.35;82.52
77112;BME280;66064;50.226;14.344;2023-05-07T02:07:54;99783.44;;;10.28;83.86
77112;BME280;66064;50.226;14.344;2023-05-07T02:10:20;99803.97;;;10.35;83.42
77112;BME280;66064;50.226;14.344;2023-05-07T02:12:46;99803.13;;;10.39;83.28
77112;BME280;66064;50.226;14.344;2023-05-07T02:15:12;99804.91;;;10.40;82.50
77112;BME280;66064;50.226;14.344;2023-05-07T02:18:00;99810.25;;;10.42;82.75
77112;BME280;66064;50.226;14.344;2023-05-07T02:20:27;99802.28;;;10.43;82.11
77112;BME280;66064;50.226;14.344;2023-05-07T02:22:53;99787.09;;;10.35;83.12
77112;BME280;66064;50.226;14.344;2023-05-07T02:25:19;99801.34;;;10.38;82.72
77112;BME280;66064;50.226;14.344;2023-05-07T02:27:44;99804.94;;;10.42;82.78
77112;BME280;66064;50.226;14.344;2023-05-07T02:30:11;99803.16;;;10.42;83.27
77112;BME280;66064;50.226;14.344;2023-05-07T02:32:37;99805.81;;;10.42;83.23
77112;BME280;66064;50.226;14.344;2023-05-07T02:35:04;99806.78;;;10.46;83.24
77112;BME280;66064;50.226;14.344;2023-05-07T02:37:30;99805.81;;;10.42;83.16
77112;BME280;66064;50.226;14.344;2023-05-07T02:39:57;99812.91;;;10.42;84.38
77112;BME280;66064;50.226;14.344;2023-05-07T02:42:22;99804.94;;;10.42;83.18
77112;BME280;66064;50.226;14.344;2023-05-07T02:44:48;99806.72;;;10.43;82.35
77112;BME280;66064;50.226;14.344;2023-05-07T02:47:15;99807.56;;;10.40;82.44
77112;BME280;66064;50.226;14.344;2023-05-07T02:49:41;99806.75;;;10.44;82.60
77112;BME280;66064;50.226;14.344;2023-05-07T02:52:07;99811.16;;;10.42;83.76
77112;BME280;66064;50.226;14.344;2023-05-07T02:54:33;99811.09;;;10.39;82.90
77112;BME280;66064;50.226;14.344;2023-05-07T02:56:59;99804.91;;;10.40;83.36
77112;BME280;66064;50.226;14.344;2023-05-07T02:59:26;99811.19;;;10.45;82.53
77112;BME280;66064;50.226;14.344;2023-05-07T03:01:52;99812.00;;;10.41;82.20
77112;BME280;66064;50.226;14.344;2023-05-07T03:04:18;99812.94;;;10.43;82.66
77112;BME280;66064;50.226;14.344;2023-05-07T03:06:44;99814.78;;;10.47;82.26
77112;BME280;66064;50.226;14.344;2023-05-07T03:09:10;99816.53;;;10.47;82.81
77112;BME280;66064;50.226;14.344;2023-05-07T03:11:36;99802.25;;;10.40;83.81
77112;BME280;66064;50.226;14.344;2023-05-07T03:14:02;99819.19;;;10.45;83.15
77112;BME280;66064;50.226;14.344;2023-05-07T03:16:28;99820.84;;;10.37;83.81
77112;BME280;66064;50.226;14.344;2023-05-07T03:18:54;99825.25;;;10.35;83.36
77112;BME280;66064;50.226;14.344;2023-05-07T03:21:20;99824.44;;;10.41;83.46
77112;BME280;66064;50.226;14.344;2023-05-07T03:23:46;99818.22;;;10.40;83.80
77112;BME280;66064;50.226;14.344;2023-05-07T03:26:12;99819.19;;;10.45;82.36
77112;BME280;66064;50.226;14.344;2023-05-07T03:28:38;99821.78;;;10.42;83.05
77112;BME280;66064;50.226;14.344;2023-05-07T03:31:04;99817.38;;;10.44;82.41
77112;BME280;66064;50.226;14.344;2023-05-07T03:33:33;99819.13;;;10.42;82.14
77112;BME280;66064;50.226;14.344;2023-05-07T03:35:59;99808.41;;;10.36;82.25
77112;BME280;66064;50.226;14.344;2023-05-07T03:38:25;99824.44;;;10.41;82.14
77112;BME280;66064;50.226;14.344;2023-05-07T03:40:51;99817.28;;;10.37;81.80
77112;BME280;66064;50.226;14.344;2023-05-07T03:43:17;99827.06;;;10.39;81.17
77112;BME280;66064;50.226;14.344;2023-05-07T03:45:43;99805.69;;;10.32;80.33
77112;BME280;66064;50.226;14.344;2023-05-07T03:48:09;99804.75;;;10.30;79.81
77112;BME280;66064;50.226;14.344;2023-05-07T03:50:35;99810.97;;;10.30;80.54
77112;BME280;66064;50.226;14.344;2023-05-07T03:53:01;99817.25;;;10.34;81.10
77112;BME280;66064;50.226;14.344;2023-05-07T03:55:26;99807.38;;;10.28;80.22
77112;BME280;66064;50.226;14.344;2023-05-07T03:57:53;99818.13;;;10.34;80.41
77112;BME280;66064;50.226;14.344;2023-05-07T04:00:18;99814.59;;;10.35;80.15
77112;BME280;66064;50.226;14.344;2023-05-07T04:02:45;99831.50;;;10.39;80.11
77112;BME280;66064;50.226;14.344;2023-05-07T04:05:12;99830.63;;;10.38;80.58
77112;BME280;66064;50.226;14.344;2023-05-07T04:07:39;99823.63;;;10.46;80.14
77112;BME280;66064;50.226;14.344;2023-05-07T04:10:05;99820.09;;;10.47;79.86
77112;BME280;66064;50.226;14.344;2023-05-07T04:12:31;99833.31;;;10.41;79.60
77112;BME280;66064;50.226;14.344;2023-05-07T04:14:57;99827.09;;;10.42;79.80
77112;BME280;66064;50.226;14.344;2023-05-07T04:17:23;99829.00;;;10.49;79.10
77112;BME280;66064;50.226;14.344;2023-05-07T04:19:49;99830.78;;;10.50;79.52
77112;BME280;66064;50.226;14.344;2023-05-07T04:22:15;99837.81;;;10.45;78.71
77112;BME280;66064;50.226;14.344;2023-05-07T04:24:41;99830.63;;;10.41;78.35
77112;BME280;66064;50.226;14.344;2023-05-07T04:27:07;99833.44;;;10.49;78.89
77112;BME280;66064;50.226;14.344;2023-05-07T04:29:33;99842.38;;;10.52;77.63
77112;BME280;66064;50.226;14.344;2023-05-07T04:31:59;99834.50;;;10.62;77.11
77112;BME280;66064;50.226;14.344;2023-05-07T04:34:25;99839.91;;;10.68;76.90
77112;BME280;66064;50.226;14.344;2023-05-07T04:36:51;99848.78;;;10.67;77.87
77112;BME280;66064;50.226;14.344;2023-05-07T04:39:16;99845.28;;;10.71;76.99
77112;BME280;66064;50.226;14.344;2023-05-07T04:41:43;99839.97;;;10.71;77.68
77112;BME280;66064;50.226;14.344;2023-05-07T04:44:09;99851.56;;;10.77;77.15
77112;BME280;66064;50.226;14.344;2023-05-07T04:46:35;99864.03;;;10.78;77.54
77112;BME280;66064;50.226;14.344;2023-05-07T04:49:00;99865.88;;;10.84;76.54
77112;BME280;66064;50.226;14.344;2023-05-07T04:51:26;99848.16;;;10.84;76.50
77112;BME280;66064;50.226;14.344;2023-05-07T04:53:53;99844.75;;;10.96;75.26
77112;BME280;66064;50.226;14.344;2023-05-07T04:56:19;99846.41;;;10.90;77.09
77112;BME280;66064;50.226;14.344;2023-05-07T04:58:45;99865.03;;;10.88;76.46
77112;BME280;66064;50.226;14.344;2023-05-07T05:01:11;99853.56;;;10.94;75.36
77112;BME280;66064;50.226;14.344;2023-05-07T05:03:37;99862.50;;;10.97;74.87
77112;BME280;66064;50.226;14.344;2023-05-07T05:06:05;99863.53;;;11.08;76.34
77112;BME280;66064;50.226;14.344;2023-05-07T05:08:31;99854.56;;;11.00;77.35
77112;BME280;66064;50.226;14.344;2023-05-07T05:10:57;99858.28;;;11.14;74.77
77112;BME280;66064;50.226;14.344;2023-05-07T05:13:23;99860.09;;;11.15;75.10
77112;BME280;66064;50.226;14.344;2023-05-07T05:15:49;99862.91;;;11.28;73.60
77112;BME280;66064;50.226;14.344;2023-05-07T05:18:15;99867.38;;;11.30;74.36
77112;BME280;66064;50.226;14.344;2023-05-07T05:20:41;99871.94;;;11.42;74.12
77112;BME280;66064;50.226;14.344;2023-05-07T05:23:08;99874.50;;;11.33;75.33
77112;BME280;66064;50.226;14.344;2023-05-07T05:25:34;99876.47;;;11.49;73.98
77112;BME280;66064;50.226;14.344;2023-05-07T05:27:59;99870.38;;;11.61;73.78
77112;BME280;66064;50.226;14.344;2023-05-07T05:30:25;99879.28;;;11.61;74.35
77112;BME280;66064;50.226;14.344;2023-05-07T05:32:51;99875.00;;;11.75;74.32
77112;BME280;66064;50.226;14.344;2023-05-07T05:35:17;99863.38;;;11.70;72.70
77112;BME280;66064;50.226;14.344;2023-05-07T05:37:43;99876.97;;;11.91;72.28
77112;BME280;66064;50.226;14.344;2023-05-07T05:40:10;99867.19;;;11.92;71.21
77112;BME280;66064;50.226;14.344;2023-05-07T05:42:36;99878.81;;;11.99;72.33
77112;BME280;66064;50.226;14.344;2023-05-07T05:45:02;99875.13;;;11.84;71.79
77112;BME280;66064;50.226;14.344;2023-05-07T05:47:28;99879.69;;;11.96;70.16
77112;BME280;66064;50.226;14.344;2023-05-07T05:49:54;99882.59;;;12.23;71.07
77112;BME280;66064;50.226;14.344;2023-05-07T05:52:20;99865.53;;;12.05;69.46
77112;BME280;66064;50.226;14.344;2023-05-07T05:54:46;99869.19;;;12.13;70.02
77112;BME280;66064;50.226;14.344;2023-05-07T05:57:11;99872.69;;;12.09;69.08
77112;BME280;66064;50.226;14.344;2023-05-07T05:59:37;99882.66;;;12.28;69.79
77112;BME280;66064;50.226;14.344;2023-05-07T06:02:03;99882.47;;;12.10;69.31
77112;BME280;66064;50.226;14.344;2023-05-07T06:04:29;99880.75;;;12.15;68.88
77112;BME280;66064;50.226;14.344;2023-05-07T06:06:55;99879.66;;;11.93;69.88
77112;BME280;66064;50.226;14.344;2023-05-07T06:09:22;99887.91;;;12.22;68.84
77112;BME280;66064;50.226;14.344;2023-05-07T06:11:48;99882.47;;;12.08;69.08
77112;BME280;66064;50.226;14.344;2023-05-07T06:14:14;99892.34;;;12.21;69.35
77112;BME280;66064;50.226;14.344;2023-05-07T06:16:40;99905.88;;;12.41;68.42
77112;BME280;66064;50.226;14.344;2023-05-07T06:19:06;99900.84;;;12.84;67.38
77112;BME280;66064;50.226;14.344;2023-05-07T06:21:32;99909.03;;;13.10;65.55
77112;BME280;66064;50.226;14.344;2023-05-07T06:23:58;99908.09;;;13.03;67.03
77112;BME280;66064;50.226;14.344;2023-05-07T06:26:23;99914.22;;;12.82;67.40
77112;BME280;66064;50.226;14.344;2023-05-07T06:28:49;99922.94;;;12.58;68.80
77112;BME280;66064;50.226;14.344;2023-05-07T06:31:18;99923.56;;;12.29;68.13
77112;BME280;66064;50.226;14.344;2023-05-07T06:33:46;99920.94;;;12.33;67.59
77112;BME280;66064;50.226;14.344;2023-05-07T06:36:12;99925.53;;;12.49;67.48
77112;BME280;66064;50.226;14.344;2023-05-07T06:38:38;99917.91;;;11.97;67.83
77112;BME280;66064;50.226;14.344;2023-05-07T06:41:05;99932.28;;;12.11;69.51
77112;BME280;66064;50.226;14.344;2023-05-07T06:43:32;99918.84;;;12.00;68.93
77112;BME280;66064;50.226;14.344;2023-05-07T06:45:58;99927.03;;;12.17;69.92
77112;BME280;66064;50.226;14.344;2023-05-07T06:48:24;99937.88;;;12.38;68.05
77112;BME280;66064;50.226;14.344;2023-05-07T06:50:50;99941.50;;;12.43;67.75
77112;BME280;66064;50.226;14.344;2023-05-07T06:53:16;99934.34;;;12.41;68.00
77112;BME280;66064;50.226;14.344;2023-05-07T06:55:42;99926.28;;;12.36;67.45
77112;BME280;66064;50.226;14.344;2023-05-07T06:58:08;99932.66;;;12.53;67.97
77112;BME280;66064;50.226;14.344;2023-05-07T07:00:34;99932.75;;;12.63;67.31
77112;BME280;66064;50.226;14.344;2023-05-07T07:03:00;99936.19;;;12.48;68.43
77112;BME280;66064;50.226;14.344;2023-05-07T07:05:26;99943.59;;;12.87;67.39
77112;BME280;66064;50.226;14.344;2023-05-07T07:07:52;99948.81;;;12.69;68.50
77112;BME280;66064;50.226;14.344;2023-05-07T07:10:19;99945.28;;;12.73;68.02
77112;BME280;66064;50.226;14.344;2023-05-07T07:12:45;99940.25;;;13.14;65.64
77112;BME280;66064;50.226;14.344;2023-05-07T07:15:11;99919.84;;;13.23;65.29
77112;BME280;66064;50.226;14.344;2023-05-07T07:17:38;99934.97;;;13.21;65.08
77112;BME280;66064;50.226;14.344;2023-05-07T07:20:04;99943.91;;;13.32;65.15
77112;BME280;66064;50.226;14.344;2023-05-07T07:22:31;99940.22;;;13.09;66.36
77112;BME280;66064;50.226;14.344;2023-05-07T07:24:56;99949.19;;;13.17;65.06
77112;BME280;66064;50.226;14.344;2023-05-07T07:27:23;99947.19;;;12.89;65.84
77112;BME280;66064;50.226;14.344;2023-05-07T07:29:48;99957.09;;;13.07;65.69
77112;BME280;66064;50.226;14.344;2023-05-07T07:32:15;99942.06;;;13.18;66.92
77112;BME280;66064;50.226;14.344;2023-05-07T07:34:40;99953.81;;;13.50;65.70
77112;BME280;66064;50.226;14.344;2023-05-07T07:37:06;99956.47;;;13.49;65.40
77112;BME280;66064;50.226;14.344;2023-05-07T07:39:33;99950.22;;;13.48;65.51
77112;BME280;66064;50.226;14.344;2023-05-07T07:42:00;99949.34;;;13.49;64.31
77112;BME280;66064;50.226;14.344;2023-05-07T07:44:26;99947.72;;;13.77;64.13
77112;BME280;66064;50.226;14.344;2023-05-07T07:46:53;99934.38;;;13.95;62.26
77112;BME280;66064;50.226;14.344;2023-05-07T07:49:19;99954.88;;;13.90;64.65
77112;BME280;66064;50.226;14.344;2023-05-07T07:51:45;99960.19;;;13.81;62.26
77112;BME280;66064;50.226;14.344;2023-05-07T07:54:11;99960.19;;;13.84;63.27
77112;BME280;66064;50.226;14.344;2023-05-07T07:56:37;99962.00;;;13.88;61.49
77112;BME280;66064;50.226;14.344;2023-05-07T07:59:03;99953.06;;;13.83;64.06
77112;BME280;66064;50.226;14.344;2023-05-07T08:01:30;99958.50;;;14.14;61.27
77112;BME280;66064;50.226;14.344;2023-05-07T08:03:56;99950.50;;;14.32;61.55
77112;BME280;66064;50.226;14.344;2023-05-07T08:06:27;99968.41;;;14.80;60.16
77112;BME280;66064;50.226;14.344;2023-05-07T08:08:52;99966.66;;;14.59;60.84
77112;BME280;66064;50.226;14.344;2023-05-07T08:11:19;99965.75;;;14.91;59.44
77112;BME280;66064;50.226;14.344;2023-05-07T08:13:45;99971.09;;;14.69;60.48
77112;BME280;66064;50.226;14.344;2023-05-07T08:16:12;99978.25;;;14.70;60.66
77112;BME280;66064;50.226;14.344;2023-05-07T08:18:38;99966.59;;;14.46;59.69
77112;BME280;66064;50.226;14.344;2023-05-07T08:21:04;99967.47;;;14.37;60.74
77112;BME280;66064;50.226;14.344;2023-05-07T08:23:30;99971.03;;;14.24;61.38
77112;BME280;66064;50.226;14.344;2023-05-07T08:25:56;99967.53;;;14.52;60.47
77112;BME280;66064;50.226;14.344;2023-05-07T08:28:22;99964.84;;;14.57;59.47
77112;BME280;66064;50.226;14.344;2023-05-07T08:30:50;99966.56;;;14.35;59.11
77112;BME280;66064;50.226;14.344;2023-05-07T08:33:16;99972.88;;;14.61;59.49
77112;BME280;66064;50.226;14.344;2023-05-07T08:35:42;99973.78;;;14.83;59.37
77112;BME280;66064;50.226;14.344;2023-05-07T08:38:08;99971.09;;;15.03;60.71
77112;BME280;66064;50.226;14.344;2023-05-07T08:40:37;99971.06;;;14.94;59.37
77112;BME280;66064;50.226;14.344;2023-05-07T08:43:05;99980.88;;;15.12;60.39
77112;BME280;66064;50.226;14.344;2023-05-07T08:45:33;99983.56;;;15.16;61.34
77112;BME280;66064;50.226;14.344;2023-05-07T08:48:01;99985.31;;;15.26;60.22
77112;BME280;66064;50.226;14.344;2023-05-07T08:50:28;99980.88;;;15.13;59.28
77112;BME280;66064;50.226;14.344;2023-05-07T08:52:55;99987.13;;;15.27;60.83
77112;BME280;66064;50.226;14.344;2023-05-07T08:55:23;99988.00;;;15.28;59.20
77112;BME280;66064;50.226;14.344;2023-05-07T08:57:49;99999.69;;;14.89;61.52
77112;BME280;66064;50.226;14.344;2023-05-07T09:00:16;99996.97;;;15.25;60.40
77112;BME280;66064;50.226;14.344;2023-05-07T09:02:42;99993.91;;;16.29;54.92
77112;BME280;66064;50.226;14.344;2023-05-07T09:05:08;99979.56;;;17.40;53.48
77112;BME280;66064;50.226;14.344;2023-05-07T09:07:34;99982.56;;;17.94;52.89
77112;BME280;66064;50.226;14.344;2023-05-07T09:10:04;99975.72;;;19.43;49.17
77112;BME280;66064;50.226;14.344;2023-05-07T09:12:30;99986.31;;;19.99;46.84
77112;BME280;66064;50.226;14.344;2023-05-07T09:14:56;99979.06;;;19.58;45.99
77112;BME280;66064;50.226;14.344;2023-05-07T09:17:22;99981.59;;;19.16;45.48
77112;BME280;66064;50.226;14.344;2023-05-07T09:19:48;99984.41;;;18.53;46.84
77112;BME280;66064;50.226;14.344;2023-05-07T09:22:14;99986.31;;;17.83;49.01
77112;BME280;66064;50.226;14.344;2023-05-07T09:24:40;99981.06;;;17.70;50.23
77112;BME280;66064;50.226;14.344;2023-05-07T09:27:07;99986.94;;;18.02;49.63
77112;BME280;66064;50.226;14.344;2023-05-07T09:29:34;99988.88;;;18.56;47.32
77112;BME280;66064;50.226;14.344;2023-05-07T09:32:06;99981.00;;;20.36;45.83
77112;BME280;66064;50.226;14.344;2023-05-07T09:34:34;99969.16;;;21.15;41.45
77112;BME280;66064;50.226;14.344;2023-05-07T09:37:04;99973.59;;;21.18;42.59
77112;BME280;66064;50.226;14.344;2023-05-07T09:42:06;99966.25;;;20.12;42.83
77112;BME280;66064;50.226;14.344;2023-05-07T09:44:33;99967.00;;;19.29;44.27
77112;BME280;66064;50.226;14.344;2023-05-07T09:47:00;99979.28;;;18.96;46.27
77112;BME280;66064;50.226;14.344;2023-05-07T09:49:29;99977.72;;;18.18;46.10
77112;BME280;66064;50.226;14.344;2023-05-07T09:52:00;99983.44;;;17.97;47.52
77112;BME280;66064;50.226;14.344;2023-05-07T09:54:26;99981.72;;;17.90;50.00
77112;BME280;66064;50.226;14.344;2023-05-07T09:56:57;99982.28;;;18.76;49.76
77112;BME280;66064;50.226;14.344;2023-05-07T09:59:24;99976.00;;;19.76;47.37
77112;BME280;66064;50.226;14.344;2023-05-07T10:01:52;99978.81;;;20.13;44.49
77112;BME280;66064;50.226;14.344;2023-05-07T10:04:19;99976.41;;;19.54;44.22
77112;BME280;66064;50.226;14.344;2023-05-07T10:06:46;99979.63;;;19.27;44.60
77112;BME280;66064;50.226;14.344;2023-05-07T10:09:13;99972.75;;;19.08;46.26
77112;BME280;66064;50.226;14.344;2023-05-07T10:11:40;99966.22;;;18.07;47.26
77112;BME280;66064;50.226;14.344;2023-05-07T10:14:07;99973.09;;;17.58;48.61
77112;BME280;66064;50.226;14.344;2023-05-07T10:16:34;99990.25;;;17.49;50.11
77112;BME280;66064;50.226;14.344;2023-05-07T10:19:06;99982.25;;;17.41;50.73
77112;BME280;66064;50.226;14.344;2023-05-07T10:21:36;99990.41;;;17.35;50.55
77112;BME280;66064;50.226;14.344;2023-05-07T10:24:08;99995.19;;;17.03;50.85
77112;BME280;66064;50.226;14.344;2023-05-07T10:26:44;99983.19;;;17.37;50.45
77112;BME280;66064;50.226;14.344;2023-05-07T10:34:55;99969.59;;;20.23;44.03
77112;BME280;66064;50.226;14.344;2023-05-07T10:37:22;99972.53;;;20.52;41.90
77112;BME280;66064;50.226;14.344;2023-05-07T10:39:49;99959.38;;;20.36;41.72
77112;BME280;66064;50.226;14.344;2023-05-07T10:42:16;99967.38;;;20.00;43.44
77112;BME280;66064;50.226;14.344;2023-05-07T10:44:42;99965.75;;;19.47;45.79
77112;BME280;66064;50.226;14.344;2023-05-07T10:49:36;99968.34;;;18.47;46.55
77112;BME280;66064;50.226;14.344;2023-05-07T10:52:16;99976.31;;;17.90;48.35
77112;BME280;66064;50.226;14.344;2023-05-07T10:54:43;99973.75;;;17.81;47.85
77112;BME280;66064;50.226;14.344;2023-05-07T10:59:57;99967.75;;;18.85;46.73
77112;BME280;66064;50.226;14.344;2023-05-07T11:05:25;99963.66;;;18.63;44.74
77112;BME280;66064;50.226;14.344;2023-05-07T11:08:02;99964.09;;;19.38;44.69
77112;BME280;66064;50.226;14.344;2023-05-07T11:10:54;99958.63;;;21.71;41.56
77112;BME280;66064;50.226;14.344;2023-05-07T11:16:23;99963.06;;;20.32;43.21
77112;BME280;66064;50.226;14.344;2023-05-07T11:18:54;99964.59;;;19.62;45.27
77112;BME280;66064;50.226;14.344;2023-05-07T11:21:41;99975.97;;;18.17;48.44
77112;BME280;66064;50.226;14.344;2023-05-07T11:24:08;99973.47;;;18.02;50.26
77112;BME280;66064;50.226;14.344;2023-05-07T11:26:48;99979.34;;;17.66;52.72
77112;BME280;66064;50.226;14.344;2023-05-07T11:29:19;99979.06;;;17.01;51.75
77112;BME280;66064;50.226;14.344;2023-05-07T11:31:53;99990.50;;;15.93;55.85
77112;BME280;66064;50.226;14.344;2023-05-07T11:34:24;99992.47;;;15.58;56.72
77112;BME280;66064;50.226;14.344;2023-05-07T11:36:51;99987.09;;;15.58;57.86
77112;BME280;66064;50.226;14.344;2023-05-07T11:41:54;99997.47;;;16.31;54.81
77112;BME280;66064;50.226;14.344;2023-05-07T11:44:20;99990.03;;;16.77;55.56
77112;BME280;66064;50.226;14.344;2023-05-07T11:46:47;99984.69;;;17.67;52.80
77112;BME280;66064;50.226;14.344;2023-05-07T11:49:13;99994.50;;;17.70;50.43
77112;BME280;66064;50.226;14.344;2023-05-07T11:51:40;99986.41;;;17.74;51.09
77112;BME280;66064;50.226;14.344;2023-05-07T11:54:08;99983.28;;;18.08;50.33
77112;BME280;66064;50.226;14.344;2023-05-07T11:56:37;99988.88;;;17.91;49.50
77112;BME280;66064;50.226;14.344;2023-05-07T11:59:03;99978.66;;;18.17;50.54
77112;BME280;66064;50.226;14.344;2023-05-07T12:01:29;99974.66;;;17.80;51.85
77112;BME280;66064;50.226;14.344;2023-05-07T12:03:55;99983.63;;;17.82;50.40
77112;BME280;66064;50.226;14.344;2023-05-07T12:06:21;99976.31;;;17.90;50.69
77112;BME280;66064;50.226;14.344;2023-05-07T12:08:47;99979.31;;;17.69;51.77
77112;BME280;66064;50.226;14.344;2023-05-07T12:11:16;99973.97;;;17.61;51.21
77112;BME280;66064;50.226;14.344;2023-05-07T12:13:47;99989.25;;;17.58;50.83
77112;BME280;66064;50.226;14.344;2023-05-07T12:16:13;99989.25;;;17.58;50.77
77112;BME280;66064;50.226;14.344;2023-05-07T12:18:39;99995.97;;;17.98;51.28
77112;BME280;66064;50.226;14.344;2023-05-07T12:21:06;99996.16;;;16.93;51.13
77112;BME280;66064;50.226;14.344;2023-05-07T12:23:34;99999.53;;;17.21;51.39
77112;BME280;66064;50.226;14.344;2023-05-07T12:26:00;99994.84;;;18.17;49.76
77112;BME280;66064;50.226;14.344;2023-05-07T12:28:26;100001.59;;;18.47;47.80
77112;BME280;66064;50.226;14.344;2023-05-07T12:30:52;99995.00;;;18.04;48.49
77112;BME280;66064;50.226;14.344;2023-05-07T12:33:24;99997.19;;;17.71;50.21
77112;BME280;66064;50.226;14.344;2023-05-07T12:35:50;99994.41;;;17.80;48.36
77112;BME280;66064;50.226;14.344;2023-05-07T12:38:18;100004.78;;;18.11;48.61
77112;BME280;66064;50.226;14.344;2023-05-07T12:40:47;100003.56;;;17.66;50.08
77112;BME280;66064;50.226;14.344;2023-05-07T12:43:27;100000.13;;;17.48;49.91
77112;BME280;66064;50.226;14.344;2023-05-07T12:46:03;99985.00;;;18.13;48.06
77112;BME280;66064;50.226;14.344;2023-05-07T12:48:29;99996.41;;;18.34;48.08
77112;BME280;66064;50.226;14.344;2023-05-07T12:50:57;99998.44;;;18.79;46.52
77112;BME280;66064;50.226;14.344;2023-05-07T12:53:24;99991.19;;;18.83;44.78
77112;BME280;66064;50.226;14.344;2023-05-07T12:55:53;99998.75;;;17.91;47.06
77112;BME280;66064;50.226;14.344;2023-05-07T12:58:22;99991.69;;;18.48;45.82
77112;BME280;66064;50.226;14.344;2023-05-07T13:00:50;99993.75;;;18.29;45.75
77112;BME280;66064;50.226;14.344;2023-05-07T13:03:30;99990.84;;;17.77;48.50
77112;BME280;66064;50.226;14.344;2023-05-07T13:06:00;99995.09;;;17.12;48.53
77112;BME280;66064;50.226;14.344;2023-05-07T13:08:35;99992.78;;;17.63;48.61
77112;BME280;66064;50.226;14.344;2023-05-07T13:11:04;99979.38;;;17.57;50.06