sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64685;DHT22;51109;47.414;18.954;2023-05-10T00:01:09;11.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T00:03:35;11.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T00:06:01;11.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T00:08:27;11.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T00:10:53;11.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T00:13:19;11.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T00:15:45;11.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T00:18:11;11.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T00:20:37;11.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T00:23:03;11.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T00:25:28;11.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T00:27:54;11.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T00:30:23;11.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T00:32:49;11.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T00:35:17;11.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T00:37:43;11.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T00:40:09;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T00:42:35;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T00:45:01;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T00:47:27;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T00:49:53;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T00:52:19;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T00:54:46;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T00:57:13;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T00:59:39;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T01:02:05;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T01:04:32;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T01:06:58;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T01:09:25;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T01:11:52;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T01:14:19;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T01:16:48;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T01:19:20;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T01:27:00;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T01:35:17;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T01:38:05;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T01:43:08;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T01:45:50;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T01:48:20;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T01:50:48;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T01:53:18;10.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T01:55:51;10.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T01:58:31;10.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T02:01:00;10.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T02:03:28;10.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T02:05:56;10.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T02:08:23;10.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T02:10:52;10.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T02:13:18;10.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T02:15:48;10.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T02:18:14;10.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T02:20:43;10.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T02:23:11;10.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T02:25:37;10.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T02:28:06;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T02:30:33;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T02:33:01;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T02:35:28;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T02:37:56;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T02:40:25;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T02:42:54;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T02:45:25;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T02:47:54;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T02:50:20;11.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T02:52:50;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T02:55:20;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T02:57:51;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T03:05:56;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T03:08:23;10.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T03:17:25;10.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T03:19:57;10.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T03:22:38;10.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T03:25:06;10.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T03:27:35;10.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T03:30:03;10.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T03:32:31;10.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T03:34:58;10.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T03:37:24;10.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T03:39:50;10.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T03:42:16;10.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T03:44:43;10.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T03:47:09;10.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T03:49:35;10.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T03:52:01;10.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T03:54:26;10.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T03:56:52;10.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T03:59:18;10.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T04:01:44;10.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T04:04:10;10.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T04:06:36;10.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T04:09:03;10.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T04:11:30;10.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T04:13:56;10.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T04:16:22;10.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T04:18:48;10.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T04:21:14;10.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T04:23:40;10.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T04:26:06;10.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T04:28:32;10.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T04:31:09;10.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T04:33:36;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T04:36:02;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T04:38:28;11.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T04:41:03;11.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T04:43:28;11.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T04:45:56;11.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T04:48:22;11.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T04:50:48;11.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T04:53:14;11.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T04:55:40;11.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T04:58:09;11.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T05:00:37;11.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T05:03:03;11.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T05:05:29;11.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T05:07:55;11.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T05:10:21;12.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T05:12:47;12.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T05:15:13;12.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T05:17:40;12.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T05:20:07;12.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T05:22:33;12.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T05:24:59;12.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T05:27:26;12.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T05:29:53;12.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T05:32:19;12.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T05:34:45;12.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T05:37:15;12.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T05:39:42;12.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T05:42:08;13.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T05:44:34;13.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T05:47:00;13.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T05:49:26;13.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T05:51:52;13.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T05:54:18;13.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T05:56:44;13.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T05:59:10;13.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T06:01:36;13.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T06:04:02;13.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T06:06:28;13.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T06:08:55;14.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T06:11:20;14.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T06:13:47;14.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T06:16:13;14.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T06:18:39;14.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T06:21:05;14.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T06:23:31;14.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T06:25:57;14.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T06:28:22;14.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T06:30:48;14.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T06:33:17;14.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T06:35:43;14.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T06:38:08;14.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T06:40:34;14.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T06:43:01;14.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T06:45:27;14.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T06:47:53;14.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T06:50:20;14.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T06:52:45;14.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T06:55:31;15.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T06:57:57;15.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T07:00:23;15.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T07:02:49;15.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T07:05:15;15.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T07:07:41;15.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T07:10:07;15.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T07:12:33;15.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T07:14:59;15.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T07:17:25;15.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T07:19:51;15.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T07:22:17;15.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T07:24:43;15.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T07:27:09;15.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T07:29:35;15.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T07:32:01;15.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T07:34:27;15.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T07:36:57;15.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T07:39:23;16.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T07:41:49;16.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T07:44:15;16.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T07:46:43;16.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T07:49:09;16.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T07:51:35;16.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T07:54:01;16.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T07:56:30;16.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T07:59:01;16.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T08:01:33;16.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T08:04:00;16.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T08:06:27;16.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T08:08:55;16.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T08:11:21;16.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T08:13:49;16.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T08:16:16;16.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T08:18:44;16.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T08:21:13;16.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T08:23:39;17.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T08:26:05;16.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T08:28:31;16.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T08:30:57;17.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T08:33:23;17.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T08:35:49;17.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T08:38:15;17.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T08:40:42;16.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T08:43:10;17.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T08:45:41;17.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T08:48:08;17.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T08:50:39;17.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T08:53:09;17.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T08:55:35;17.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T08:58:06;17.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T09:00:32;17.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T09:02:59;17.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T09:05:26;17.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T09:07:52;17.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T09:10:19;17.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T09:12:45;17.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T09:15:12;17.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T09:17:40;17.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T09:20:07;17.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T09:22:33;16.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T09:25:13;16.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T09:27:40;17.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T09:30:07;17.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T09:32:44;17.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T09:35:15;17.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T09:37:43;17.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T09:40:17;17.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T09:45:27;17.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T09:47:54;17.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T09:50:20;17.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T09:52:57;17.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T09:55:26;17.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T09:58:01;16.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T10:00:28;16.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T10:03:00;17.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T10:05:33;17.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T10:08:00;17.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T10:10:27;17.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T10:12:54;17.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T10:15:21;17.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T10:17:48;18.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T10:20:15;18.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T10:22:41;17.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T10:25:10;17.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T10:30:40;18.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T10:36:12;18.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T10:50:02;18.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T11:00:23;18.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T11:03:03;18.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T11:05:40;18.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T11:08:18;18.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T11:15:55;18.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T11:18:29;18.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T11:21:02;18.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T11:26:17;17.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T11:28:48;17.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T11:31:15;17.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T11:36:18;17.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T11:38:45;17.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T11:41:11;17.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T11:43:41;18.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T11:46:10;18.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T11:48:38;18.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T11:51:04;18.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T11:53:31;18.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T11:56:08;18.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T11:58:35;18.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T12:01:02;18.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T12:03:29;18.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T12:05:56;18.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T12:08:26;18.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T12:10:54;18.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T12:13:29;18.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T12:15:57;18.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T12:18:24;18.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T12:20:54;18.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T12:23:20;18.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T12:25:46;18.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T12:28:12;18.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T12:30:38;18.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T12:33:12;18.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T12:35:49;18.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T12:40:50;18.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T12:43:16;18.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T12:45:42;18.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T12:48:08;18.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T12:50:33;18.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T12:53:00;18.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T12:55:25;18.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T12:57:51;18.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T13:00:17;18.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T13:02:43;18.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T13:05:09;18.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T13:07:35;18.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T13:10:01;18.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T13:12:27;18.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T13:14:52;19.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T13:17:18;19.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T13:19:44;19.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T13:22:10;19.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T13:24:36;19.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T13:27:02;19.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T13:29:28;19.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T13:31:54;19.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T13:34:20;19.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T13:36:46;19.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T13:39:12;19.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T13:41:38;19.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T13:44:04;19.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T13:46:30;20.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T13:48:56;20.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T13:51:22;20.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T13:53:48;21.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T13:56:14;20.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T13:58:40;19.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T14:01:06;19.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T14:03:33;19.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T14:05:59;20.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T14:08:24;19.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T14:10:52;20.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T14:13:18;20.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T14:15:44;20.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T14:18:10;20.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T14:20:36;20.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T14:23:02;20.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T14:25:27;19.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T14:27:53;19.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T14:30:20;19.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T14:32:46;20.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T14:35:12;20.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T14:37:38;21.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T14:40:05;21.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T14:42:32;21.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T14:44:57;21.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T14:47:23;21.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T14:49:49;21.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T14:52:15;22.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T14:54:42;22.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T14:57:07;21.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T14:59:33;22.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T15:01:59;22.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T15:04:25;22.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T15:06:51;23.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T15:09:17;23.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T15:11:43;23.10;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T15:14:09;22.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T15:16:35;21.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T15:19:01;20.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T15:21:27;20.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T15:23:53;19.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T15:26:19;19.50;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T15:28:45;19.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T15:31:11;19.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T15:33:37;19.70;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T15:36:04;21.00;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T15:38:29;21.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T15:40:57;20.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T15:43:23;19.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T15:45:49;19.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T15:48:15;18.90;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T15:50:41;18.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T15:53:07;18.80;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T15:55:33;18.60;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T15:57:59;18.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T16:00:25;18.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T16:02:51;18.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T16:05:18;18.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T16:07:44;18.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T16:10:11;18.30;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T16:12:37;18.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T16:15:04;18.40;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T16:17:32;18.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T16:19:58;18.20;99.90
64685;DHT22;51109;47.414;18.954;2023-05-10T16:22:25;18.10;99.90