sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31402;SDS011;18039;52.188;21.024;2022-08-01T00:00:07;6.68;;;4.60;;
31402;SDS011;18039;52.188;21.024;2022-08-01T00:02:55;11.38;;;6.50;;
31402;SDS011;18039;52.188;21.024;2022-08-01T00:05:22;6.43;;;4.97;;
31402;SDS011;18039;52.188;21.024;2022-08-01T00:07:50;8.57;;;5.13;;
31402;SDS011;18039;52.188;21.024;2022-08-01T00:10:17;8.48;;;5.50;;
31402;SDS011;18039;52.188;21.024;2022-08-01T00:12:44;8.48;;;4.97;;
31402;SDS011;18039;52.188;21.024;2022-08-01T00:15:13;8.27;;;4.65;;
31402;SDS011;18039;52.188;21.024;2022-08-01T00:17:41;12.98;;;5.82;;
31402;SDS011;18039;52.188;21.024;2022-08-01T00:20:10;4.75;;;4.13;;
31402;SDS011;18039;52.188;21.024;2022-08-01T00:22:38;7.30;;;4.25;;
31402;SDS011;18039;52.188;21.024;2022-08-01T00:25:05;7.05;;;3.85;;
31402;SDS011;18039;52.188;21.024;2022-08-01T00:27:33;5.45;;;4.20;;
31402;SDS011;18039;52.188;21.024;2022-08-01T00:30:03;11.90;;;4.55;;
31402;SDS011;18039;52.188;21.024;2022-08-01T00:32:38;9.30;;;3.78;;
31402;SDS011;18039;52.188;21.024;2022-08-01T00:35:06;6.43;;;4.15;;
31402;SDS011;18039;52.188;21.024;2022-08-01T00:37:33;6.82;;;3.53;;
31402;SDS011;18039;52.188;21.024;2022-08-01T00:40:00;6.10;;;4.55;;
31402;SDS011;18039;52.188;21.024;2022-08-01T00:42:27;7.90;;;4.13;;
31402;SDS011;18039;52.188;21.024;2022-08-01T00:44:54;9.52;;;4.38;;
31402;SDS011;18039;52.188;21.024;2022-08-01T00:47:21;8.25;;;4.20;;
31402;SDS011;18039;52.188;21.024;2022-08-01T00:49:48;5.95;;;4.35;;
31402;SDS011;18039;52.188;21.024;2022-08-01T00:52:15;5.70;;;4.47;;
31402;SDS011;18039;52.188;21.024;2022-08-01T00:54:42;8.98;;;4.35;;
31402;SDS011;18039;52.188;21.024;2022-08-01T00:57:10;11.00;;;4.75;;
31402;SDS011;18039;52.188;21.024;2022-08-01T00:59:37;7.25;;;4.25;;
31402;SDS011;18039;52.188;21.024;2022-08-01T01:02:07;10.57;;;4.65;;
31402;SDS011;18039;52.188;21.024;2022-08-01T01:04:42;10.13;;;5.18;;
31402;SDS011;18039;52.188;21.024;2022-08-01T01:07:12;9.30;;;4.70;;
31402;SDS011;18039;52.188;21.024;2022-08-01T01:13:02;7.45;;;4.28;;
31402;SDS011;18039;52.188;21.024;2022-08-01T01:15:34;10.55;;;4.57;;
31402;SDS011;18039;52.188;21.024;2022-08-01T01:18:09;8.35;;;4.65;;
31402;SDS011;18039;52.188;21.024;2022-08-01T01:20:43;9.68;;;4.88;;
31402;SDS011;18039;52.188;21.024;2022-08-01T01:26:50;10.52;;;4.70;;
31402;SDS011;18039;52.188;21.024;2022-08-01T01:29:30;6.45;;;4.93;;
31402;SDS011;18039;52.188;21.024;2022-08-01T01:35:17;9.52;;;4.65;;
31402;SDS011;18039;52.188;21.024;2022-08-01T01:37:51;8.07;;;4.97;;
31402;SDS011;18039;52.188;21.024;2022-08-01T01:40:24;8.63;;;5.05;;
31402;SDS011;18039;52.188;21.024;2022-08-01T01:42:52;7.90;;;5.20;;
31402;SDS011;18039;52.188;21.024;2022-08-01T01:45:25;7.75;;;5.07;;
31402;SDS011;18039;52.188;21.024;2022-08-01T01:47:52;12.67;;;4.83;;
31402;SDS011;18039;52.188;21.024;2022-08-01T01:50:22;8.57;;;5.05;;
31402;SDS011;18039;52.188;21.024;2022-08-01T01:52:50;6.07;;;4.68;;
31402;SDS011;18039;52.188;21.024;2022-08-01T01:55:18;8.23;;;3.95;;
31402;SDS011;18039;52.188;21.024;2022-08-01T01:57:48;10.77;;;4.95;;
31402;SDS011;18039;52.188;21.024;2022-08-01T02:00:17;9.85;;;5.00;;
31402;SDS011;18039;52.188;21.024;2022-08-01T02:02:45;11.48;;;4.60;;
31402;SDS011;18039;52.188;21.024;2022-08-01T02:05:12;11.93;;;4.57;;
31402;SDS011;18039;52.188;21.024;2022-08-01T02:07:40;8.90;;;4.97;;
31402;SDS011;18039;52.188;21.024;2022-08-01T02:10:09;8.48;;;4.60;;
31402;SDS011;18039;52.188;21.024;2022-08-01T02:12:38;9.70;;;4.65;;
31402;SDS011;18039;52.188;21.024;2022-08-01T02:15:07;11.00;;;4.75;;
31402;SDS011;18039;52.188;21.024;2022-08-01T02:17:37;7.40;;;4.93;;
31402;SDS011;18039;52.188;21.024;2022-08-01T02:20:08;14.27;;;5.22;;
31402;SDS011;18039;52.188;21.024;2022-08-01T02:22:37;10.90;;;4.80;;
31402;SDS011;18039;52.188;21.024;2022-08-01T02:25:20;11.98;;;5.22;;
31402;SDS011;18039;52.188;21.024;2022-08-01T02:30:41;7.47;;;4.50;;
31402;SDS011;18039;52.188;21.024;2022-08-01T02:33:19;6.97;;;4.45;;
31402;SDS011;18039;52.188;21.024;2022-08-01T02:35:50;8.73;;;5.07;;
31402;SDS011;18039;52.188;21.024;2022-08-01T02:38:43;13.15;;;5.30;;
31402;SDS011;18039;52.188;21.024;2022-08-01T02:41:13;7.90;;;4.75;;
31402;SDS011;18039;52.188;21.024;2022-08-01T02:43:47;8.68;;;4.93;;
31402;SDS011;18039;52.188;21.024;2022-08-01T02:46:39;8.95;;;5.00;;
31402;SDS011;18039;52.188;21.024;2022-08-01T02:49:10;11.10;;;4.70;;
31402;SDS011;18039;52.188;21.024;2022-08-01T02:51:39;8.85;;;4.90;;
31402;SDS011;18039;52.188;21.024;2022-08-01T02:54:08;10.80;;;5.10;;
31402;SDS011;18039;52.188;21.024;2022-08-01T02:56:36;10.95;;;5.45;;
31402;SDS011;18039;52.188;21.024;2022-08-01T02:59:09;8.15;;;4.85;;
31402;SDS011;18039;52.188;21.024;2022-08-01T03:01:40;12.18;;;5.13;;
31402;SDS011;18039;52.188;21.024;2022-08-01T03:04:11;7.82;;;4.65;;
31402;SDS011;18039;52.188;21.024;2022-08-01T03:06:39;9.38;;;4.90;;
31402;SDS011;18039;52.188;21.024;2022-08-01T03:09:10;6.57;;;4.63;;
31402;SDS011;18039;52.188;21.024;2022-08-01T03:14:10;11.52;;;5.43;;
31402;SDS011;18039;52.188;21.024;2022-08-01T03:16:40;9.52;;;5.22;;
31402;SDS011;18039;52.188;21.024;2022-08-01T03:19:09;7.68;;;5.32;;
31402;SDS011;18039;52.188;21.024;2022-08-01T03:21:38;12.45;;;6.57;;
31402;SDS011;18039;52.188;21.024;2022-08-01T03:24:07;11.18;;;4.70;;
31402;SDS011;18039;52.188;21.024;2022-08-01T03:26:36;10.80;;;5.40;;
31402;SDS011;18039;52.188;21.024;2022-08-01T03:29:06;16.00;;;6.07;;
31402;SDS011;18039;52.188;21.024;2022-08-01T03:31:39;11.85;;;5.97;;
31402;SDS011;18039;52.188;21.024;2022-08-01T03:34:10;18.33;;;6.05;;
31402;SDS011;18039;52.188;21.024;2022-08-01T03:36:40;11.13;;;6.82;;
31402;SDS011;18039;52.188;21.024;2022-08-01T03:39:16;15.18;;;7.28;;
31402;SDS011;18039;52.188;21.024;2022-08-01T03:41:56;11.00;;;7.35;;
31402;SDS011;18039;52.188;21.024;2022-08-01T03:44:28;11.77;;;7.15;;
31402;SDS011;18039;52.188;21.024;2022-08-01T03:49:32;13.88;;;7.95;;
31402;SDS011;18039;52.188;21.024;2022-08-01T03:52:02;10.20;;;7.60;;
31402;SDS011;18039;52.188;21.024;2022-08-01T03:54:33;10.52;;;7.63;;
31402;SDS011;18039;52.188;21.024;2022-08-01T03:57:02;14.02;;;8.65;;
31402;SDS011;18039;52.188;21.024;2022-08-01T03:59:30;14.85;;;7.70;;
31402;SDS011;18039;52.188;21.024;2022-08-01T04:01:58;13.60;;;8.57;;
31402;SDS011;18039;52.188;21.024;2022-08-01T04:04:25;12.48;;;8.68;;
31402;SDS011;18039;52.188;21.024;2022-08-01T04:06:52;12.57;;;7.93;;
31402;SDS011;18039;52.188;21.024;2022-08-01T04:09:21;13.73;;;8.35;;
31402;SDS011;18039;52.188;21.024;2022-08-01T04:11:48;16.42;;;8.00;;
31402;SDS011;18039;52.188;21.024;2022-08-01T04:14:15;12.00;;;7.50;;
31402;SDS011;18039;52.188;21.024;2022-08-01T04:16:42;11.05;;;6.95;;
31402;SDS011;18039;52.188;21.024;2022-08-01T04:19:11;10.60;;;7.15;;
31402;SDS011;18039;52.188;21.024;2022-08-01T04:21:38;14.85;;;8.10;;
31402;SDS011;18039;52.188;21.024;2022-08-01T04:24:07;10.00;;;6.95;;
31402;SDS011;18039;52.188;21.024;2022-08-01T04:26:39;10.73;;;7.00;;
31402;SDS011;18039;52.188;21.024;2022-08-01T04:29:08;11.77;;;6.82;;
31402;SDS011;18039;52.188;21.024;2022-08-01T04:31:37;10.68;;;7.60;;
31402;SDS011;18039;52.188;21.024;2022-08-01T04:36:38;15.88;;;7.30;;
31402;SDS011;18039;52.188;21.024;2022-08-01T04:39:08;14.35;;;6.78;;
31402;SDS011;18039;52.188;21.024;2022-08-01T04:41:37;11.55;;;7.13;;
31402;SDS011;18039;52.188;21.024;2022-08-01T04:44:05;10.18;;;6.47;;
31402;SDS011;18039;52.188;21.024;2022-08-01T04:46:33;9.80;;;6.68;;
31402;SDS011;18039;52.188;21.024;2022-08-01T04:49:01;11.52;;;6.72;;
31402;SDS011;18039;52.188;21.024;2022-08-01T04:51:29;8.98;;;6.05;;
31402;SDS011;18039;52.188;21.024;2022-08-01T04:53:56;11.57;;;6.57;;
31402;SDS011;18039;52.188;21.024;2022-08-01T04:56:24;12.43;;;6.85;;
31402;SDS011;18039;52.188;21.024;2022-08-01T04:58:51;8.60;;;6.05;;
31402;SDS011;18039;52.188;21.024;2022-08-01T05:01:49;8.07;;;5.90;;
31402;SDS011;18039;52.188;21.024;2022-08-01T05:04:17;9.65;;;5.97;;
31402;SDS011;18039;52.188;21.024;2022-08-01T05:06:44;12.48;;;5.88;;
31402;SDS011;18039;52.188;21.024;2022-08-01T05:09:11;13.40;;;6.03;;
31402;SDS011;18039;52.188;21.024;2022-08-01T05:11:38;8.43;;;5.88;;
31402;SDS011;18039;52.188;21.024;2022-08-01T05:14:04;13.52;;;6.80;;
31402;SDS011;18039;52.188;21.024;2022-08-01T05:16:33;11.27;;;6.47;;
31402;SDS011;18039;52.188;21.024;2022-08-01T05:19:00;7.82;;;5.90;;
31402;SDS011;18039;52.188;21.024;2022-08-01T05:21:29;19.70;;;7.00;;
31402;SDS011;18039;52.188;21.024;2022-08-01T05:23:56;9.55;;;6.40;;
31402;SDS011;18039;52.188;21.024;2022-08-01T05:26:24;12.65;;;6.70;;
31402;SDS011;18039;52.188;21.024;2022-08-01T05:28:51;11.02;;;6.55;;
31402;SDS011;18039;52.188;21.024;2022-08-01T05:31:19;11.35;;;6.45;;
31402;SDS011;18039;52.188;21.024;2022-08-01T05:33:46;11.18;;;7.63;;
31402;SDS011;18039;52.188;21.024;2022-08-01T05:36:12;16.95;;;8.07;;
31402;SDS011;18039;52.188;21.024;2022-08-01T05:38:39;10.95;;;7.50;;
31402;SDS011;18039;52.188;21.024;2022-08-01T05:41:06;11.40;;;7.80;;
31402;SDS011;18039;52.188;21.024;2022-08-01T05:43:33;10.30;;;7.75;;
31402;SDS011;18039;52.188;21.024;2022-08-01T05:46:00;11.00;;;7.43;;
31402;SDS011;18039;52.188;21.024;2022-08-01T05:48:28;9.05;;;7.10;;
31402;SDS011;18039;52.188;21.024;2022-08-01T05:50:55;13.38;;;7.88;;
31402;SDS011;18039;52.188;21.024;2022-08-01T05:53:24;11.07;;;6.78;;
31402;SDS011;18039;52.188;21.024;2022-08-01T05:55:52;7.75;;;6.22;;
31402;SDS011;18039;52.188;21.024;2022-08-01T05:58:19;9.23;;;6.38;;
31402;SDS011;18039;52.188;21.024;2022-08-01T06:00:46;7.30;;;5.95;;
31402;SDS011;18039;52.188;21.024;2022-08-01T06:03:13;11.73;;;5.45;;
31402;SDS011;18039;52.188;21.024;2022-08-01T06:05:40;11.80;;;5.85;;
31402;SDS011;18039;52.188;21.024;2022-08-01T06:08:08;7.82;;;5.00;;
31402;SDS011;18039;52.188;21.024;2022-08-01T06:10:35;7.30;;;5.05;;
31402;SDS011;18039;52.188;21.024;2022-08-01T06:13:02;8.20;;;5.70;;
31402;SDS011;18039;52.188;21.024;2022-08-01T06:15:30;9.40;;;5.07;;
31402;SDS011;18039;52.188;21.024;2022-08-01T06:17:58;7.78;;;4.97;;
31402;SDS011;18039;52.188;21.024;2022-08-01T06:20:25;7.72;;;5.40;;
31402;SDS011;18039;52.188;21.024;2022-08-01T06:22:53;9.60;;;4.68;;
31402;SDS011;18039;52.188;21.024;2022-08-01T06:25:21;8.15;;;4.60;;
31402;SDS011;18039;52.188;21.024;2022-08-01T06:27:48;14.13;;;4.35;;
31402;SDS011;18039;52.188;21.024;2022-08-01T06:30:16;7.22;;;4.20;;
31402;SDS011;18039;52.188;21.024;2022-08-01T06:32:43;6.90;;;3.78;;
31402;SDS011;18039;52.188;21.024;2022-08-01T06:35:10;6.13;;;4.13;;
31402;SDS011;18039;52.188;21.024;2022-08-01T06:37:38;7.60;;;4.40;;
31402;SDS011;18039;52.188;21.024;2022-08-01T06:40:06;8.00;;;4.57;;
31402;SDS011;18039;52.188;21.024;2022-08-01T06:42:43;6.63;;;4.38;;
31402;SDS011;18039;52.188;21.024;2022-08-01T06:45:12;7.35;;;4.20;;
31402;SDS011;18039;52.188;21.024;2022-08-01T06:47:41;6.93;;;3.80;;
31402;SDS011;18039;52.188;21.024;2022-08-01T06:50:09;10.05;;;4.35;;
31402;SDS011;18039;52.188;21.024;2022-08-01T06:52:37;5.10;;;3.80;;
31402;SDS011;18039;52.188;21.024;2022-08-01T06:55:04;8.20;;;3.95;;
31402;SDS011;18039;52.188;21.024;2022-08-01T06:57:32;7.95;;;3.55;;
31402;SDS011;18039;52.188;21.024;2022-08-01T07:00:03;7.20;;;3.47;;
31402;SDS011;18039;52.188;21.024;2022-08-01T07:02:35;5.68;;;3.65;;
31402;SDS011;18039;52.188;21.024;2022-08-01T07:05:03;4.32;;;3.58;;
31402;SDS011;18039;52.188;21.024;2022-08-01T07:07:31;5.70;;;3.42;;
31402;SDS011;18039;52.188;21.024;2022-08-01T07:09:58;5.68;;;2.40;;
31402;SDS011;18039;52.188;21.024;2022-08-01T07:12:24;4.63;;;2.85;;
31402;SDS011;18039;52.188;21.024;2022-08-01T07:14:51;3.63;;;2.90;;
31402;SDS011;18039;52.188;21.024;2022-08-01T07:17:19;4.43;;;2.95;;
31402;SDS011;18039;52.188;21.024;2022-08-01T07:19:47;4.10;;;2.30;;
31402;SDS011;18039;52.188;21.024;2022-08-01T07:22:14;7.85;;;2.80;;
31402;SDS011;18039;52.188;21.024;2022-08-01T07:24:49;4.07;;;2.63;;
31402;SDS011;18039;52.188;21.024;2022-08-01T07:27:20;7.70;;;2.83;;
31402;SDS011;18039;52.188;21.024;2022-08-01T07:29:51;5.68;;;2.22;;
31402;SDS011;18039;52.188;21.024;2022-08-01T07:32:19;3.45;;;2.35;;
31402;SDS011;18039;52.188;21.024;2022-08-01T07:34:46;6.22;;;2.47;;
31402;SDS011;18039;52.188;21.024;2022-08-01T07:37:13;5.40;;;2.80;;
31402;SDS011;18039;52.188;21.024;2022-08-01T07:39:40;7.13;;;2.85;;
31402;SDS011;18039;52.188;21.024;2022-08-01T07:42:07;3.80;;;3.00;;
31402;SDS011;18039;52.188;21.024;2022-08-01T07:44:35;8.68;;;3.17;;
31402;SDS011;18039;52.188;21.024;2022-08-01T07:47:03;5.97;;;3.17;;
31402;SDS011;18039;52.188;21.024;2022-08-01T07:49:31;8.57;;;4.38;;
31402;SDS011;18039;52.188;21.024;2022-08-01T07:52:05;6.57;;;3.78;;
31402;SDS011;18039;52.188;21.024;2022-08-01T07:54:32;6.05;;;3.00;;
31402;SDS011;18039;52.188;21.024;2022-08-01T07:57:01;4.05;;;2.38;;
31402;SDS011;18039;52.188;21.024;2022-08-01T07:59:29;5.07;;;2.50;;
31402;SDS011;18039;52.188;21.024;2022-08-01T08:01:56;5.50;;;2.25;;
31402;SDS011;18039;52.188;21.024;2022-08-01T08:04:24;5.70;;;2.20;;
31402;SDS011;18039;52.188;21.024;2022-08-01T08:06:51;3.17;;;1.92;;
31402;SDS011;18039;52.188;21.024;2022-08-01T08:09:20;3.28;;;1.98;;
31402;SDS011;18039;52.188;21.024;2022-08-01T08:11:47;2.95;;;2.10;;
31402;SDS011;18039;52.188;21.024;2022-08-01T08:14:15;4.35;;;2.20;;
31402;SDS011;18039;52.188;21.024;2022-08-01T08:16:42;4.53;;;1.58;;
31402;SDS011;18039;52.188;21.024;2022-08-01T08:19:10;4.68;;;1.75;;
31402;SDS011;18039;52.188;21.024;2022-08-01T08:21:38;4.35;;;1.80;;
31402;SDS011;18039;52.188;21.024;2022-08-01T08:24:06;3.13;;;2.00;;
31402;SDS011;18039;52.188;21.024;2022-08-01T08:26:59;1.95;;;1.60;;
31402;SDS011;18039;52.188;21.024;2022-08-01T08:29:27;5.40;;;2.00;;
31402;SDS011;18039;52.188;21.024;2022-08-01T08:31:57;4.40;;;1.88;;
31402;SDS011;18039;52.188;21.024;2022-08-01T08:34:25;3.78;;;1.45;;
31402;SDS011;18039;52.188;21.024;2022-08-01T08:36:54;3.40;;;1.60;;
31402;SDS011;18039;52.188;21.024;2022-08-01T08:39:24;2.67;;;1.58;;
31402;SDS011;18039;52.188;21.024;2022-08-01T08:41:52;2.13;;;1.50;;
31402;SDS011;18039;52.188;21.024;2022-08-01T08:44:19;3.80;;;1.60;;
31402;SDS011;18039;52.188;21.024;2022-08-01T08:46:47;2.03;;;1.50;;
31402;SDS011;18039;52.188;21.024;2022-08-01T08:49:19;7.33;;;1.70;;
31402;SDS011;18039;52.188;21.024;2022-08-01T08:51:51;3.78;;;1.63;;
31402;SDS011;18039;52.188;21.024;2022-08-01T08:54:22;3.10;;;1.48;;
31402;SDS011;18039;52.188;21.024;2022-08-01T08:56:58;3.15;;;1.60;;
31402;SDS011;18039;52.188;21.024;2022-08-01T08:59:26;2.65;;;1.75;;
31402;SDS011;18039;52.188;21.024;2022-08-01T09:01:55;4.88;;;1.70;;
31402;SDS011;18039;52.188;21.024;2022-08-01T09:04:24;2.50;;;1.27;;
31402;SDS011;18039;52.188;21.024;2022-08-01T09:06:52;2.88;;;1.60;;
31402;SDS011;18039;52.188;21.024;2022-08-01T09:09:21;3.85;;;1.60;;
31402;SDS011;18039;52.188;21.024;2022-08-01T09:11:49;4.55;;;1.73;;
31402;SDS011;18039;52.188;21.024;2022-08-01T09:14:24;7.97;;;1.73;;
31402;SDS011;18039;52.188;21.024;2022-08-01T09:19:37;5.65;;;1.88;;
31402;SDS011;18039;52.188;21.024;2022-08-01T09:22:09;3.08;;;1.60;;
31402;SDS011;18039;52.188;21.024;2022-08-01T09:24:38;8.10;;;1.77;;
31402;SDS011;18039;52.188;21.024;2022-08-01T09:27:20;3.55;;;1.73;;
31402;SDS011;18039;52.188;21.024;2022-08-01T09:29:51;6.20;;;1.83;;
31402;SDS011;18039;52.188;21.024;2022-08-01T09:32:27;5.18;;;1.70;;
31402;SDS011;18039;52.188;21.024;2022-08-01T09:35:22;4.00;;;1.83;;
31402;SDS011;18039;52.188;21.024;2022-08-01T09:41:00;2.80;;;1.75;;
31402;SDS011;18039;52.188;21.024;2022-08-01T09:43:28;3.33;;;1.98;;
31402;SDS011;18039;52.188;21.024;2022-08-01T09:46:02;2.90;;;1.58;;
31402;SDS011;18039;52.188;21.024;2022-08-01T09:48:31;2.78;;;1.67;;
31402;SDS011;18039;52.188;21.024;2022-08-01T09:50:59;1.95;;;1.48;;
31402;SDS011;18039;52.188;21.024;2022-08-01T09:53:46;3.95;;;1.83;;
31402;SDS011;18039;52.188;21.024;2022-08-01T09:56:19;6.00;;;1.85;;
31402;SDS011;18039;52.188;21.024;2022-08-01T09:58:51;3.55;;;1.40;;
31402;SDS011;18039;52.188;21.024;2022-08-01T10:01:26;4.72;;;1.85;;
31402;SDS011;18039;52.188;21.024;2022-08-01T10:04:11;2.53;;;1.60;;
31402;SDS011;18039;52.188;21.024;2022-08-01T10:06:45;5.63;;;1.70;;
31402;SDS011;18039;52.188;21.024;2022-08-01T10:09:26;3.38;;;1.92;;
31402;SDS011;18039;52.188;21.024;2022-08-01T10:12:06;4.50;;;1.75;;
31402;SDS011;18039;52.188;21.024;2022-08-01T10:14:34;2.47;;;1.33;;
31402;SDS011;18039;52.188;21.024;2022-08-01T10:17:03;3.38;;;1.63;;
31402;SDS011;18039;52.188;21.024;2022-08-01T10:19:44;3.47;;;1.50;;
31402;SDS011;18039;52.188;21.024;2022-08-01T10:22:12;4.68;;;2.45;;
31402;SDS011;18039;52.188;21.024;2022-08-01T10:24:44;3.30;;;2.03;;
31402;SDS011;18039;52.188;21.024;2022-08-01T10:27:13;5.90;;;2.10;;
31402;SDS011;18039;52.188;21.024;2022-08-01T10:29:57;3.72;;;2.03;;
31402;SDS011;18039;52.188;21.024;2022-08-01T10:32:47;5.75;;;2.13;;
31402;SDS011;18039;52.188;21.024;2022-08-01T10:35:16;3.85;;;1.77;;
31402;SDS011;18039;52.188;21.024;2022-08-01T10:38:04;3.42;;;1.92;;
31402;SDS011;18039;52.188;21.024;2022-08-01T10:40:39;2.50;;;1.70;;
31402;SDS011;18039;52.188;21.024;2022-08-01T10:43:14;9.98;;;1.92;;
31402;SDS011;18039;52.188;21.024;2022-08-01T10:45:47;2.83;;;1.67;;
31402;SDS011;18039;52.188;21.024;2022-08-01T10:48:20;3.30;;;1.73;;
31402;SDS011;18039;52.188;21.024;2022-08-01T10:50:57;4.15;;;1.83;;
31402;SDS011;18039;52.188;21.024;2022-08-01T10:53:26;1.50;;;1.37;;
31402;SDS011;18039;52.188;21.024;2022-08-01T10:56:08;1.85;;;1.58;;
31402;SDS011;18039;52.188;21.024;2022-08-01T10:58:39;3.92;;;1.75;;
31402;SDS011;18039;52.188;21.024;2022-08-01T11:01:23;2.70;;;1.80;;
31402;SDS011;18039;52.188;21.024;2022-08-01T11:04:11;3.00;;;1.83;;
31402;SDS011;18039;52.188;21.024;2022-08-01T11:09:48;2.35;;;1.88;;
31402;SDS011;18039;52.188;21.024;2022-08-01T11:12:38;4.38;;;2.00;;
31402;SDS011;18039;52.188;21.024;2022-08-01T11:17:37;3.75;;;1.73;;
31402;SDS011;18039;52.188;21.024;2022-08-01T11:20:15;2.50;;;1.80;;
31402;SDS011;18039;52.188;21.024;2022-08-01T11:28:25;8.50;;;2.05;;
31402;SDS011;18039;52.188;21.024;2022-08-01T11:38:47;6.90;;;1.80;;
31402;SDS011;18039;52.188;21.024;2022-08-01T11:47:00;4.88;;;1.70;;
31402;SDS011;18039;52.188;21.024;2022-08-01T11:54:49;5.68;;;1.73;;
31402;SDS011;18039;52.188;21.024;2022-08-01T11:57:19;3.80;;;1.50;;
31402;SDS011;18039;52.188;21.024;2022-08-01T11:59:49;2.70;;;1.50;;
31402;SDS011;18039;52.188;21.024;2022-08-01T12:02:37;6.50;;;1.77;;
31402;SDS011;18039;52.188;21.024;2022-08-01T12:05:11;3.13;;;1.58;;
31402;SDS011;18039;52.188;21.024;2022-08-01T12:07:42;6.97;;;1.88;;
31402;SDS011;18039;52.188;21.024;2022-08-01T12:10:15;3.13;;;1.80;;
31402;SDS011;18039;52.188;21.024;2022-08-01T12:12:47;4.53;;;2.08;;
31402;SDS011;18039;52.188;21.024;2022-08-01T12:15:19;5.00;;;2.45;;
31402;SDS011;18039;52.188;21.024;2022-08-01T12:17:59;3.95;;;2.10;;
31402;SDS011;18039;52.188;21.024;2022-08-01T12:20:35;4.65;;;2.53;;
31402;SDS011;18039;52.188;21.024;2022-08-01T12:23:22;3.47;;;2.45;;
31402;SDS011;18039;52.188;21.024;2022-08-01T12:25:53;6.75;;;2.60;;
31402;SDS011;18039;52.188;21.024;2022-08-01T12:28:20;4.90;;;2.47;;
31402;SDS011;18039;52.188;21.024;2022-08-01T12:30:48;6.60;;;2.28;;
31402;SDS011;18039;52.188;21.024;2022-08-01T12:33:19;3.03;;;2.08;;
31402;SDS011;18039;52.188;21.024;2022-08-01T12:35:47;4.13;;;2.83;;
31402;SDS011;18039;52.188;21.024;2022-08-01T12:38:18;6.03;;;3.10;;
31402;SDS011;18039;52.188;21.024;2022-08-01T12:40:49;3.45;;;2.97;;
31402;SDS011;18039;52.188;21.024;2022-08-01T12:43:20;6.07;;;2.80;;
31402;SDS011;18039;52.188;21.024;2022-08-01T12:45:55;5.15;;;2.40;;
31402;SDS011;18039;52.188;21.024;2022-08-01T12:48:25;3.23;;;2.70;;
31402;SDS011;18039;52.188;21.024;2022-08-01T12:50:53;5.72;;;2.40;;
31402;SDS011;18039;52.188;21.024;2022-08-01T12:53:24;6.25;;;2.75;;
31402;SDS011;18039;52.188;21.024;2022-08-01T12:56:05;4.15;;;2.60;;
31402;SDS011;18039;52.188;21.024;2022-08-01T12:58:33;10.05;;;3.20;;
31402;SDS011;18039;52.188;21.024;2022-08-01T13:01:04;5.07;;;2.92;;
31402;SDS011;18039;52.188;21.024;2022-08-01T13:03:33;5.00;;;2.85;;
31402;SDS011;18039;52.188;21.024;2022-08-01T13:06:01;3.25;;;2.72;;
31402;SDS011;18039;52.188;21.024;2022-08-01T13:08:37;5.90;;;2.45;;
31402;SDS011;18039;52.188;21.024;2022-08-01T13:11:05;4.70;;;2.75;;
31402;SDS011;18039;52.188;21.024;2022-08-01T13:13:42;3.05;;;2.53;;
31402;SDS011;18039;52.188;21.024;2022-08-01T13:16:14;4.57;;;2.80;;
31402;SDS011;18039;52.188;21.024;2022-08-01T13:19:04;3.70;;;2.78;;
31402;SDS011;18039;52.188;21.024;2022-08-01T13:21:32;11.40;;;3.50;;
31402;SDS011;18039;52.188;21.024;2022-08-01T13:24:26;6.70;;;2.90;;
31402;SDS011;18039;52.188;21.024;2022-08-01T13:29:35;6.53;;;2.75;;
31402;SDS011;18039;52.188;21.024;2022-08-01T13:32:20;6.10;;;2.78;;
31402;SDS011;18039;52.188;21.024;2022-08-01T13:35:00;5.38;;;3.20;;
31402;SDS011;18039;52.188;21.024;2022-08-01T13:37:31;4.93;;;3.17;;
31402;SDS011;18039;52.188;21.024;2022-08-01T13:39:58;3.53;;;2.75;;
31402;SDS011;18039;52.188;21.024;2022-08-01T13:42:25;4.57;;;2.83;;
31402;SDS011;18039;52.188;21.024;2022-08-01T13:44:52;10.57;;;2.40;;
31402;SDS011;18039;52.188;21.024;2022-08-01T13:47:20;8.27;;;3.28;;
31402;SDS011;18039;52.188;21.024;2022-08-01T13:49:58;5.55;;;3.00;;
31402;SDS011;18039;52.188;21.024;2022-08-01T13:54:57;3.05;;;2.63;;
31402;SDS011;18039;52.188;21.024;2022-08-01T13:57:24;3.25;;;2.60;;
31402;SDS011;18039;52.188;21.024;2022-08-01T14:00:07;4.88;;;2.50;;
31402;SDS011;18039;52.188;21.024;2022-08-01T14:02:37;6.07;;;2.58;;
31402;SDS011;18039;52.188;21.024;2022-08-01T14:05:05;3.55;;;2.60;;
31402;SDS011;18039;52.188;21.024;2022-08-01T14:07:32;3.25;;;2.47;;
31402;SDS011;18039;52.188;21.024;2022-08-01T14:09:59;3.17;;;2.53;;
31402;SDS011;18039;52.188;21.024;2022-08-01T14:12:48;9.38;;;3.25;;
31402;SDS011;18039;52.188;21.024;2022-08-01T14:15:16;3.33;;;2.42;;
31402;SDS011;18039;52.188;21.024;2022-08-01T14:18:04;3.45;;;2.08;;
31402;SDS011;18039;52.188;21.024;2022-08-01T14:20:33;3.03;;;2.20;;
31402;SDS011;18039;52.188;21.024;2022-08-01T14:23:01;4.15;;;1.80;;
31402;SDS011;18039;52.188;21.024;2022-08-01T14:25:28;3.95;;;1.95;;
31402;SDS011;18039;52.188;21.024;2022-08-01T14:28:15;2.35;;;2.00;;
31402;SDS011;18039;52.188;21.024;2022-08-01T14:30:43;2.80;;;2.10;;
31402;SDS011;18039;52.188;21.024;2022-08-01T14:33:11;4.93;;;1.90;;
31402;SDS011;18039;52.188;21.024;2022-08-01T14:35:39;5.68;;;1.70;;
31402;SDS011;18039;52.188;21.024;2022-08-01T14:38:26;5.03;;;2.28;;
31402;SDS011;18039;52.188;21.024;2022-08-01T14:40:59;4.22;;;1.80;;
31402;SDS011;18039;52.188;21.024;2022-08-01T14:43:27;2.20;;;2.00;;
31402;SDS011;18039;52.188;21.024;2022-08-01T14:45:59;3.17;;;2.10;;
31402;SDS011;18039;52.188;21.024;2022-08-01T14:48:27;3.92;;;2.22;;
31402;SDS011;18039;52.188;21.024;2022-08-01T14:50:56;4.10;;;1.92;;
31402;SDS011;18039;52.188;21.024;2022-08-01T14:53:24;5.28;;;2.10;;
31402;SDS011;18039;52.188;21.024;2022-08-01T14:55:51;4.38;;;1.70;;
31402;SDS011;18039;52.188;21.024;2022-08-01T14:58:18;4.20;;;1.50;;
31402;SDS011;18039;52.188;21.024;2022-08-01T15:00:45;2.75;;;1.52;;
31402;SDS011;18039;52.188;21.024;2022-08-01T15:03:12;2.72;;;1.60;;
31402;SDS011;18039;52.188;21.024;2022-08-01T15:05:39;3.28;;;1.92;;
31402;SDS011;18039;52.188;21.024;2022-08-01T15:08:06;2.35;;;1.60;;
31402;SDS011;18039;52.188;21.024;2022-08-01T15:10:34;1.80;;;1.30;;
31402;SDS011;18039;52.188;21.024;2022-08-01T15:13:01;3.30;;;1.60;;
31402;SDS011;18039;52.188;21.024;2022-08-01T15:15:29;6.60;;;1.67;;
31402;SDS011;18039;52.188;21.024;2022-08-01T15:17:56;5.97;;;2.10;;
31402;SDS011;18039;52.188;21.024;2022-08-01T15:20:23;7.70;;;5.40;;
31402;SDS011;18039;52.188;21.024;2022-08-01T15:22:50;5.72;;;3.72;;
31402;SDS011;18039;52.188;21.024;2022-08-01T15:25:17;7.40;;;4.60;;
31402;SDS011;18039;52.188;21.024;2022-08-01T15:27:44;5.05;;;3.20;;
31402;SDS011;18039;52.188;21.024;2022-08-01T15:30:11;4.75;;;2.35;;
31402;SDS011;18039;52.188;21.024;2022-08-01T15:32:39;3.97;;;2.15;;
31402;SDS011;18039;52.188;21.024;2022-08-01T15:35:06;6.75;;;2.08;;
31402;SDS011;18039;52.188;21.024;2022-08-01T15:37:34;2.63;;;1.40;;
31402;SDS011;18039;52.188;21.024;2022-08-01T15:40:09;3.78;;;1.65;;
31402;SDS011;18039;52.188;21.024;2022-08-01T15:42:37;3.88;;;1.92;;
31402;SDS011;18039;52.188;21.024;2022-08-01T15:45:05;4.35;;;1.65;;
31402;SDS011;18039;52.188;21.024;2022-08-01T15:47:39;3.25;;;1.60;;
31402;SDS011;18039;52.188;21.024;2022-08-01T15:50:06;2.65;;;1.50;;
31402;SDS011;18039;52.188;21.024;2022-08-01T15:52:33;4.13;;;1.38;;