sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56426;DHT22;42330;43.620;3.856;2022-10-19T00:00:26;19.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T00:02:51;19.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T00:05:17;19.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T00:07:43;19.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T00:10:09;19.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T00:12:35;19.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T00:15:01;19.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T00:17:27;19.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T00:19:52;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T00:22:18;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T00:24:43;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T00:27:09;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T00:29:35;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T00:32:00;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T00:34:26;19.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T00:36:51;19.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T00:39:17;19.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T00:41:45;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T00:46:39;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T00:49:12;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T00:51:44;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T00:54:11;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T00:56:39;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T00:59:07;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T01:01:33;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T01:03:59;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T01:06:26;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T01:08:52;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T01:22:44;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T01:25:23;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T01:31:56;19.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T01:34:24;19.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T01:39:40;19.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T01:42:31;19.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T01:45:10;19.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T01:50:49;19.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T01:53:17;19.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T01:55:46;19.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T01:58:16;19.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T02:00:44;19.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T02:03:11;19.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T02:05:38;19.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T02:08:18;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T02:10:45;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T02:13:14;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T02:15:44;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T02:18:14;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T02:20:41;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T02:23:07;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T02:25:33;19.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T02:28:01;19.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T02:30:27;19.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T02:32:53;19.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T02:35:19;19.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T02:37:44;19.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T02:40:11;19.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T02:42:47;19.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T02:45:22;19.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T02:48:02;19.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T02:50:29;19.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T02:52:57;19.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T02:55:23;19.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T02:57:49;19.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T03:00:15;19.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T03:02:41;19.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T03:05:08;19.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T03:07:34;19.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T03:09:59;19.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T03:12:25;19.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T03:14:51;19.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T03:17:16;19.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T03:19:42;19.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T03:22:08;19.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T03:24:34;19.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T03:26:59;19.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T03:29:25;19.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T03:31:50;19.40;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T03:34:16;19.40;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T03:36:42;19.40;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T03:39:11;19.40;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T03:41:37;19.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T03:44:04;19.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T03:46:30;19.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T03:48:56;19.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T03:51:24;19.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T03:53:55;19.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T03:56:24;19.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T03:58:52;19.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T04:01:21;19.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T04:03:55;19.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T04:06:24;19.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T04:08:50;19.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T04:11:18;19.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T04:13:47;19.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T04:16:13;19.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T04:18:39;19.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T04:21:05;19.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T04:23:34;19.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T04:26:04;19.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T04:28:30;19.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T04:30:56;19.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T04:33:22;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T04:35:48;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T04:38:13;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T04:40:39;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T04:43:05;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T04:45:33;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T04:47:59;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T04:50:25;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T04:52:51;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T04:55:17;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T04:57:43;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T05:00:09;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T05:02:35;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T05:05:00;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T05:07:26;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T05:09:52;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T05:12:17;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T05:14:43;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T05:17:09;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T05:19:34;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T05:22:00;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T05:24:25;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T05:26:51;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T05:29:17;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T05:31:43;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T05:34:09;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T05:36:36;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T05:39:11;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T05:41:36;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T05:44:03;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T05:46:31;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T05:48:58;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T05:51:25;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T05:53:52;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T05:56:24;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T05:58:50;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T06:01:17;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T06:03:44;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T06:06:10;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T06:08:37;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T06:13:30;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T06:15:56;18.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T06:18:21;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T06:20:50;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T06:23:16;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T06:25:41;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T06:28:07;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T06:30:33;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T06:33:02;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T06:35:28;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T06:37:55;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T06:40:22;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T06:42:48;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T06:45:13;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T06:47:39;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T06:50:06;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T06:52:33;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T06:54:59;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T06:57:24;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T06:59:50;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T07:02:16;18.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T07:04:41;18.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T07:07:07;18.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T07:09:33;18.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T07:11:59;18.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T07:14:25;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T07:16:53;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T07:19:20;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T07:21:49;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T07:24:15;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T07:26:40;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T07:29:06;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T07:31:32;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T07:34:00;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T07:36:27;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T07:38:53;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T07:41:21;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T07:43:48;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T07:46:18;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T07:48:44;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T07:51:11;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T07:53:37;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T07:56:15;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T07:58:41;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T08:01:10;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T08:03:38;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T08:06:10;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T08:08:36;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T08:11:13;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T08:13:40;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T08:16:26;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T08:18:56;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T08:21:23;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T08:23:49;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T08:26:14;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T08:28:40;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T08:31:17;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T08:33:44;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T08:36:11;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T08:38:38;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T08:49:21;19.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T08:51:56;19.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T08:54:23;19.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T08:57:24;19.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T09:00:02;19.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T09:02:36;19.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T09:05:19;19.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T09:07:51;19.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T09:10:24;19.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T09:15:44;19.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T09:18:12;19.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T09:20:40;19.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T09:25:37;19.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T09:28:44;19.40;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T09:31:21;19.40;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T09:33:52;19.40;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T09:36:21;19.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T09:38:47;19.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T09:41:31;19.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T09:43:57;19.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T09:46:34;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T09:49:02;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T09:51:50;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T09:54:43;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T09:57:19;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T09:59:50;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T10:02:31;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T10:07:34;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T10:10:07;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T10:12:35;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T10:15:04;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T10:17:30;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T10:22:52;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T10:25:18;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T10:28:00;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T10:30:32;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T10:32:58;19.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T10:35:33;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T10:38:10;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T10:40:38;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T10:43:13;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T10:45:48;19.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T10:48:28;19.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T10:50:55;19.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T10:53:35;19.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T10:56:02;19.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T10:58:42;19.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T11:01:22;19.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T11:03:56;19.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T11:06:24;19.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T11:09:08;19.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T11:11:39;19.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T11:17:11;19.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T11:19:41;19.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T11:24:54;19.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T11:57:06;20.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T12:04:54;20.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T12:12:55;20.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T12:15:28;20.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T12:17:58;20.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T12:23:18;20.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T12:25:45;20.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T12:28:20;20.40;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T12:30:47;20.40;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T12:36:04;20.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T12:41:25;20.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T12:46:52;20.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T12:51:58;20.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T12:54:30;21.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T12:56:58;21.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T12:59:28;21.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T13:01:55;21.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T13:04:28;21.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T13:07:01;21.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T13:09:36;21.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T13:14:57;21.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T13:25:19;21.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T13:27:50;21.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T13:36:13;21.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T13:41:44;21.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T14:00:23;21.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T14:03:11;20.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T14:11:12;20.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T14:13:38;20.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T14:16:04;20.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T14:18:33;21.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T14:21:01;21.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T14:23:29;21.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T14:26:01;21.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T14:28:28;21.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T14:31:02;21.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T14:33:32;21.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T14:35:59;21.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T14:38:36;21.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T14:43:51;21.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T14:46:17;21.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T14:48:48;21.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T14:53:43;21.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T14:58:44;21.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T15:01:11;21.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T15:03:40;21.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T15:06:07;21.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T15:08:40;21.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T15:14:18;21.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T15:17:00;21.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T15:19:39;21.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T15:22:12;21.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T15:24:42;21.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T15:27:19;20.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T15:29:56;21.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T15:32:25;20.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T15:34:52;20.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T15:37:20;20.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T15:39:48;20.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T15:42:40;20.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T15:45:34;20.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T15:48:26;20.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T15:50:54;20.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T15:53:20;20.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T15:55:47;20.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T15:58:13;20.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T16:00:40;20.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T16:03:06;20.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T16:05:34;20.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T16:08:00;20.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T16:10:27;20.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T16:12:52;20.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T16:15:20;20.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T16:17:56;20.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T16:20:22;20.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T16:22:49;20.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T16:25:15;20.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T16:27:41;20.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T16:30:07;20.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T16:32:33;20.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T16:34:59;20.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T16:37:24;20.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T16:39:50;20.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T16:42:15;20.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T16:44:43;20.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T16:47:08;20.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T16:49:34;20.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T16:52:00;20.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T16:54:26;20.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T16:56:54;20.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T16:59:20;20.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T17:01:46;20.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T17:04:13;20.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T17:06:39;20.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T17:09:06;20.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T17:11:33;20.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T17:14:02;20.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T17:16:31;20.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T17:18:58;20.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T17:21:26;20.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T17:24:02;20.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T17:26:35;20.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T17:29:02;20.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T17:31:29;20.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T17:33:54;20.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T17:36:23;20.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T17:38:58;20.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T17:41:24;20.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T17:43:50;20.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T17:46:19;20.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T17:48:45;20.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T17:51:22;20.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T17:53:49;20.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T17:56:18;20.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T17:58:44;20.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T18:01:13;20.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T18:03:39;20.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T18:06:09;20.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T18:08:40;20.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T18:11:10;20.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T18:13:37;20.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T18:16:09;20.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-19T18:18:38;20.50;99.90