sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55173;DHT22;41061;52.822;6.860;2023-06-04T00:01:58;11.20;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T00:04:25;11.20;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T00:06:51;11.20;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T00:09:17;11.20;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T00:11:43;11.20;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T00:14:11;11.10;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T00:16:37;11.10;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T00:19:02;11.10;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T00:21:28;11.00;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T00:23:54;10.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T00:26:20;10.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T00:28:46;10.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T00:31:11;10.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T00:33:39;10.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T00:36:05;10.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T00:38:30;10.80;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T00:40:56;10.80;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T00:43:22;10.80;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T00:45:52;10.80;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T00:48:18;10.80;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T00:50:44;10.80;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T00:53:10;10.70;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T00:55:36;10.70;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T00:58:02;10.70;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T01:00:30;10.70;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T01:02:58;10.70;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T01:05:51;10.70;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T01:08:19;10.70;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T01:10:54;10.70;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T01:13:22;10.70;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T01:15:48;10.70;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T01:18:26;10.60;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T01:20:59;10.70;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T01:26:02;10.60;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T01:28:32;10.60;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T01:30:59;10.70;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T01:33:27;10.60;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T01:35:53;10.70;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T01:38:19;10.60;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T01:40:45;10.60;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T01:43:11;10.60;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T01:45:37;10.50;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T01:48:04;10.50;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T01:50:30;10.50;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T01:52:56;10.50;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T01:55:22;10.50;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T01:57:51;10.50;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T02:00:16;10.50;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T02:02:46;10.40;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T02:05:14;10.30;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T02:07:41;10.30;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T02:10:08;10.30;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T02:12:37;10.40;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T02:15:04;10.30;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T02:17:30;10.30;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T02:19:58;10.30;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T02:22:25;10.20;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T02:24:51;10.20;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T02:27:17;10.20;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T02:29:43;10.20;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T02:32:09;10.10;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T02:34:35;10.10;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T02:37:02;10.10;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T02:39:27;10.00;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T02:41:53;10.00;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T02:44:19;9.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T02:46:45;9.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T02:49:11;9.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T02:51:42;9.80;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T02:54:08;9.80;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T02:56:36;9.80;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T02:59:03;9.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T03:01:29;9.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T03:03:56;9.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T03:06:23;9.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T03:08:50;9.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T03:11:19;10.00;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T03:13:47;10.00;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T03:16:13;9.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T03:18:42;9.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T03:21:08;9.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T03:23:35;9.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T03:26:02;9.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T03:28:28;9.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T03:30:54;9.80;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T03:33:20;9.80;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T03:35:46;9.80;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T03:38:14;9.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T03:40:41;9.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T03:43:06;9.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T03:45:35;9.80;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T03:48:01;9.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T03:50:26;9.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T03:52:52;9.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T03:55:18;9.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T03:57:44;9.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T04:00:11;10.00;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T04:02:41;10.00;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T04:05:08;10.00;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T04:07:35;10.00;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T04:10:01;10.10;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T04:12:26;10.10;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T04:14:52;10.20;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T04:17:18;10.20;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T04:19:43;10.30;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T04:22:12;10.30;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T04:24:38;10.40;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T04:27:05;10.40;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T04:29:31;10.50;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T04:31:59;10.60;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T04:34:50;10.60;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T04:37:17;10.70;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T04:39:46;10.80;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T04:42:12;10.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T04:44:38;10.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T04:47:03;11.00;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T04:49:29;11.10;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T04:51:55;11.10;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T04:54:21;11.20;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T04:56:46;11.30;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T04:59:12;11.30;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T05:01:38;11.40;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T05:04:03;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T05:06:29;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T05:08:55;11.60;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T05:11:20;11.70;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T05:13:46;11.80;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T05:16:12;11.80;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T05:18:39;11.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T05:21:10;12.00;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T05:23:38;12.00;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T05:26:04;12.10;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T05:28:31;12.20;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T05:31:00;12.20;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T05:33:26;12.30;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T05:35:52;12.30;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T05:38:20;12.40;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T05:40:46;12.50;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T05:43:12;12.50;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T05:45:38;12.60;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T05:48:04;12.70;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T05:50:31;12.80;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T05:52:56;12.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T05:55:22;13.00;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T05:57:49;13.10;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T06:00:17;13.30;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T06:02:43;13.30;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T06:05:11;13.50;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T06:07:36;13.50;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T06:10:03;13.50;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T06:12:30;13.70;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T06:14:56;13.80;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T06:17:22;13.80;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T06:19:48;13.80;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T06:22:14;13.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T06:24:39;14.00;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T06:27:05;14.10;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T06:29:31;14.10;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T06:31:57;14.20;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T06:34:23;14.30;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T06:36:49;14.30;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T06:39:15;14.40;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T06:41:41;14.40;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T06:44:07;14.60;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T06:46:33;14.70;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T06:48:59;14.70;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T06:51:25;14.70;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T06:53:50;14.80;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T06:56:16;14.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T06:58:44;15.10;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T07:01:10;15.10;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T07:03:36;15.20;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T07:06:03;15.20;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T07:08:29;15.30;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T07:10:55;15.40;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T07:13:20;15.40;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T07:15:46;15.60;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T07:18:12;15.70;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T07:20:38;15.80;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T07:23:03;15.80;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T07:25:29;15.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T07:27:55;16.00;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T07:30:26;16.10;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T07:32:52;16.20;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T07:35:17;16.30;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T07:37:43;16.40;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T07:40:14;16.50;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T07:42:41;16.50;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T07:45:08;16.40;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T07:47:35;16.50;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T07:50:03;16.60;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T07:52:29;16.70;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T07:54:55;16.80;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T07:57:22;16.80;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T07:59:48;16.80;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T08:02:14;16.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T08:04:40;17.00;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T08:07:06;17.10;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T08:09:32;17.20;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T08:11:57;17.30;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T08:14:23;17.50;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T08:16:53;17.60;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T08:19:18;17.60;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T08:21:44;17.70;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T08:24:11;17.80;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T08:26:37;17.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T08:29:03;17.90;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T08:31:32;18.00;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T08:33:58;18.00;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T08:36:24;18.20;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T08:38:50;18.30;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T08:41:28;18.30;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T08:43:56;18.30;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T08:46:23;18.40;99.90
55173;DHT22;41061;52.822;6.860;2023-06-04T08:48:50;18.40;96.90
55173;DHT22;41061;52.822;6.860;2023-06-04T08:51:16;18.50;98.60
55173;DHT22;41061;52.822;6.860;2023-06-04T08:53:43;18.70;99.00
55173;DHT22;41061;52.822;6.860;2023-06-04T08:56:09;18.80;99.00
55173;DHT22;41061;52.822;6.860;2023-06-04T08:58:36;18.80;98.60
55173;DHT22;41061;52.822;6.860;2023-06-04T09:01:05;18.90;97.20
55173;DHT22;41061;52.822;6.860;2023-06-04T09:03:33;19.00;98.30
55173;DHT22;41061;52.822;6.860;2023-06-04T09:05:59;19.10;96.00
55173;DHT22;41061;52.822;6.860;2023-06-04T09:08:26;19.10;93.30
55173;DHT22;41061;52.822;6.860;2023-06-04T09:10:56;19.00;92.10
55173;DHT22;41061;52.822;6.860;2023-06-04T09:13:22;19.00;92.50
55173;DHT22;41061;52.822;6.860;2023-06-04T09:16:03;19.00;92.90
55173;DHT22;41061;52.822;6.860;2023-06-04T09:18:29;19.10;92.10
55173;DHT22;41061;52.822;6.860;2023-06-04T09:21:06;19.10;93.80
55173;DHT22;41061;52.822;6.860;2023-06-04T09:23:50;19.20;94.30
55173;DHT22;41061;52.822;6.860;2023-06-04T09:26:16;19.30;92.30
55173;DHT22;41061;52.822;6.860;2023-06-04T09:28:45;19.30;92.30
55173;DHT22;41061;52.822;6.860;2023-06-04T09:31:17;19.40;91.50
55173;DHT22;41061;52.822;6.860;2023-06-04T09:33:50;19.50;91.60
55173;DHT22;41061;52.822;6.860;2023-06-04T09:36:16;19.60;91.00
55173;DHT22;41061;52.822;6.860;2023-06-04T09:38:42;19.70;89.60
55173;DHT22;41061;52.822;6.860;2023-06-04T09:41:16;19.80;83.10
55173;DHT22;41061;52.822;6.860;2023-06-04T09:43:42;20.00;84.20
55173;DHT22;41061;52.822;6.860;2023-06-04T09:46:16;20.00;84.30
55173;DHT22;41061;52.822;6.860;2023-06-04T09:48:43;20.00;84.90
55173;DHT22;41061;52.822;6.860;2023-06-04T09:51:13;20.10;84.50
55173;DHT22;41061;52.822;6.860;2023-06-04T09:53:55;20.00;83.90
55173;DHT22;41061;52.822;6.860;2023-06-04T09:56:24;20.10;81.70
55173;DHT22;41061;52.822;6.860;2023-06-04T09:58:59;20.00;83.00
55173;DHT22;41061;52.822;6.860;2023-06-04T10:01:29;20.10;83.50
55173;DHT22;41061;52.822;6.860;2023-06-04T10:03:58;20.20;86.50
55173;DHT22;41061;52.822;6.860;2023-06-04T10:06:33;20.40;88.00
55173;DHT22;41061;52.822;6.860;2023-06-04T10:08:59;20.70;86.30
55173;DHT22;41061;52.822;6.860;2023-06-04T10:11:32;20.90;82.80
55173;DHT22;41061;52.822;6.860;2023-06-04T10:14:27;21.00;80.40
55173;DHT22;41061;52.822;6.860;2023-06-04T10:16:57;21.00;77.10
55173;DHT22;41061;52.822;6.860;2023-06-04T10:19:24;20.90;80.90
55173;DHT22;41061;52.822;6.860;2023-06-04T10:21:50;21.00;81.60
55173;DHT22;41061;52.822;6.860;2023-06-04T10:24:18;21.30;80.70
55173;DHT22;41061;52.822;6.860;2023-06-04T10:26:47;21.30;78.20
55173;DHT22;41061;52.822;6.860;2023-06-04T10:29:14;21.30;79.60
55173;DHT22;41061;52.822;6.860;2023-06-04T10:31:40;21.50;81.00
55173;DHT22;41061;52.822;6.860;2023-06-04T10:34:07;21.60;78.40
55173;DHT22;41061;52.822;6.860;2023-06-04T10:36:45;21.50;76.40
55173;DHT22;41061;52.822;6.860;2023-06-04T10:39:11;21.30;74.50
55173;DHT22;41061;52.822;6.860;2023-06-04T10:41:37;21.10;77.70
55173;DHT22;41061;52.822;6.860;2023-06-04T10:44:03;21.20;77.50
55173;DHT22;41061;52.822;6.860;2023-06-04T10:46:39;21.20;75.90
55173;DHT22;41061;52.822;6.860;2023-06-04T10:49:07;21.10;72.50
55173;DHT22;41061;52.822;6.860;2023-06-04T10:51:34;21.00;72.80
55173;DHT22;41061;52.822;6.860;2023-06-04T10:54:02;20.90;75.60
55173;DHT22;41061;52.822;6.860;2023-06-04T10:56:30;21.00;73.10
55173;DHT22;41061;52.822;6.860;2023-06-04T10:58:58;21.00;74.80
55173;DHT22;41061;52.822;6.860;2023-06-04T11:01:27;21.20;74.90
55173;DHT22;41061;52.822;6.860;2023-06-04T11:03:54;21.40;73.90
55173;DHT22;41061;52.822;6.860;2023-06-04T11:06:21;21.60;74.40
55173;DHT22;41061;52.822;6.860;2023-06-04T11:08:48;21.80;71.50
55173;DHT22;41061;52.822;6.860;2023-06-04T11:11:17;21.90;74.20
55173;DHT22;41061;52.822;6.860;2023-06-04T11:13:43;22.20;75.60
55173;DHT22;41061;52.822;6.860;2023-06-04T11:18:42;22.30;67.80
55173;DHT22;41061;52.822;6.860;2023-06-04T11:21:08;22.00;66.90
55173;DHT22;41061;52.822;6.860;2023-06-04T11:23:34;21.80;68.50
55173;DHT22;41061;52.822;6.860;2023-06-04T11:25:59;21.80;69.70
55173;DHT22;41061;52.822;6.860;2023-06-04T11:28:25;21.80;69.20
55173;DHT22;41061;52.822;6.860;2023-06-04T11:31:01;21.90;70.70
55173;DHT22;41061;52.822;6.860;2023-06-04T11:33:44;22.00;70.70
55173;DHT22;41061;52.822;6.860;2023-06-04T11:36:21;22.10;71.80
55173;DHT22;41061;52.822;6.860;2023-06-04T11:38:58;22.10;65.90
55173;DHT22;41061;52.822;6.860;2023-06-04T11:41:27;21.90;68.00
55173;DHT22;41061;52.822;6.860;2023-06-04T11:43:53;21.80;67.90
55173;DHT22;41061;52.822;6.860;2023-06-04T11:46:22;21.70;67.70
55173;DHT22;41061;52.822;6.860;2023-06-04T11:48:50;21.90;68.50
55173;DHT22;41061;52.822;6.860;2023-06-04T11:51:15;22.20;70.70
55173;DHT22;41061;52.822;6.860;2023-06-04T11:53:41;22.40;66.70
55173;DHT22;41061;52.822;6.860;2023-06-04T11:56:07;22.50;66.60
55173;DHT22;41061;52.822;6.860;2023-06-04T11:58:33;22.60;67.00
55173;DHT22;41061;52.822;6.860;2023-06-04T12:00:59;22.80;64.90
55173;DHT22;41061;52.822;6.860;2023-06-04T12:03:36;22.70;62.70
55173;DHT22;41061;52.822;6.860;2023-06-04T12:06:20;22.40;65.20
55173;DHT22;41061;52.822;6.860;2023-06-04T12:08:51;22.30;65.80
55173;DHT22;41061;52.822;6.860;2023-06-04T12:11:34;22.40;66.60
55173;DHT22;41061;52.822;6.860;2023-06-04T12:14:06;22.80;66.90
55173;DHT22;41061;52.822;6.860;2023-06-04T12:16:34;23.20;67.00
55173;DHT22;41061;52.822;6.860;2023-06-04T12:21:32;23.70;62.60
55173;DHT22;41061;52.822;6.860;2023-06-04T12:24:11;23.50;62.50
55173;DHT22;41061;52.822;6.860;2023-06-04T12:26:37;23.40;61.10
55173;DHT22;41061;52.822;6.860;2023-06-04T12:31:44;23.20;61.30
55173;DHT22;41061;52.822;6.860;2023-06-04T12:34:12;23.00;62.30
55173;DHT22;41061;52.822;6.860;2023-06-04T12:36:38;22.90;62.10
55173;DHT22;41061;52.822;6.860;2023-06-04T12:39:05;22.90;60.10
55173;DHT22;41061;52.822;6.860;2023-06-04T12:41:33;22.80;60.80
55173;DHT22;41061;52.822;6.860;2023-06-04T12:43:59;22.70;62.80
55173;DHT22;41061;52.822;6.860;2023-06-04T12:46:25;22.70;61.60
55173;DHT22;41061;52.822;6.860;2023-06-04T12:48:52;22.70;60.10
55173;DHT22;41061;52.822;6.860;2023-06-04T12:51:18;22.50;59.50
55173;DHT22;41061;52.822;6.860;2023-06-04T12:53:44;22.40;61.40
55173;DHT22;41061;52.822;6.860;2023-06-04T12:56:10;22.40;60.70
55173;DHT22;41061;52.822;6.860;2023-06-04T12:58:36;22.40;61.30
55173;DHT22;41061;52.822;6.860;2023-06-04T13:01:02;22.50;61.50
55173;DHT22;41061;52.822;6.860;2023-06-04T13:03:30;22.70;61.90
55173;DHT22;41061;52.822;6.860;2023-06-04T13:05:55;23.00;62.10
55173;DHT22;41061;52.822;6.860;2023-06-04T13:08:22;23.20;59.70
55173;DHT22;41061;52.822;6.860;2023-06-04T13:10:49;23.20;59.70
55173;DHT22;41061;52.822;6.860;2023-06-04T13:13:16;23.30;61.90
55173;DHT22;41061;52.822;6.860;2023-06-04T13:15:42;23.40;60.60
55173;DHT22;41061;52.822;6.860;2023-06-04T13:18:09;23.40;58.30
55173;DHT22;41061;52.822;6.860;2023-06-04T13:20:36;23.30;59.70
55173;DHT22;41061;52.822;6.860;2023-06-04T13:23:01;23.10;59.50
55173;DHT22;41061;52.822;6.860;2023-06-04T13:25:27;23.10;61.30
55173;DHT22;41061;52.822;6.860;2023-06-04T13:27:54;23.10;59.90
55173;DHT22;41061;52.822;6.860;2023-06-04T13:30:23;23.10;60.40
55173;DHT22;41061;52.822;6.860;2023-06-04T13:32:49;23.20;61.80
55173;DHT22;41061;52.822;6.860;2023-06-04T13:35:15;23.30;60.50
55173;DHT22;41061;52.822;6.860;2023-06-04T13:37:41;23.20;59.90
55173;DHT22;41061;52.822;6.860;2023-06-04T13:40:07;23.00;59.60
55173;DHT22;41061;52.822;6.860;2023-06-04T13:42:33;22.80;60.90
55173;DHT22;41061;52.822;6.860;2023-06-04T13:44:59;22.80;59.80
55173;DHT22;41061;52.822;6.860;2023-06-04T13:47:25;22.70;61.50
55173;DHT22;41061;52.822;6.860;2023-06-04T13:49:51;22.70;62.80
55173;DHT22;41061;52.822;6.860;2023-06-04T13:52:17;22.70;62.40
55173;DHT22;41061;52.822;6.860;2023-06-04T13:54:43;22.80;60.60
55173;DHT22;41061;52.822;6.860;2023-06-04T13:57:09;22.70;63.10
55173;DHT22;41061;52.822;6.860;2023-06-04T13:59:38;22.60;63.30
55173;DHT22;41061;52.822;6.860;2023-06-04T14:02:04;22.70;64.20
55173;DHT22;41061;52.822;6.860;2023-06-04T14:04:30;22.80;63.40
55173;DHT22;41061;52.822;6.860;2023-06-04T14:06:55;22.90;61.70
55173;DHT22;41061;52.822;6.860;2023-06-04T14:09:21;22.90;61.40
55173;DHT22;41061;52.822;6.860;2023-06-04T14:11:47;22.80;63.20
55173;DHT22;41061;52.822;6.860;2023-06-04T14:14:19;22.70;64.10
55173;DHT22;41061;52.822;6.860;2023-06-04T14:16:45;22.80;65.00
55173;DHT22;41061;52.822;6.860;2023-06-04T14:19:11;22.80;64.80
55173;DHT22;41061;52.822;6.860;2023-06-04T14:21:37;22.70;64.80
55173;DHT22;41061;52.822;6.860;2023-06-04T14:24:03;22.70;65.00
55173;DHT22;41061;52.822;6.860;2023-06-04T14:26:29;22.70;65.70
55173;DHT22;41061;52.822;6.860;2023-06-04T14:28:55;22.60;66.90
55173;DHT22;41061;52.822;6.860;2023-06-04T14:31:21;22.60;68.60
55173;DHT22;41061;52.822;6.860;2023-06-04T14:33:47;22.60;67.90
55173;DHT22;41061;52.822;6.860;2023-06-04T14:36:13;22.50;68.70
55173;DHT22;41061;52.822;6.860;2023-06-04T14:38:39;22.50;68.50
55173;DHT22;41061;52.822;6.860;2023-06-04T14:41:05;22.60;70.00
55173;DHT22;41061;52.822;6.860;2023-06-04T14:43:31;22.50;71.20
55173;DHT22;41061;52.822;6.860;2023-06-04T14:45:56;22.40;71.60
55173;DHT22;41061;52.822;6.860;2023-06-04T14:48:22;22.20;71.90
55173;DHT22;41061;52.822;6.860;2023-06-04T14:50:48;22.00;73.30
55173;DHT22;41061;52.822;6.860;2023-06-04T14:53:15;22.10;72.90
55173;DHT22;41061;52.822;6.860;2023-06-04T14:55:41;22.20;75.20
55173;DHT22;41061;52.822;6.860;2023-06-04T14:58:07;22.20;75.20
55173;DHT22;41061;52.822;6.860;2023-06-04T15:00:32;22.10;75.30
55173;DHT22;41061;52.822;6.860;2023-06-04T15:02:58;21.90;75.80
55173;DHT22;41061;52.822;6.860;2023-06-04T15:05:27;21.70;76.30
55173;DHT22;41061;52.822;6.860;2023-06-04T15:07:53;21.60;77.90
55173;DHT22;41061;52.822;6.860;2023-06-04T15:10:18;21.50;77.80
55173;DHT22;41061;52.822;6.860;2023-06-04T15:12:44;21.30;79.30
55173;DHT22;41061;52.822;6.860;2023-06-04T15:15:10;21.30;80.70
55173;DHT22;41061;52.822;6.860;2023-06-04T15:17:36;21.40;80.00
55173;DHT22;41061;52.822;6.860;2023-06-04T15:20:05;21.30;82.30
55173;DHT22;41061;52.822;6.860;2023-06-04T15:22:33;21.30;84.50
55173;DHT22;41061;52.822;6.860;2023-06-04T15:24:58;21.20;84.60
55173;DHT22;41061;52.822;6.860;2023-06-04T15:27:24;21.20;84.30
55173;DHT22;41061;52.822;6.860;2023-06-04T15:29:50;21.10;85.20
55173;DHT22;41061;52.822;6.860;2023-06-04T15:32:15;21.00;85.70
55173;DHT22;41061;52.822;6.860;2023-06-04T15:34:41;20.90;89.00
55173;DHT22;41061;52.822;6.860;2023-06-04T15:37:07;20.90;88.60
55173;DHT22;41061;52.822;6.860;2023-06-04T15:39:33;20.80;89.70
55173;DHT22;41061;52.822;6.860;2023-06-04T15:41:58;20.70;90.40
55173;DHT22;41061;52.822;6.860;2023-06-04T15:44:24;20.60;91.20