sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24638;DHT22;12773;50.162;8.548;2023-05-16T00:02:46;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T00:05:34;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T00:08:22;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T00:11:09;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T00:13:57;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T00:16:44;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T00:19:33;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T00:22:21;14.50;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T00:25:08;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T00:27:56;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T00:30:43;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T00:33:31;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T00:36:19;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T00:39:08;14.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T00:41:56;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T00:44:44;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T00:47:33;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T00:50:20;14.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T00:53:13;14.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T00:55:59;15.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T00:58:48;14.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T01:01:36;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T01:04:24;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T01:07:13;14.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T01:10:02;15.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T01:13:06;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T01:16:09;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T01:19:12;15.20;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T01:22:28;15.30;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T01:24:58;15.30;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T01:27:44;15.20;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T01:30:36;15.20;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T01:33:28;15.20;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T01:39:40;15.20;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T01:42:26;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T01:45:17;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T01:48:26;15.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T01:51:12;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T01:54:04;15.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T01:56:57;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T01:59:42;15.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T02:02:30;14.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T02:05:18;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T02:08:06;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T02:10:54;14.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T02:13:41;14.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T02:16:29;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T02:19:20;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T02:22:07;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T02:24:57;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T02:27:44;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T02:30:32;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T02:33:19;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T02:36:07;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T02:38:54;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T02:41:42;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T02:44:29;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T02:47:16;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T02:50:04;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T02:52:52;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T02:55:39;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T02:58:27;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T03:01:15;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T03:04:05;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T03:06:53;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T03:09:40;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T03:12:28;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T03:15:15;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T03:18:03;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T03:20:50;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T03:23:38;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T03:26:26;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T03:29:13;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T03:32:01;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T03:34:49;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T03:37:37;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T03:40:25;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T03:43:12;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T03:46:01;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T03:48:49;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T03:51:37;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T03:54:24;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T03:57:12;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T03:59:59;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T04:02:47;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T04:05:44;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T04:08:31;14.50;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T04:11:19;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T04:14:07;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T04:16:54;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T04:19:42;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T04:22:30;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T04:25:17;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T04:28:05;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T04:30:53;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T04:33:40;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T04:36:27;14.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T04:39:15;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T04:42:05;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T04:44:53;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T04:47:41;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T04:50:29;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T04:53:16;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T04:56:04;14.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T04:58:51;15.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T05:01:40;15.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T05:04:27;15.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T05:07:14;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T05:10:02;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T05:12:52;15.20;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T05:15:39;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T05:18:27;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T05:21:15;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T05:24:02;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T05:26:50;14.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T05:29:38;15.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T05:32:25;15.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T05:35:13;15.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T05:38:01;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T05:40:49;15.20;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T05:43:37;15.20;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T05:46:24;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T05:49:12;15.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T05:52:00;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T05:54:48;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T05:57:35;14.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T06:00:23;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T06:03:11;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T06:05:59;14.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T06:08:46;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T06:11:35;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T06:14:22;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T06:17:10;14.50;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T06:19:57;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T06:22:45;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T06:25:34;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T06:28:21;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T06:31:09;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T06:33:57;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T06:36:44;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T06:39:32;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T06:42:20;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T06:45:08;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T06:48:06;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T06:50:54;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T06:53:43;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T06:56:31;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T06:59:18;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T07:02:06;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T07:04:54;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T07:07:42;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T07:10:30;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T07:13:17;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T07:16:05;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T07:18:54;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T07:21:41;13.70;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T07:24:29;13.60;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T07:27:16;13.60;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T07:30:06;13.60;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T07:32:57;13.70;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T07:35:45;13.50;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T07:38:33;13.40;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T07:41:21;13.50;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T07:44:08;13.40;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T07:46:56;13.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T07:49:43;12.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T07:52:31;12.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T07:55:19;12.70;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T07:58:07;12.60;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T08:00:54;12.60;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T08:03:42;12.60;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T08:06:29;12.40;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T08:09:17;12.40;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T08:12:05;12.30;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T08:14:53;12.40;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T08:17:40;12.40;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T08:20:28;12.60;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T08:23:16;12.60;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T08:26:03;12.70;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T08:28:51;12.70;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T08:31:39;12.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T08:34:26;12.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T08:37:13;12.70;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T08:40:04;12.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T08:42:54;12.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T08:45:41;13.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T08:48:30;13.20;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T08:51:20;13.30;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T08:54:10;13.50;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T08:57:00;13.40;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T08:59:49;13.30;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T09:02:44;13.40;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T09:05:29;13.60;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T09:08:17;13.70;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T09:11:05;13.70;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T09:13:53;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T09:16:41;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T09:19:41;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T09:22:25;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T09:25:17;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T09:28:09;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T09:30:56;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T09:33:45;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T09:36:33;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T09:39:23;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T09:42:13;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T09:45:01;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T09:47:48;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T09:50:37;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T09:53:29;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T09:56:17;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T09:59:09;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T10:01:57;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T10:04:47;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T10:07:35;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T10:10:29;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T10:13:28;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T10:16:16;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T10:19:07;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T10:21:57;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T10:24:51;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T10:27:39;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T10:30:27;14.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T10:33:16;14.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T10:36:04;14.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T10:38:52;15.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T10:41:40;14.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T10:44:31;14.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T10:47:19;14.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T10:50:06;15.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T10:52:54;15.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T10:55:50;15.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T10:58:40;15.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T11:01:34;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T11:04:22;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T11:07:10;14.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T11:10:19;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T11:13:07;15.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T11:19:07;15.20;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T11:22:05;15.60;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T11:24:56;15.60;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T11:27:46;15.90;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T11:30:33;16.20;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T11:33:22;16.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T11:36:11;16.10;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T11:39:05;16.60;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T11:41:54;16.80;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T11:44:42;17.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T11:47:30;17.00;99.90
24638;DHT22;12773;50.162;8.548;2023-05-16T11:50:19;17.20;99.60
24638;DHT22;12773;50.162;8.548;2023-05-16T11:53:08;17.10;99.30
24638;DHT22;12773;50.162;8.548;2023-05-16T11:55:56;17.10;99.00
24638;DHT22;12773;50.162;8.548;2023-05-16T11:58:45;17.40;98.60
24638;DHT22;12773;50.162;8.548;2023-05-16T12:01:36;17.80;96.10
24638;DHT22;12773;50.162;8.548;2023-05-16T12:04:24;18.10;97.10
24638;DHT22;12773;50.162;8.548;2023-05-16T12:07:12;18.50;94.70
24638;DHT22;12773;50.162;8.548;2023-05-16T12:10:05;18.60;92.10
24638;DHT22;12773;50.162;8.548;2023-05-16T12:12:53;18.30;92.00
24638;DHT22;12773;50.162;8.548;2023-05-16T12:15:41;18.60;92.70
24638;DHT22;12773;50.162;8.548;2023-05-16T12:18:29;18.60;91.40
24638;DHT22;12773;50.162;8.548;2023-05-16T12:21:16;18.90;92.10
24638;DHT22;12773;50.162;8.548;2023-05-16T12:24:04;18.80;90.10
24638;DHT22;12773;50.162;8.548;2023-05-16T12:26:53;18.60;87.80
24638;DHT22;12773;50.162;8.548;2023-05-16T12:29:48;18.70;86.50
24638;DHT22;12773;50.162;8.548;2023-05-16T12:32:36;18.70;87.20
24638;DHT22;12773;50.162;8.548;2023-05-16T12:35:29;18.90;88.00
24638;DHT22;12773;50.162;8.548;2023-05-16T12:38:15;18.40;83.10
24638;DHT22;12773;50.162;8.548;2023-05-16T12:41:03;18.30;82.40
24638;DHT22;12773;50.162;8.548;2023-05-16T12:43:51;18.60;81.60
24638;DHT22;12773;50.162;8.548;2023-05-16T12:46:41;18.70;80.90
24638;DHT22;12773;50.162;8.548;2023-05-16T12:49:29;18.60;82.30
24638;DHT22;12773;50.162;8.548;2023-05-16T12:52:18;18.90;85.00
24638;DHT22;12773;50.162;8.548;2023-05-16T12:55:07;18.30;83.30
24638;DHT22;12773;50.162;8.548;2023-05-16T12:58:00;18.60;82.30
24638;DHT22;12773;50.162;8.548;2023-05-16T13:00:50;18.70;79.20
24638;DHT22;12773;50.162;8.548;2023-05-16T13:03:38;18.80;76.10
24638;DHT22;12773;50.162;8.548;2023-05-16T13:06:25;18.60;74.90
24638;DHT22;12773;50.162;8.548;2023-05-16T13:09:15;18.80;74.80
24638;DHT22;12773;50.162;8.548;2023-05-16T13:12:03;19.00;74.10
24638;DHT22;12773;50.162;8.548;2023-05-16T13:14:51;18.30;74.70
24638;DHT22;12773;50.162;8.548;2023-05-16T13:17:39;18.40;79.60
24638;DHT22;12773;50.162;8.548;2023-05-16T13:20:27;18.60;77.70
24638;DHT22;12773;50.162;8.548;2023-05-16T13:23:19;19.00;77.70
24638;DHT22;12773;50.162;8.548;2023-05-16T13:26:06;18.60;75.90
24638;DHT22;12773;50.162;8.548;2023-05-16T13:28:55;18.50;74.40
24638;DHT22;12773;50.162;8.548;2023-05-16T13:31:42;18.40;74.30
24638;DHT22;12773;50.162;8.548;2023-05-16T13:34:30;18.10;74.10
24638;DHT22;12773;50.162;8.548;2023-05-16T13:37:18;17.70;72.50
24638;DHT22;12773;50.162;8.548;2023-05-16T13:40:06;17.70;72.50
24638;DHT22;12773;50.162;8.548;2023-05-16T13:42:56;18.30;75.30
24638;DHT22;12773;50.162;8.548;2023-05-16T13:45:44;19.20;77.20
24638;DHT22;12773;50.162;8.548;2023-05-16T13:48:31;19.10;72.60
24638;DHT22;12773;50.162;8.548;2023-05-16T13:51:19;18.40;73.90
24638;DHT22;12773;50.162;8.548;2023-05-16T13:54:07;17.90;73.80
24638;DHT22;12773;50.162;8.548;2023-05-16T13:56:55;17.80;74.80
24638;DHT22;12773;50.162;8.548;2023-05-16T13:59:43;17.80;72.90
24638;DHT22;12773;50.162;8.548;2023-05-16T14:02:32;17.80;73.00
24638;DHT22;12773;50.162;8.548;2023-05-16T14:05:19;18.20;75.00
24638;DHT22;12773;50.162;8.548;2023-05-16T14:08:07;18.60;73.10
24638;DHT22;12773;50.162;8.548;2023-05-16T14:10:55;18.40;72.60
24638;DHT22;12773;50.162;8.548;2023-05-16T14:13:43;18.60;75.50
24638;DHT22;12773;50.162;8.548;2023-05-16T14:16:30;18.90;75.50
24638;DHT22;12773;50.162;8.548;2023-05-16T14:19:26;19.00;70.40
24638;DHT22;12773;50.162;8.548;2023-05-16T14:22:14;18.90;74.00
24638;DHT22;12773;50.162;8.548;2023-05-16T14:25:02;19.10;74.10
24638;DHT22;12773;50.162;8.548;2023-05-16T14:27:49;19.30;69.30
24638;DHT22;12773;50.162;8.548;2023-05-16T14:30:37;19.30;72.80
24638;DHT22;12773;50.162;8.548;2023-05-16T14:33:25;19.20;69.70
24638;DHT22;12773;50.162;8.548;2023-05-16T14:36:13;19.20;70.00
24638;DHT22;12773;50.162;8.548;2023-05-16T14:39:00;19.60;72.70
24638;DHT22;12773;50.162;8.548;2023-05-16T14:41:48;19.70;70.80
24638;DHT22;12773;50.162;8.548;2023-05-16T14:44:35;19.50;65.00
24638;DHT22;12773;50.162;8.548;2023-05-16T14:47:23;19.50;66.00
24638;DHT22;12773;50.162;8.548;2023-05-16T14:50:11;19.60;68.30
24638;DHT22;12773;50.162;8.548;2023-05-16T14:52:58;19.80;69.00
24638;DHT22;12773;50.162;8.548;2023-05-16T14:55:47;19.50;66.60
24638;DHT22;12773;50.162;8.548;2023-05-16T14:58:35;19.00;68.60
24638;DHT22;12773;50.162;8.548;2023-05-16T15:01:22;19.20;66.90
24638;DHT22;12773;50.162;8.548;2023-05-16T15:04:10;19.00;65.80
24638;DHT22;12773;50.162;8.548;2023-05-16T15:06:58;18.80;66.90
24638;DHT22;12773;50.162;8.548;2023-05-16T15:09:48;19.10;65.30
24638;DHT22;12773;50.162;8.548;2023-05-16T15:12:35;19.40;66.50
24638;DHT22;12773;50.162;8.548;2023-05-16T15:15:22;19.30;66.40
24638;DHT22;12773;50.162;8.548;2023-05-16T15:18:10;19.10;66.50
24638;DHT22;12773;50.162;8.548;2023-05-16T15:20:58;19.20;67.90
24638;DHT22;12773;50.162;8.548;2023-05-16T15:23:45;18.70;65.60
24638;DHT22;12773;50.162;8.548;2023-05-16T15:26:33;18.80;67.00
24638;DHT22;12773;50.162;8.548;2023-05-16T15:29:21;18.70;65.60
24638;DHT22;12773;50.162;8.548;2023-05-16T15:32:09;18.50;64.90
24638;DHT22;12773;50.162;8.548;2023-05-16T15:34:58;18.40;65.10
24638;DHT22;12773;50.162;8.548;2023-05-16T15:37:46;18.10;61.60
24638;DHT22;12773;50.162;8.548;2023-05-16T15:40:33;18.10;62.50
24638;DHT22;12773;50.162;8.548;2023-05-16T15:43:22;18.20;62.90
24638;DHT22;12773;50.162;8.548;2023-05-16T15:46:10;18.40;65.00
24638;DHT22;12773;50.162;8.548;2023-05-16T15:48:58;18.40;68.80
24638;DHT22;12773;50.162;8.548;2023-05-16T15:51:46;18.60;65.40
24638;DHT22;12773;50.162;8.548;2023-05-16T15:54:35;18.70;65.50
24638;DHT22;12773;50.162;8.548;2023-05-16T15:57:23;18.60;63.40
24638;DHT22;12773;50.162;8.548;2023-05-16T16:00:11;18.30;63.70
24638;DHT22;12773;50.162;8.548;2023-05-16T16:03:04;17.80;63.90
24638;DHT22;12773;50.162;8.548;2023-05-16T16:05:51;17.60;64.50
24638;DHT22;12773;50.162;8.548;2023-05-16T16:08:39;17.40;65.20
24638;DHT22;12773;50.162;8.548;2023-05-16T16:11:27;17.20;65.40
24638;DHT22;12773;50.162;8.548;2023-05-16T16:14:15;17.60;69.40
24638;DHT22;12773;50.162;8.548;2023-05-16T16:17:04;17.90;67.80
24638;DHT22;12773;50.162;8.548;2023-05-16T16:19:52;18.40;66.80
24638;DHT22;12773;50.162;8.548;2023-05-16T16:22:39;18.70;65.40
24638;DHT22;12773;50.162;8.548;2023-05-16T16:25:27;19.00;64.80
24638;DHT22;12773;50.162;8.548;2023-05-16T16:28:15;19.30;65.30
24638;DHT22;12773;50.162;8.548;2023-05-16T16:31:03;19.30;63.30
24638;DHT22;12773;50.162;8.548;2023-05-16T16:33:50;19.10;64.10
24638;DHT22;12773;50.162;8.548;2023-05-16T16:36:38;18.70;63.30
24638;DHT22;12773;50.162;8.548;2023-05-16T16:39:26;18.60;64.60
24638;DHT22;12773;50.162;8.548;2023-05-16T16:42:15;18.80;63.70
24638;DHT22;12773;50.162;8.548;2023-05-16T16:45:04;19.10;64.00
24638;DHT22;12773;50.162;8.548;2023-05-16T16:47:52;19.10;62.40
24638;DHT22;12773;50.162;8.548;2023-05-16T16:50:39;18.90;64.00
24638;DHT22;12773;50.162;8.548;2023-05-16T16:53:27;18.90;64.70
24638;DHT22;12773;50.162;8.548;2023-05-16T16:56:15;18.70;64.70
24638;DHT22;12773;50.162;8.548;2023-05-16T16:59:04;18.40;64.80
24638;DHT22;12773;50.162;8.548;2023-05-16T17:01:51;18.10;64.60
24638;DHT22;12773;50.162;8.548;2023-05-16T17:04:39;18.10;66.30
24638;DHT22;12773;50.162;8.548;2023-05-16T17:07:27;18.00;66.10
24638;DHT22;12773;50.162;8.548;2023-05-16T17:10:15;17.90;66.10
24638;DHT22;12773;50.162;8.548;2023-05-16T17:13:04;17.90;66.90
24638;DHT22;12773;50.162;8.548;2023-05-16T17:15:53;17.80;65.90
24638;DHT22;12773;50.162;8.548;2023-05-16T17:18:41;17.80;67.70
24638;DHT22;12773;50.162;8.548;2023-05-16T17:21:28;17.70;69.10
24638;DHT22;12773;50.162;8.548;2023-05-16T17:24:20;17.70;68.70
24638;DHT22;12773;50.162;8.548;2023-05-16T17:27:07;17.80;69.30
24638;DHT22;12773;50.162;8.548;2023-05-16T17:29:55;17.60;68.80
24638;DHT22;12773;50.162;8.548;2023-05-16T17:32:43;17.20;69.00
24638;DHT22;12773;50.162;8.548;2023-05-16T17:35:30;17.60;70.50
24638;DHT22;12773;50.162;8.548;2023-05-16T17:38:18;17.90;68.60
24638;DHT22;12773;50.162;8.548;2023-05-16T17:41:05;18.30;68.00
24638;DHT22;12773;50.162;8.548;2023-05-16T17:43:53;18.30;67.30
24638;DHT22;12773;50.162;8.548;2023-05-16T17:46:40;18.30;69.50
24638;DHT22;12773;50.162;8.548;2023-05-16T17:49:28;18.00;68.30
24638;DHT22;12773;50.162;8.548;2023-05-16T17:52:16;18.00;69.00