sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19653;SDS011;9975;48.046;7.804;2022-10-16T01:57:30;5.40;;;1.97;;
19653;SDS011;9975;48.046;7.804;2022-10-16T02:00:00;3.80;;;2.20;;
19653;SDS011;9975;48.046;7.804;2022-10-16T02:02:30;7.17;;;2.27;;
19653;SDS011;9975;48.046;7.804;2022-10-16T02:05:58;4.23;;;2.73;;
19653;SDS011;9975;48.046;7.804;2022-10-16T02:08:19;3.97;;;2.60;;
19653;SDS011;9975;48.046;7.804;2022-10-16T02:10:45;3.67;;;2.27;;
19653;SDS011;9975;48.046;7.804;2022-10-16T02:13:13;3.17;;;2.70;;
19653;SDS011;9975;48.046;7.804;2022-10-16T02:15:49;2.30;;;2.10;;
19653;SDS011;9975;48.046;7.804;2022-10-16T02:18:14;7.63;;;2.37;;
19653;SDS011;9975;48.046;7.804;2022-10-16T02:20:47;4.60;;;1.90;;
19653;SDS011;9975;48.046;7.804;2022-10-16T02:23:24;2.43;;;2.03;;
19653;SDS011;9975;48.046;7.804;2022-10-16T02:26:12;6.57;;;2.27;;
19653;SDS011;9975;48.046;7.804;2022-10-16T02:28:45;2.80;;;2.33;;
19653;SDS011;9975;48.046;7.804;2022-10-16T02:31:18;2.87;;;2.20;;
19653;SDS011;9975;48.046;7.804;2022-10-16T02:33:51;4.93;;;1.97;;
19653;SDS011;9975;48.046;7.804;2022-10-16T02:36:19;2.53;;;2.03;;
19653;SDS011;9975;48.046;7.804;2022-10-16T02:38:46;3.07;;;2.10;;
19653;SDS011;9975;48.046;7.804;2022-10-16T02:41:12;4.03;;;2.20;;
19653;SDS011;9975;48.046;7.804;2022-10-16T02:43:38;3.07;;;1.90;;
19653;SDS011;9975;48.046;7.804;2022-10-16T02:46:04;2.30;;;2.10;;
19653;SDS011;9975;48.046;7.804;2022-10-16T02:48:30;2.60;;;2.13;;
19653;SDS011;9975;48.046;7.804;2022-10-16T02:50:56;5.80;;;2.07;;
19653;SDS011;9975;48.046;7.804;2022-10-16T02:53:22;3.93;;;2.10;;
19653;SDS011;9975;48.046;7.804;2022-10-16T02:55:47;3.37;;;2.17;;
19653;SDS011;9975;48.046;7.804;2022-10-16T02:58:13;8.57;;;2.37;;
19653;SDS011;9975;48.046;7.804;2022-10-16T03:00:39;3.50;;;2.03;;
19653;SDS011;9975;48.046;7.804;2022-10-16T03:03:04;8.57;;;2.00;;
19653;SDS011;9975;48.046;7.804;2022-10-16T03:05:30;3.00;;;1.63;;
19653;SDS011;9975;48.046;7.804;2022-10-16T03:07:56;8.47;;;1.93;;
19653;SDS011;9975;48.046;7.804;2022-10-16T03:10:25;3.20;;;2.30;;
19653;SDS011;9975;48.046;7.804;2022-10-16T03:12:50;7.20;;;1.90;;
19653;SDS011;9975;48.046;7.804;2022-10-16T03:15:16;3.80;;;1.60;;
19653;SDS011;9975;48.046;7.804;2022-10-16T03:17:41;3.73;;;1.90;;
19653;SDS011;9975;48.046;7.804;2022-10-16T03:20:08;6.17;;;1.97;;
19653;SDS011;9975;48.046;7.804;2022-10-16T03:22:34;2.33;;;2.13;;
19653;SDS011;9975;48.046;7.804;2022-10-16T03:24:59;10.73;;;2.30;;
19653;SDS011;9975;48.046;7.804;2022-10-16T03:27:25;5.83;;;1.90;;
19653;SDS011;9975;48.046;7.804;2022-10-16T03:29:51;3.73;;;2.40;;
19653;SDS011;9975;48.046;7.804;2022-10-16T03:32:16;2.50;;;1.90;;
19653;SDS011;9975;48.046;7.804;2022-10-16T03:34:43;57.40;;;2.67;;
19653;SDS011;9975;48.046;7.804;2022-10-16T03:37:09;8.43;;;2.67;;
19653;SDS011;9975;48.046;7.804;2022-10-16T03:39:34;9.20;;;1.73;;
19653;SDS011;9975;48.046;7.804;2022-10-16T03:42:00;2.63;;;1.30;;
19653;SDS011;9975;48.046;7.804;2022-10-16T03:44:25;1.90;;;1.67;;
19653;SDS011;9975;48.046;7.804;2022-10-16T03:46:51;7.20;;;2.07;;
19653;SDS011;9975;48.046;7.804;2022-10-16T03:49:17;3.00;;;1.67;;
19653;SDS011;9975;48.046;7.804;2022-10-16T03:51:42;1.97;;;1.40;;
19653;SDS011;9975;48.046;7.804;2022-10-16T03:54:09;3.93;;;1.57;;
19653;SDS011;9975;48.046;7.804;2022-10-16T03:56:35;6.37;;;2.13;;
19653;SDS011;9975;48.046;7.804;2022-10-16T03:59:01;4.73;;;2.20;;
19653;SDS011;9975;48.046;7.804;2022-10-16T04:01:26;2.20;;;2.00;;
19653;SDS011;9975;48.046;7.804;2022-10-16T04:03:52;10.50;;;2.17;;
19653;SDS011;9975;48.046;7.804;2022-10-16T04:06:17;4.07;;;2.37;;
19653;SDS011;9975;48.046;7.804;2022-10-16T04:08:43;4.20;;;1.83;;
19653;SDS011;9975;48.046;7.804;2022-10-16T04:11:09;4.27;;;3.90;;
19653;SDS011;9975;48.046;7.804;2022-10-16T04:13:34;4.70;;;2.70;;
19653;SDS011;9975;48.046;7.804;2022-10-16T04:16:00;3.37;;;1.87;;
19653;SDS011;9975;48.046;7.804;2022-10-16T04:18:26;4.00;;;2.40;;
19653;SDS011;9975;48.046;7.804;2022-10-16T04:20:52;5.40;;;2.23;;
19653;SDS011;9975;48.046;7.804;2022-10-16T04:23:18;6.33;;;2.20;;
19653;SDS011;9975;48.046;7.804;2022-10-16T04:25:44;12.60;;;2.40;;
19653;SDS011;9975;48.046;7.804;2022-10-16T04:28:09;4.40;;;2.00;;
19653;SDS011;9975;48.046;7.804;2022-10-16T04:30:37;10.47;;;2.20;;
19653;SDS011;9975;48.046;7.804;2022-10-16T04:33:03;3.03;;;2.17;;
19653;SDS011;9975;48.046;7.804;2022-10-16T04:35:29;2.93;;;2.60;;
19653;SDS011;9975;48.046;7.804;2022-10-16T04:37:56;4.30;;;2.07;;
19653;SDS011;9975;48.046;7.804;2022-10-16T04:40:23;2.07;;;1.90;;
19653;SDS011;9975;48.046;7.804;2022-10-16T04:42:49;9.90;;;2.83;;
19653;SDS011;9975;48.046;7.804;2022-10-16T04:45:14;5.47;;;2.60;;
19653;SDS011;9975;48.046;7.804;2022-10-16T04:47:40;9.53;;;2.80;;
19653;SDS011;9975;48.046;7.804;2022-10-16T04:50:06;3.23;;;2.60;;
19653;SDS011;9975;48.046;7.804;2022-10-16T04:52:32;5.73;;;2.47;;
19653;SDS011;9975;48.046;7.804;2022-10-16T04:54:58;5.63;;;2.30;;
19653;SDS011;9975;48.046;7.804;2022-10-16T04:57:27;9.53;;;2.93;;
19653;SDS011;9975;48.046;7.804;2022-10-16T04:59:53;4.50;;;2.20;;
19653;SDS011;9975;48.046;7.804;2022-10-16T05:02:19;7.83;;;3.77;;
19653;SDS011;9975;48.046;7.804;2022-10-16T05:04:44;6.83;;;2.23;;
19653;SDS011;9975;48.046;7.804;2022-10-16T05:07:10;4.53;;;2.90;;
19653;SDS011;9975;48.046;7.804;2022-10-16T05:09:36;2.50;;;1.80;;
19653;SDS011;9975;48.046;7.804;2022-10-16T05:12:02;3.00;;;2.70;;
19653;SDS011;9975;48.046;7.804;2022-10-16T05:14:28;4.60;;;1.70;;
19653;SDS011;9975;48.046;7.804;2022-10-16T05:16:54;8.23;;;2.80;;
19653;SDS011;9975;48.046;7.804;2022-10-16T05:19:20;5.27;;;2.10;;
19653;SDS011;9975;48.046;7.804;2022-10-16T05:21:45;8.17;;;2.10;;
19653;SDS011;9975;48.046;7.804;2022-10-16T05:24:11;7.47;;;1.60;;
19653;SDS011;9975;48.046;7.804;2022-10-16T05:26:37;3.97;;;1.63;;
19653;SDS011;9975;48.046;7.804;2022-10-16T05:29:02;2.00;;;1.67;;
19653;SDS011;9975;48.046;7.804;2022-10-16T05:31:28;2.67;;;1.60;;
19653;SDS011;9975;48.046;7.804;2022-10-16T05:33:58;5.10;;;2.50;;
19653;SDS011;9975;48.046;7.804;2022-10-16T05:36:25;4.90;;;1.60;;
19653;SDS011;9975;48.046;7.804;2022-10-16T05:38:51;2.43;;;1.63;;
19653;SDS011;9975;48.046;7.804;2022-10-16T05:41:16;2.77;;;2.03;;
19653;SDS011;9975;48.046;7.804;2022-10-16T05:43:46;3.10;;;2.00;;
19653;SDS011;9975;48.046;7.804;2022-10-16T05:46:12;4.20;;;1.63;;
19653;SDS011;9975;48.046;7.804;2022-10-16T05:48:38;19.23;;;2.40;;
19653;SDS011;9975;48.046;7.804;2022-10-16T05:51:04;3.97;;;2.33;;
19653;SDS011;9975;48.046;7.804;2022-10-16T05:53:32;3.00;;;2.00;;
19653;SDS011;9975;48.046;7.804;2022-10-16T05:55:59;2.00;;;1.80;;
19653;SDS011;9975;48.046;7.804;2022-10-16T05:58:27;3.53;;;2.40;;
19653;SDS011;9975;48.046;7.804;2022-10-16T06:00:58;4.10;;;2.40;;
19653;SDS011;9975;48.046;7.804;2022-10-16T06:03:26;3.90;;;2.53;;
19653;SDS011;9975;48.046;7.804;2022-10-16T06:05:52;5.07;;;2.03;;
19653;SDS011;9975;48.046;7.804;2022-10-16T06:08:20;23.17;;;3.80;;
19653;SDS011;9975;48.046;7.804;2022-10-16T06:10:46;3.87;;;2.40;;
19653;SDS011;9975;48.046;7.804;2022-10-16T06:13:13;11.03;;;3.70;;
19653;SDS011;9975;48.046;7.804;2022-10-16T06:15:40;4.90;;;2.70;;
19653;SDS011;9975;48.046;7.804;2022-10-16T06:18:07;7.33;;;3.50;;
19653;SDS011;9975;48.046;7.804;2022-10-16T06:20:34;5.00;;;4.60;;
19653;SDS011;9975;48.046;7.804;2022-10-16T06:22:59;13.10;;;3.30;;
19653;SDS011;9975;48.046;7.804;2022-10-16T06:25:25;2.37;;;2.17;;
19653;SDS011;9975;48.046;7.804;2022-10-16T06:27:51;5.73;;;2.67;;
19653;SDS011;9975;48.046;7.804;2022-10-16T06:30:16;12.80;;;3.33;;
19653;SDS011;9975;48.046;7.804;2022-10-16T06:32:42;5.80;;;4.00;;
19653;SDS011;9975;48.046;7.804;2022-10-16T06:35:08;8.20;;;3.50;;
19653;SDS011;9975;48.046;7.804;2022-10-16T06:37:33;5.80;;;2.57;;
19653;SDS011;9975;48.046;7.804;2022-10-16T06:39:59;5.23;;;2.90;;
19653;SDS011;9975;48.046;7.804;2022-10-16T06:42:25;16.50;;;2.87;;
19653;SDS011;9975;48.046;7.804;2022-10-16T06:44:51;3.20;;;2.70;;
19653;SDS011;9975;48.046;7.804;2022-10-16T06:47:16;2.70;;;2.50;;
19653;SDS011;9975;48.046;7.804;2022-10-16T06:49:42;5.33;;;2.43;;
19653;SDS011;9975;48.046;7.804;2022-10-16T06:52:08;3.53;;;2.53;;
19653;SDS011;9975;48.046;7.804;2022-10-16T06:54:33;3.50;;;2.40;;
19653;SDS011;9975;48.046;7.804;2022-10-16T06:56:59;7.43;;;2.10;;
19653;SDS011;9975;48.046;7.804;2022-10-16T06:59:26;3.20;;;2.20;;
19653;SDS011;9975;48.046;7.804;2022-10-16T07:01:52;7.53;;;2.10;;
19653;SDS011;9975;48.046;7.804;2022-10-16T07:04:18;7.67;;;2.33;;
19653;SDS011;9975;48.046;7.804;2022-10-16T07:06:44;4.70;;;1.90;;
19653;SDS011;9975;48.046;7.804;2022-10-16T07:09:09;4.40;;;3.40;;
19653;SDS011;9975;48.046;7.804;2022-10-16T07:11:36;5.17;;;3.30;;
19653;SDS011;9975;48.046;7.804;2022-10-16T07:14:04;5.37;;;3.13;;
19653;SDS011;9975;48.046;7.804;2022-10-16T07:16:31;4.63;;;2.87;;
19653;SDS011;9975;48.046;7.804;2022-10-16T07:18:58;4.47;;;3.20;;
19653;SDS011;9975;48.046;7.804;2022-10-16T07:21:26;6.10;;;5.00;;
19653;SDS011;9975;48.046;7.804;2022-10-16T07:23:54;9.40;;;3.50;;
19653;SDS011;9975;48.046;7.804;2022-10-16T07:26:24;5.53;;;3.83;;
19653;SDS011;9975;48.046;7.804;2022-10-16T07:28:51;6.40;;;3.43;;
19653;SDS011;9975;48.046;7.804;2022-10-16T07:31:17;3.80;;;3.40;;
19653;SDS011;9975;48.046;7.804;2022-10-16T07:33:45;5.37;;;3.00;;
19653;SDS011;9975;48.046;7.804;2022-10-16T07:36:13;6.73;;;2.40;;
19653;SDS011;9975;48.046;7.804;2022-10-16T07:38:40;4.70;;;2.97;;
19653;SDS011;9975;48.046;7.804;2022-10-16T07:41:07;4.37;;;2.23;;
19653;SDS011;9975;48.046;7.804;2022-10-16T07:43:35;3.80;;;2.80;;
19653;SDS011;9975;48.046;7.804;2022-10-16T07:46:01;3.30;;;3.00;;
19653;SDS011;9975;48.046;7.804;2022-10-16T07:48:28;5.17;;;4.53;;
19653;SDS011;9975;48.046;7.804;2022-10-16T07:50:58;12.13;;;2.97;;
19653;SDS011;9975;48.046;7.804;2022-10-16T07:53:25;2.50;;;1.83;;
19653;SDS011;9975;48.046;7.804;2022-10-16T07:55:51;7.77;;;2.37;;
19653;SDS011;9975;48.046;7.804;2022-10-16T07:58:17;3.00;;;2.00;;
19653;SDS011;9975;48.046;7.804;2022-10-16T08:00:43;6.33;;;2.47;;
19653;SDS011;9975;48.046;7.804;2022-10-16T08:03:08;4.77;;;2.50;;
19653;SDS011;9975;48.046;7.804;2022-10-16T08:05:34;2.83;;;2.50;;
19653;SDS011;9975;48.046;7.804;2022-10-16T08:08:01;4.37;;;2.40;;
19653;SDS011;9975;48.046;7.804;2022-10-16T08:10:28;6.13;;;2.50;;
19653;SDS011;9975;48.046;7.804;2022-10-16T08:12:54;3.37;;;2.60;;
19653;SDS011;9975;48.046;7.804;2022-10-16T08:15:20;4.07;;;2.87;;
19653;SDS011;9975;48.046;7.804;2022-10-16T08:17:59;5.97;;;2.60;;
19653;SDS011;9975;48.046;7.804;2022-10-16T08:20:26;3.33;;;2.70;;
19653;SDS011;9975;48.046;7.804;2022-10-16T08:22:53;3.13;;;2.13;;
19653;SDS011;9975;48.046;7.804;2022-10-16T08:25:19;2.20;;;2.00;;
19653;SDS011;9975;48.046;7.804;2022-10-16T08:27:46;2.57;;;2.37;;
19653;SDS011;9975;48.046;7.804;2022-10-16T08:30:12;5.30;;;2.70;;
19653;SDS011;9975;48.046;7.804;2022-10-16T08:32:38;6.10;;;2.83;;
19653;SDS011;9975;48.046;7.804;2022-10-16T08:35:03;6.67;;;2.90;;
19653;SDS011;9975;48.046;7.804;2022-10-16T08:37:30;5.37;;;3.00;;
19653;SDS011;9975;48.046;7.804;2022-10-16T08:39:56;3.20;;;2.90;;
19653;SDS011;9975;48.046;7.804;2022-10-16T08:42:29;3.70;;;2.73;;
19653;SDS011;9975;48.046;7.804;2022-10-16T08:50:39;4.23;;;3.00;;
19653;SDS011;9975;48.046;7.804;2022-10-16T08:53:09;3.47;;;2.60;;
19653;SDS011;9975;48.046;7.804;2022-10-16T08:58:12;2.43;;;2.23;;
19653;SDS011;9975;48.046;7.804;2022-10-16T09:00:40;5.70;;;2.10;;
19653;SDS011;9975;48.046;7.804;2022-10-16T09:11:43;4.30;;;2.27;;
19653;SDS011;9975;48.046;7.804;2022-10-16T09:22:55;4.23;;;2.40;;
19653;SDS011;9975;48.046;7.804;2022-10-16T09:25:47;2.67;;;2.27;;
19653;SDS011;9975;48.046;7.804;2022-10-16T09:28:15;6.73;;;3.17;;
19653;SDS011;9975;48.046;7.804;2022-10-16T09:30:43;8.83;;;2.97;;
19653;SDS011;9975;48.046;7.804;2022-10-16T09:33:10;3.03;;;2.73;;
19653;SDS011;9975;48.046;7.804;2022-10-16T09:38:08;4.40;;;2.67;;
19653;SDS011;9975;48.046;7.804;2022-10-16T09:40:38;7.17;;;2.50;;
19653;SDS011;9975;48.046;7.804;2022-10-16T09:43:17;9.40;;;2.93;;
19653;SDS011;9975;48.046;7.804;2022-10-16T09:45:55;2.80;;;1.90;;
19653;SDS011;9975;48.046;7.804;2022-10-16T09:48:21;4.20;;;2.20;;
19653;SDS011;9975;48.046;7.804;2022-10-16T09:50:57;4.43;;;2.60;;
19653;SDS011;9975;48.046;7.804;2022-10-16T09:53:24;2.93;;;1.97;;
19653;SDS011;9975;48.046;7.804;2022-10-16T09:56:02;1.97;;;1.87;;
19653;SDS011;9975;48.046;7.804;2022-10-16T09:58:30;2.30;;;2.10;;
19653;SDS011;9975;48.046;7.804;2022-10-16T10:00:58;4.00;;;2.07;;
19653;SDS011;9975;48.046;7.804;2022-10-16T10:03:39;6.47;;;2.30;;
19653;SDS011;9975;48.046;7.804;2022-10-16T10:06:17;9.23;;;3.70;;
19653;SDS011;9975;48.046;7.804;2022-10-16T10:12:04;3.00;;;1.80;;
19653;SDS011;9975;48.046;7.804;2022-10-16T10:22:21;4.67;;;2.43;;
19653;SDS011;9975;48.046;7.804;2022-10-16T10:41:05;1.80;;;1.70;;
19653;SDS011;9975;48.046;7.804;2022-10-16T10:46:37;1.80;;;1.70;;
19653;SDS011;9975;48.046;7.804;2022-10-16T10:52:10;4.23;;;1.30;;
19653;SDS011;9975;48.046;7.804;2022-10-16T10:54:52;2.50;;;1.73;;
19653;SDS011;9975;48.046;7.804;2022-10-16T10:57:57;3.47;;;1.93;;
19653;SDS011;9975;48.046;7.804;2022-10-16T11:03:58;1.83;;;1.50;;
19653;SDS011;9975;48.046;7.804;2022-10-16T11:06:48;5.53;;;2.60;;
19653;SDS011;9975;48.046;7.804;2022-10-16T11:09:23;10.67;;;3.60;;
19653;SDS011;9975;48.046;7.804;2022-10-16T11:11:54;5.23;;;1.57;;
19653;SDS011;9975;48.046;7.804;2022-10-16T11:15:39;4.13;;;2.53;;
19653;SDS011;9975;48.046;7.804;2022-10-16T11:17:41;5.27;;;3.00;;
19653;SDS011;9975;48.046;7.804;2022-10-16T11:20:32;3.50;;;2.00;;
19653;SDS011;9975;48.046;7.804;2022-10-16T11:23:06;2.67;;;2.20;;
19653;SDS011;9975;48.046;7.804;2022-10-16T11:25:43;2.57;;;2.10;;
19653;SDS011;9975;48.046;7.804;2022-10-16T11:28:19;2.03;;;1.83;;
19653;SDS011;9975;48.046;7.804;2022-10-16T11:33:36;2.53;;;1.80;;
19653;SDS011;9975;48.046;7.804;2022-10-16T11:36:29;2.40;;;1.70;;
19653;SDS011;9975;48.046;7.804;2022-10-16T11:47:42;5.80;;;1.80;;
19653;SDS011;9975;48.046;7.804;2022-10-16T11:55:39;8.33;;;1.67;;
19653;SDS011;9975;48.046;7.804;2022-10-16T11:58:28;1.57;;;1.40;;
19653;SDS011;9975;48.046;7.804;2022-10-16T12:04:04;2.63;;;1.57;;
19653;SDS011;9975;48.046;7.804;2022-10-16T12:06:44;1.47;;;1.37;;
19653;SDS011;9975;48.046;7.804;2022-10-16T12:09:20;1.37;;;1.27;;
19653;SDS011;9975;48.046;7.804;2022-10-16T12:11:51;2.43;;;1.37;;
19653;SDS011;9975;48.046;7.804;2022-10-16T12:14:22;3.40;;;2.20;;
19653;SDS011;9975;48.046;7.804;2022-10-16T12:17:45;2.50;;;1.60;;
19653;SDS011;9975;48.046;7.804;2022-10-16T12:19:56;1.33;;;1.27;;
19653;SDS011;9975;48.046;7.804;2022-10-16T12:22:24;2.57;;;1.70;;
19653;SDS011;9975;48.046;7.804;2022-10-16T12:24:54;1.87;;;1.33;;
19653;SDS011;9975;48.046;7.804;2022-10-16T12:27:30;1.60;;;1.20;;
19653;SDS011;9975;48.046;7.804;2022-10-16T12:29:58;2.03;;;1.10;;
19653;SDS011;9975;48.046;7.804;2022-10-16T12:32:32;1.20;;;1.10;;
19653;SDS011;9975;48.046;7.804;2022-10-16T12:35:01;2.20;;;1.17;;
19653;SDS011;9975;48.046;7.804;2022-10-16T12:37:35;2.73;;;1.53;;
19653;SDS011;9975;48.046;7.804;2022-10-16T12:42:59;2.30;;;0.90;;
19653;SDS011;9975;48.046;7.804;2022-10-16T12:45:35;4.50;;;1.10;;
19653;SDS011;9975;48.046;7.804;2022-10-16T12:48:02;1.20;;;1.00;;
19653;SDS011;9975;48.046;7.804;2022-10-16T12:50:42;1.23;;;1.13;;
19653;SDS011;9975;48.046;7.804;2022-10-16T12:53:19;1.43;;;1.37;;
19653;SDS011;9975;48.046;7.804;2022-10-16T12:58:59;2.37;;;1.37;;
19653;SDS011;9975;48.046;7.804;2022-10-16T13:01:56;1.37;;;1.27;;
19653;SDS011;9975;48.046;7.804;2022-10-16T13:05:02;3.23;;;1.53;;
19653;SDS011;9975;48.046;7.804;2022-10-16T13:07:48;2.03;;;0.90;;
19653;SDS011;9975;48.046;7.804;2022-10-16T13:10:23;1.30;;;1.20;;
19653;SDS011;9975;48.046;7.804;2022-10-16T13:13:53;1.63;;;1.30;;
19653;SDS011;9975;48.046;7.804;2022-10-16T13:19:18;3.40;;;1.10;;
19653;SDS011;9975;48.046;7.804;2022-10-16T13:27:06;1.83;;;1.40;;
19653;SDS011;9975;48.046;7.804;2022-10-16T13:29:38;0.90;;;0.90;;
19653;SDS011;9975;48.046;7.804;2022-10-16T13:34:45;1.47;;;1.10;;
19653;SDS011;9975;48.046;7.804;2022-10-16T13:37:16;2.93;;;1.50;;
19653;SDS011;9975;48.046;7.804;2022-10-16T13:39:44;4.53;;;1.47;;
19653;SDS011;9975;48.046;7.804;2022-10-16T13:42:11;2.37;;;1.40;;
19653;SDS011;9975;48.046;7.804;2022-10-16T13:44:43;2.53;;;1.40;;
19653;SDS011;9975;48.046;7.804;2022-10-16T13:47:17;1.10;;;0.80;;
19653;SDS011;9975;48.046;7.804;2022-10-16T13:49:44;1.43;;;1.23;;
19653;SDS011;9975;48.046;7.804;2022-10-16T13:52:18;2.97;;;1.60;;
19653;SDS011;9975;48.046;7.804;2022-10-16T13:54:44;1.50;;;1.40;;
19653;SDS011;9975;48.046;7.804;2022-10-16T13:57:14;1.87;;;1.13;;
19653;SDS011;9975;48.046;7.804;2022-10-16T13:59:40;1.77;;;1.00;;
19653;SDS011;9975;48.046;7.804;2022-10-16T14:02:25;2.80;;;1.50;;
19653;SDS011;9975;48.046;7.804;2022-10-16T14:04:59;2.63;;;1.23;;
19653;SDS011;9975;48.046;7.804;2022-10-16T14:07:28;2.27;;;1.80;;
19653;SDS011;9975;48.046;7.804;2022-10-16T14:09:56;1.53;;;1.43;;
19653;SDS011;9975;48.046;7.804;2022-10-16T14:12:28;1.63;;;1.27;;
19653;SDS011;9975;48.046;7.804;2022-10-16T14:14:55;1.60;;;1.10;;
19653;SDS011;9975;48.046;7.804;2022-10-16T14:17:27;1.10;;;1.00;;
19653;SDS011;9975;48.046;7.804;2022-10-16T14:19:56;3.80;;;1.20;;
19653;SDS011;9975;48.046;7.804;2022-10-16T14:24:55;2.67;;;1.10;;
19653;SDS011;9975;48.046;7.804;2022-10-16T14:35:46;1.47;;;1.37;;
19653;SDS011;9975;48.046;7.804;2022-10-16T14:38:24;1.10;;;1.10;;
19653;SDS011;9975;48.046;7.804;2022-10-16T14:40:50;3.10;;;1.20;;
19653;SDS011;9975;48.046;7.804;2022-10-16T14:43:22;2.37;;;1.87;;
19653;SDS011;9975;48.046;7.804;2022-10-16T14:46:04;3.93;;;1.47;;
19653;SDS011;9975;48.046;7.804;2022-10-16T14:48:48;3.90;;;1.70;;
19653;SDS011;9975;48.046;7.804;2022-10-16T14:51:19;2.90;;;1.50;;
19653;SDS011;9975;48.046;7.804;2022-10-16T14:53:46;6.83;;;1.30;;
19653;SDS011;9975;48.046;7.804;2022-10-16T14:56:22;1.53;;;1.10;;
19653;SDS011;9975;48.046;7.804;2022-10-16T14:58:49;4.30;;;2.20;;
19653;SDS011;9975;48.046;7.804;2022-10-16T15:01:16;2.77;;;2.00;;
19653;SDS011;9975;48.046;7.804;2022-10-16T15:03:42;7.57;;;1.50;;
19653;SDS011;9975;48.046;7.804;2022-10-16T15:06:12;2.30;;;1.07;;
19653;SDS011;9975;48.046;7.804;2022-10-16T15:08:38;3.47;;;1.57;;
19653;SDS011;9975;48.046;7.804;2022-10-16T15:11:05;1.97;;;1.70;;
19653;SDS011;9975;48.046;7.804;2022-10-16T15:16:36;6.50;;;1.27;;
19653;SDS011;9975;48.046;7.804;2022-10-16T15:19:03;7.63;;;1.40;;
19653;SDS011;9975;48.046;7.804;2022-10-16T15:21:32;8.63;;;1.83;;
19653;SDS011;9975;48.046;7.804;2022-10-16T15:24:18;2.73;;;1.27;;
19653;SDS011;9975;48.046;7.804;2022-10-16T15:27:04;1.13;;;1.03;;
19653;SDS011;9975;48.046;7.804;2022-10-16T15:29:30;2.53;;;1.20;;
19653;SDS011;9975;48.046;7.804;2022-10-16T15:31:57;1.30;;;1.20;;
19653;SDS011;9975;48.046;7.804;2022-10-16T15:34:23;1.90;;;1.17;;
19653;SDS011;9975;48.046;7.804;2022-10-16T15:36:58;1.30;;;1.20;;
19653;SDS011;9975;48.046;7.804;2022-10-16T15:39:38;1.33;;;1.13;;
19653;SDS011;9975;48.046;7.804;2022-10-16T15:42:06;1.93;;;1.43;;
19653;SDS011;9975;48.046;7.804;2022-10-16T15:44:32;4.90;;;3.97;;
19653;SDS011;9975;48.046;7.804;2022-10-16T15:46:58;3.73;;;1.83;;
19653;SDS011;9975;48.046;7.804;2022-10-16T15:49:23;2.07;;;1.67;;
19653;SDS011;9975;48.046;7.804;2022-10-16T15:51:49;3.87;;;1.83;;
19653;SDS011;9975;48.046;7.804;2022-10-16T15:54:14;5.73;;;1.93;;
19653;SDS011;9975;48.046;7.804;2022-10-16T15:56:40;2.10;;;1.70;;
19653;SDS011;9975;48.046;7.804;2022-10-16T15:59:06;5.87;;;1.50;;
19653;SDS011;9975;48.046;7.804;2022-10-16T16:01:32;5.10;;;2.40;;
19653;SDS011;9975;48.046;7.804;2022-10-16T16:03:59;4.13;;;2.70;;
19653;SDS011;9975;48.046;7.804;2022-10-16T16:06:24;3.03;;;2.03;;
19653;SDS011;9975;48.046;7.804;2022-10-16T16:08:50;3.60;;;1.90;;
19653;SDS011;9975;48.046;7.804;2022-10-16T16:11:16;5.37;;;1.80;;
19653;SDS011;9975;48.046;7.804;2022-10-16T16:13:43;6.60;;;2.80;;
19653;SDS011;9975;48.046;7.804;2022-10-16T16:16:10;5.63;;;3.03;;
19653;SDS011;9975;48.046;7.804;2022-10-16T16:18:40;9.80;;;6.67;;
19653;SDS011;9975;48.046;7.804;2022-10-16T16:21:08;9.03;;;6.67;;
19653;SDS011;9975;48.046;7.804;2022-10-16T16:23:36;8.47;;;5.80;;
19653;SDS011;9975;48.046;7.804;2022-10-16T16:28:39;8.73;;;6.93;;
19653;SDS011;9975;48.046;7.804;2022-10-16T16:33:56;10.30;;;6.87;;
19653;SDS011;9975;48.046;7.804;2022-10-16T16:36:24;15.77;;;5.93;;
19653;SDS011;9975;48.046;7.804;2022-10-16T16:38:51;11.93;;;5.20;;
19653;SDS011;9975;48.046;7.804;2022-10-16T16:41:18;8.90;;;4.47;;
19653;SDS011;9975;48.046;7.804;2022-10-16T16:43:45;9.47;;;4.97;;
19653;SDS011;9975;48.046;7.804;2022-10-16T16:46:12;5.50;;;3.60;;
19653;SDS011;9975;48.046;7.804;2022-10-16T16:48:39;5.90;;;3.70;;
19653;SDS011;9975;48.046;7.804;2022-10-16T16:51:09;3.87;;;3.20;;
19653;SDS011;9975;48.046;7.804;2022-10-16T16:53:45;7.23;;;3.27;;
19653;SDS011;9975;48.046;7.804;2022-10-16T16:56:13;8.43;;;3.27;;
19653;SDS011;9975;48.046;7.804;2022-10-16T16:58:39;9.10;;;3.80;;
19653;SDS011;9975;48.046;7.804;2022-10-16T17:01:05;6.30;;;2.83;;
19653;SDS011;9975;48.046;7.804;2022-10-16T17:03:32;2.70;;;2.33;;
19653;SDS011;9975;48.046;7.804;2022-10-16T17:06:06;2.90;;;2.17;;
19653;SDS011;9975;48.046;7.804;2022-10-16T17:08:33;8.00;;;2.60;;
19653;SDS011;9975;48.046;7.804;2022-10-16T17:10:59;3.57;;;2.30;;
19653;SDS011;9975;48.046;7.804;2022-10-16T17:13:27;10.43;;;2.30;;
19653;SDS011;9975;48.046;7.804;2022-10-16T17:15:54;9.87;;;2.63;;
19653;SDS011;9975;48.046;7.804;2022-10-16T17:18:21;3.83;;;2.23;;
19653;SDS011;9975;48.046;7.804;2022-10-16T17:20:48;8.80;;;3.20;;
19653;SDS011;9975;48.046;7.804;2022-10-16T17:23:14;5.27;;;2.50;;
19653;SDS011;9975;48.046;7.804;2022-10-16T17:25:41;8.20;;;3.53;;
19653;SDS011;9975;48.046;7.804;2022-10-16T17:28:08;8.60;;;3.97;;
19653;SDS011;9975;48.046;7.804;2022-10-16T17:30:38;7.63;;;2.47;;
19653;SDS011;9975;48.046;7.804;2022-10-16T17:33:05;4.53;;;2.00;;
19653;SDS011;9975;48.046;7.804;2022-10-16T17:35:38;5.93;;;2.33;;
19653;SDS011;9975;48.046;7.804;2022-10-16T17:38:09;8.83;;;2.27;;
19653;SDS011;9975;48.046;7.804;2022-10-16T17:40:36;14.97;;;2.53;;
19653;SDS011;9975;48.046;7.804;2022-10-16T17:43:02;9.90;;;2.60;;
19653;SDS011;9975;48.046;7.804;2022-10-16T17:45:28;14.63;;;1.90;;
19653;SDS011;9975;48.046;7.804;2022-10-16T17:47:54;7.33;;;2.47;;
19653;SDS011;9975;48.046;7.804;2022-10-16T17:50:22;12.90;;;2.00;;
19653;SDS011;9975;48.046;7.804;2022-10-16T17:52:47;15.97;;;2.80;;
19653;SDS011;9975;48.046;7.804;2022-10-16T17:55:13;10.10;;;2.03;;
19653;SDS011;9975;48.046;7.804;2022-10-16T17:57:39;11.10;;;3.23;;
19653;SDS011;9975;48.046;7.804;2022-10-16T18:00:05;8.83;;;3.33;;
19653;SDS011;9975;48.046;7.804;2022-10-16T18:02:31;7.10;;;2.70;;
19653;SDS011;9975;48.046;7.804;2022-10-16T18:04:57;7.50;;;1.77;;
19653;SDS011;9975;48.046;7.804;2022-10-16T18:07:24;24.70;;;2.30;;
19653;SDS011;9975;48.046;7.804;2022-10-16T18:09:50;11.07;;;2.03;;
19653;SDS011;9975;48.046;7.804;2022-10-16T18:12:16;7.43;;;2.23;;
19653;SDS011;9975;48.046;7.804;2022-10-16T18:14:42;4.93;;;2.13;;
19653;SDS011;9975;48.046;7.804;2022-10-16T18:17:08;11.10;;;1.70;;
19653;SDS011;9975;48.046;7.804;2022-10-16T18:19:34;10.10;;;2.13;;
19653;SDS011;9975;48.046;7.804;2022-10-16T18:22:00;3.70;;;1.77;;
19653;SDS011;9975;48.046;7.804;2022-10-16T18:24:26;7.40;;;2.07;;
19653;SDS011;9975;48.046;7.804;2022-10-16T18:26:53;4.20;;;2.17;;
19653;SDS011;9975;48.046;7.804;2022-10-16T18:29:23;11.27;;;2.70;;
19653;SDS011;9975;48.046;7.804;2022-10-16T18:32:02;6.07;;;2.00;;
19653;SDS011;9975;48.046;7.804;2022-10-16T18:34:28;9.83;;;2.27;;
19653;SDS011;9975;48.046;7.804;2022-10-16T18:36:54;10.00;;;2.33;;
19653;SDS011;9975;48.046;7.804;2022-10-16T18:39:21;5.10;;;3.20;;
19653;SDS011;9975;48.046;7.804;2022-10-16T18:41:47;4.10;;;2.13;;
19653;SDS011;9975;48.046;7.804;2022-10-16T18:44:15;6.73;;;2.47;;
19653;SDS011;9975;48.046;7.804;2022-10-16T18:46:42;6.00;;;2.20;;
19653;SDS011;9975;48.046;7.804;2022-10-16T18:49:08;11.67;;;2.60;;
19653;SDS011;9975;48.046;7.804;2022-10-16T18:51:35;5.00;;;3.10;;
19653;SDS011;9975;48.046;7.804;2022-10-16T18:54:03;7.07;;;2.90;;
19653;SDS011;9975;48.046;7.804;2022-10-16T18:56:32;3.37;;;2.47;;
19653;SDS011;9975;48.046;7.804;2022-10-16T18:58:59;6.13;;;2.30;;
19653;SDS011;9975;48.046;7.804;2022-10-16T19:01:27;5.40;;;3.03;;
19653;SDS011;9975;48.046;7.804;2022-10-16T19:03:55;6.93;;;2.43;;
19653;SDS011;9975;48.046;7.804;2022-10-16T19:06:23;16.73;;;4.30;;
19653;SDS011;9975;48.046;7.804;2022-10-16T19:08:49;7.53;;;3.00;;
19653;SDS011;9975;48.046;7.804;2022-10-16T19:11:17;14.70;;;3.10;;