sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13856;DHT22;6998;53.608;9.958;2023-02-21T00:04:14;9.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T00:06:59;9.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T00:09:43;9.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T00:12:28;9.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T00:15:12;9.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T00:24:27;9.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T00:27:12;9.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T00:33:21;9.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T00:36:22;9.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T00:45:39;9.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T00:51:46;9.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T00:54:32;9.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T00:57:17;9.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T01:00:02;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T01:03:04;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T01:05:49;9.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T01:08:34;9.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T01:11:29;9.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T01:14:16;9.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T01:17:15;9.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T01:20:25;9.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T01:23:10;9.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T01:25:54;9.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T01:28:39;9.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T01:31:23;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T01:34:07;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T01:36:53;9.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T01:39:38;9.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T01:42:22;9.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T01:45:37;9.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T01:48:23;9.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T01:51:13;9.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T01:54:00;9.60;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T01:56:53;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T02:05:13;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T02:07:58;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T02:10:45;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T02:13:45;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T02:16:24;9.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T02:19:02;9.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T02:24:42;9.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T02:33:48;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T02:36:27;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T02:39:03;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T02:41:44;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T02:44:14;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T02:46:47;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T02:49:17;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T02:51:47;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T02:54:15;9.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T02:56:42;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T02:59:11;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T03:02:07;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T03:04:50;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T03:07:30;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T03:10:06;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T03:12:43;9.60;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T03:15:16;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T03:17:55;9.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T03:20:25;9.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T03:22:56;9.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T03:25:25;9.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T03:28:07;9.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T03:56:30;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T04:01:54;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T04:04:21;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T04:06:49;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T04:09:16;8.70;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T04:11:50;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T04:14:18;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T04:16:47;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T04:19:14;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T04:21:45;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T04:43:59;8.50;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T04:46:27;8.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T04:48:56;8.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T04:51:24;8.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T04:54:26;8.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T04:57:07;8.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T04:59:38;8.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T05:02:06;8.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T05:04:33;8.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T05:07:02;8.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T05:09:51;8.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T05:12:19;8.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T05:14:57;8.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T05:17:55;8.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T05:20:39;8.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T05:23:09;8.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T05:25:39;8.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T05:34:20;8.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T05:36:48;8.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T05:39:15;8.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T06:01:15;8.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T06:17:00;8.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T06:22:22;8.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T06:31:11;8.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T06:46:32;8.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T07:48:52;8.60;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T07:54:23;8.50;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T07:57:03;8.60;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T08:02:27;8.70;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T08:07:50;8.70;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T08:31:13;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T08:36:42;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T08:39:21;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T08:42:11;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T08:44:55;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T08:47:38;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T08:50:08;9.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T08:52:36;9.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T08:55:04;9.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T08:57:31;9.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T09:00:02;9.50;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T09:02:33;9.50;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T09:05:02;9.50;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T09:07:32;9.50;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T09:17:04;9.50;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T09:23:05;9.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T09:25:32;9.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T09:27:59;9.50;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T09:30:26;9.60;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T09:32:54;9.60;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T09:35:22;9.60;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T09:37:49;9.70;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T09:40:26;9.50;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T09:42:57;9.60;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T09:45:25;9.60;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T09:47:57;9.70;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T09:50:28;9.70;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T09:52:59;9.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T09:55:32;10.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T09:58:02;10.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T10:00:33;10.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T10:03:14;10.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T10:05:44;10.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T10:08:21;10.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T10:10:55;10.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T10:13:35;10.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T10:16:09;10.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T10:18:39;10.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T10:21:13;10.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T10:23:44;10.60;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T10:26:18;10.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T10:28:46;10.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T10:31:18;10.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T10:33:47;10.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T10:39:29;10.50;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T10:42:01;10.50;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T10:44:31;10.60;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T10:47:03;10.60;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T10:49:38;10.60;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T10:52:12;10.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T10:54:41;10.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T10:57:26;11.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T10:59:54;11.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T11:02:28;11.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T11:05:07;11.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T11:07:35;11.50;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T11:13:04;11.60;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T11:15:32;11.70;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T11:18:05;11.70;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T11:20:34;11.70;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T11:23:01;11.60;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T11:25:36;11.50;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T11:28:17;11.50;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T11:30:49;11.60;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T11:33:19;11.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T11:35:47;11.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T11:38:32;11.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T11:41:02;11.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T11:43:31;11.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T11:46:12;12.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T11:48:46;12.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T11:51:23;11.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T11:53:51;11.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T11:56:30;11.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T11:59:05;11.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T12:01:40;11.60;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T12:04:24;11.50;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T12:07:08;11.50;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T12:09:44;11.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T12:12:25;11.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T12:15:24;11.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T12:18:20;11.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T12:21:26;11.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T12:24:02;11.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T12:26:47;11.50;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T12:29:36;11.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T12:35:30;11.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T12:38:06;11.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T12:40:38;11.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T12:43:22;11.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T12:45:57;11.60;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T12:48:32;11.70;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T12:51:05;11.70;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T12:53:37;11.70;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T12:56:10;11.70;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T12:58:42;11.70;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T13:01:14;11.70;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T13:03:51;11.60;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T13:06:25;11.50;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T13:09:02;11.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T13:11:36;11.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T13:14:09;11.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T13:16:37;11.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T13:19:07;11.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T13:22:02;10.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T13:24:47;10.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T13:27:38;11.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T13:30:26;11.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T13:32:55;12.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T13:35:29;11.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T13:37:58;11.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T13:40:33;11.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T13:43:06;11.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T13:45:40;11.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T13:48:28;11.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T13:50:57;11.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T13:53:27;11.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T13:56:15;11.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T13:58:43;11.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T14:01:20;11.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T14:03:48;11.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T14:06:34;11.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T14:09:09;11.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T14:11:38;11.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T14:14:23;11.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T14:16:57;11.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T14:19:30;11.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T14:22:08;10.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T14:24:38;10.70;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T14:27:31;10.70;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T14:30:27;10.70;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T14:32:59;10.70;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T14:35:31;10.50;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T14:38:03;10.60;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T14:40:38;10.60;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T14:43:39;10.60;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T14:47:04;10.50;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T14:50:15;10.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T14:56:20;10.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T15:02:16;10.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T15:05:02;10.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T15:07:39;10.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T15:10:41;10.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T15:28:38;10.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T15:31:09;10.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T15:33:39;10.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T15:36:15;10.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T15:38:52;10.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T15:41:39;9.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T15:47:48;9.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T15:50:46;9.70;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T15:53:23;10.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T15:55:53;9.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T15:58:46;9.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T16:04:49;9.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T16:07:38;9.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T16:10:44;10.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T16:13:18;9.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T16:15:50;9.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T16:18:24;9.70;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T16:21:30;9.60;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T16:24:14;9.50;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T16:26:41;9.40;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T16:29:08;9.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T16:31:35;9.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T16:34:04;9.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T16:36:33;9.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T16:39:03;9.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T16:41:34;9.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T16:44:01;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T16:46:30;9.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T16:48:59;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T16:51:26;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T16:53:59;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T16:56:26;9.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T16:58:54;9.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T17:01:25;9.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T17:03:53;9.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T17:06:24;9.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T17:08:55;9.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T17:11:24;9.20;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T17:13:51;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T17:16:18;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T17:18:46;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T17:21:12;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T17:23:41;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T17:26:08;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T17:28:38;9.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T17:31:05;9.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T17:33:32;9.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T17:36:00;9.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T17:38:26;9.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T17:40:53;9.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T17:43:20;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T17:45:49;9.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T17:48:19;9.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T17:50:51;9.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T17:53:26;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T17:56:02;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T17:58:31;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T18:01:18;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T18:03:50;9.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T18:06:20;9.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T18:08:53;9.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T18:11:23;9.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T18:16:55;9.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T18:19:22;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T18:21:54;9.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T18:24:21;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T18:26:51;9.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T18:30:08;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T18:32:53;9.00;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T18:35:45;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T18:38:15;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T18:40:58;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T18:43:31;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T18:46:20;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T18:49:27;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T18:52:10;9.30;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T18:55:12;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T18:57:50;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T19:00:39;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T19:03:12;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T19:05:42;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T19:08:10;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T19:10:38;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T19:13:11;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T19:15:38;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T19:18:06;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T19:20:37;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T19:23:04;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T19:25:34;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T19:28:02;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T19:30:35;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T19:33:09;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T19:35:36;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T19:38:11;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T19:40:41;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T19:43:08;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T19:45:49;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T19:48:19;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T19:50:47;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T19:53:17;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T19:55:49;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T19:58:27;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T20:00:55;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T20:03:25;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T20:05:54;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T20:08:25;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T20:20:36;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T20:23:12;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T20:26:01;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T20:34:58;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T20:37:52;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T20:40:34;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T20:46:23;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T20:49:22;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T20:51:59;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T20:54:47;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T20:57:46;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T21:01:10;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T21:06:07;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T21:07:14;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T21:13:38;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T21:16:29;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T21:19:28;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T21:22:29;8.70;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T21:25:39;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T21:28:13;8.70;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T21:33:49;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T21:36:22;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T21:39:20;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T21:44:54;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T21:47:41;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T21:56:57;8.70;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T21:59:30;8.70;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T22:02:19;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T22:06:12;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T22:08:12;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T22:11:21;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T22:14:14;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T22:18:07;8.70;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T22:21:36;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T22:23:13;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T22:26:16;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T22:32:13;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-02-21T22:34:41;8.80;99.90