sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35084;SDS011;21267;51.032;6.998;2023-04-01T00:01:38;3.30;;;1.48;;
35084;SDS011;21267;51.032;6.998;2023-04-01T00:04:05;2.90;;;1.30;;
35084;SDS011;21267;51.032;6.998;2023-04-01T00:06:32;7.37;;;3.17;;
35084;SDS011;21267;51.032;6.998;2023-04-01T00:08:59;12.10;;;3.87;;
35084;SDS011;21267;51.032;6.998;2023-04-01T00:11:26;5.35;;;2.83;;
35084;SDS011;21267;51.032;6.998;2023-04-01T00:13:54;3.13;;;1.23;;
35084;SDS011;21267;51.032;6.998;2023-04-01T00:16:21;2.57;;;0.90;;
35084;SDS011;21267;51.032;6.998;2023-04-01T00:18:50;3.60;;;1.42;;
35084;SDS011;21267;51.032;6.998;2023-04-01T00:21:18;5.35;;;2.30;;
35084;SDS011;21267;51.032;6.998;2023-04-01T00:23:48;0.50;;;0.20;;
35084;SDS011;21267;51.032;6.998;2023-04-01T00:26:17;6.15;;;1.52;;
35084;SDS011;21267;51.032;6.998;2023-04-01T00:28:48;2.70;;;1.33;;
35084;SDS011;21267;51.032;6.998;2023-04-01T00:31:15;4.18;;;0.60;;
35084;SDS011;21267;51.032;6.998;2023-04-01T00:33:42;6.73;;;2.30;;
35084;SDS011;21267;51.032;6.998;2023-04-01T00:36:09;4.57;;;2.00;;
35084;SDS011;21267;51.032;6.998;2023-04-01T00:38:40;6.10;;;2.50;;
35084;SDS011;21267;51.032;6.998;2023-04-01T00:41:09;3.85;;;1.02;;
35084;SDS011;21267;51.032;6.998;2023-04-01T00:43:41;4.20;;;1.63;;
35084;SDS011;21267;51.032;6.998;2023-04-01T00:46:08;2.95;;;1.50;;
35084;SDS011;21267;51.032;6.998;2023-04-01T00:48:36;5.25;;;1.80;;
35084;SDS011;21267;51.032;6.998;2023-04-01T00:51:09;4.22;;;1.35;;
35084;SDS011;21267;51.032;6.998;2023-04-01T00:53:41;6.63;;;2.60;;
35084;SDS011;21267;51.032;6.998;2023-04-01T00:56:12;4.78;;;1.80;;
35084;SDS011;21267;51.032;6.998;2023-04-01T00:58:50;8.00;;;2.75;;
35084;SDS011;21267;51.032;6.998;2023-04-01T01:01:21;4.65;;;1.80;;
35084;SDS011;21267;51.032;6.998;2023-04-01T01:03:50;6.55;;;1.90;;
35084;SDS011;21267;51.032;6.998;2023-04-01T01:11:40;4.05;;;1.40;;
35084;SDS011;21267;51.032;6.998;2023-04-01T01:14:25;7.13;;;1.92;;
35084;SDS011;21267;51.032;6.998;2023-04-01T01:17:26;6.10;;;1.60;;
35084;SDS011;21267;51.032;6.998;2023-04-01T01:34:07;3.85;;;1.48;;
35084;SDS011;21267;51.032;6.998;2023-04-01T01:36:46;6.75;;;2.53;;
35084;SDS011;21267;51.032;6.998;2023-04-01T01:39:17;9.27;;;3.65;;
35084;SDS011;21267;51.032;6.998;2023-04-01T01:41:44;1.65;;;0.82;;
35084;SDS011;21267;51.032;6.998;2023-04-01T01:44:16;2.90;;;1.23;;
35084;SDS011;21267;51.032;6.998;2023-04-01T01:46:45;1.60;;;0.82;;
35084;SDS011;21267;51.032;6.998;2023-04-01T01:49:13;6.88;;;2.90;;
35084;SDS011;21267;51.032;6.998;2023-04-01T01:51:41;8.85;;;3.67;;
35084;SDS011;21267;51.032;6.998;2023-04-01T01:54:13;9.63;;;3.20;;
35084;SDS011;21267;51.032;6.998;2023-04-01T01:56:42;5.78;;;1.80;;
35084;SDS011;21267;51.032;6.998;2023-04-01T01:59:11;7.93;;;3.20;;
35084;SDS011;21267;51.032;6.998;2023-04-01T02:01:42;4.45;;;2.90;;
35084;SDS011;21267;51.032;6.998;2023-04-01T02:04:12;6.22;;;2.17;;
35084;SDS011;21267;51.032;6.998;2023-04-01T02:06:42;1.25;;;0.57;;
35084;SDS011;21267;51.032;6.998;2023-04-01T02:09:14;4.03;;;2.17;;
35084;SDS011;21267;51.032;6.998;2023-04-01T02:11:42;2.10;;;1.23;;
35084;SDS011;21267;51.032;6.998;2023-04-01T02:17:06;4.80;;;2.28;;
35084;SDS011;21267;51.032;6.998;2023-04-01T02:19:44;4.05;;;1.80;;
35084;SDS011;21267;51.032;6.998;2023-04-01T02:22:16;2.67;;;1.80;;
35084;SDS011;21267;51.032;6.998;2023-04-01T02:24:48;4.63;;;2.30;;
35084;SDS011;21267;51.032;6.998;2023-04-01T02:27:16;7.28;;;2.42;;
35084;SDS011;21267;51.032;6.998;2023-04-01T02:29:44;3.87;;;1.40;;
35084;SDS011;21267;51.032;6.998;2023-04-01T02:32:11;2.15;;;1.00;;
35084;SDS011;21267;51.032;6.998;2023-04-01T02:34:39;2.20;;;1.05;;
35084;SDS011;21267;51.032;6.998;2023-04-01T02:37:07;5.97;;;1.23;;
35084;SDS011;21267;51.032;6.998;2023-04-01T02:39:34;2.63;;;1.00;;
35084;SDS011;21267;51.032;6.998;2023-04-01T02:42:01;2.87;;;1.50;;
35084;SDS011;21267;51.032;6.998;2023-04-01T02:44:31;1.90;;;1.40;;
35084;SDS011;21267;51.032;6.998;2023-04-01T02:46:58;2.17;;;1.00;;
35084;SDS011;21267;51.032;6.998;2023-04-01T02:49:24;1.50;;;0.57;;
35084;SDS011;21267;51.032;6.998;2023-04-01T02:51:51;0.60;;;0.15;;
35084;SDS011;21267;51.032;6.998;2023-04-01T02:54:18;0.75;;;0.10;;
35084;SDS011;21267;51.032;6.998;2023-04-01T02:56:45;1.35;;;0.20;;
35084;SDS011;21267;51.032;6.998;2023-04-01T02:59:12;1.75;;;0.40;;
35084;SDS011;21267;51.032;6.998;2023-04-01T03:01:39;0.95;;;0.20;;
35084;SDS011;21267;51.032;6.998;2023-04-01T03:04:05;3.67;;;0.40;;
35084;SDS011;21267;51.032;6.998;2023-04-01T03:06:32;1.83;;;0.20;;
35084;SDS011;21267;51.032;6.998;2023-04-01T03:08:59;0.47;;;0.20;;
35084;SDS011;21267;51.032;6.998;2023-04-01T03:11:25;1.00;;;0.45;;
35084;SDS011;21267;51.032;6.998;2023-04-01T03:13:52;0.47;;;0.20;;
35084;SDS011;21267;51.032;6.998;2023-04-01T03:16:19;0.77;;;0.40;;
35084;SDS011;21267;51.032;6.998;2023-04-01T03:18:46;3.00;;;1.83;;
35084;SDS011;21267;51.032;6.998;2023-04-01T03:21:13;0.80;;;0.40;;
35084;SDS011;21267;51.032;6.998;2023-04-01T03:23:42;2.17;;;1.10;;
35084;SDS011;21267;51.032;6.998;2023-04-01T03:26:09;2.38;;;1.10;;
35084;SDS011;21267;51.032;6.998;2023-04-01T03:28:36;0.60;;;0.40;;
35084;SDS011;21267;51.032;6.998;2023-04-01T03:31:02;2.85;;;1.08;;
35084;SDS011;21267;51.032;6.998;2023-04-01T03:33:29;4.18;;;2.67;;
35084;SDS011;21267;51.032;6.998;2023-04-01T03:35:57;3.83;;;1.65;;
35084;SDS011;21267;51.032;6.998;2023-04-01T03:38:24;7.05;;;2.53;;
35084;SDS011;21267;51.032;6.998;2023-04-01T03:40:50;1.55;;;0.80;;
35084;SDS011;21267;51.032;6.998;2023-04-01T03:43:17;7.53;;;2.75;;
35084;SDS011;21267;51.032;6.998;2023-04-01T03:45:46;7.28;;;3.92;;
35084;SDS011;21267;51.032;6.998;2023-04-01T03:48:16;7.68;;;3.10;;
35084;SDS011;21267;51.032;6.998;2023-04-01T03:50:44;4.00;;;2.22;;
35084;SDS011;21267;51.032;6.998;2023-04-01T03:53:11;7.25;;;3.67;;
35084;SDS011;21267;51.032;6.998;2023-04-01T03:55:38;6.95;;;2.95;;
35084;SDS011;21267;51.032;6.998;2023-04-01T03:58:05;5.50;;;2.00;;
35084;SDS011;21267;51.032;6.998;2023-04-01T04:02:59;7.50;;;2.97;;
35084;SDS011;21267;51.032;6.998;2023-04-01T04:05:26;3.80;;;1.67;;
35084;SDS011;21267;51.032;6.998;2023-04-01T04:07:53;3.20;;;1.67;;
35084;SDS011;21267;51.032;6.998;2023-04-01T04:10:20;2.70;;;1.00;;
35084;SDS011;21267;51.032;6.998;2023-04-01T04:12:49;4.95;;;1.92;;
35084;SDS011;21267;51.032;6.998;2023-04-01T04:15:16;4.67;;;2.53;;
35084;SDS011;21267;51.032;6.998;2023-04-01T04:17:46;4.53;;;2.33;;
35084;SDS011;21267;51.032;6.998;2023-04-01T04:20:13;3.42;;;1.08;;
35084;SDS011;21267;51.032;6.998;2023-04-01T04:22:40;3.57;;;0.60;;
35084;SDS011;21267;51.032;6.998;2023-04-01T04:25:07;3.17;;;1.92;;
35084;SDS011;21267;51.032;6.998;2023-04-01T04:27:34;6.70;;;1.85;;
35084;SDS011;21267;51.032;6.998;2023-04-01T04:30:02;10.35;;;3.67;;
35084;SDS011;21267;51.032;6.998;2023-04-01T04:34:56;5.20;;;2.23;;
35084;SDS011;21267;51.032;6.998;2023-04-01T04:37:23;10.98;;;3.65;;
35084;SDS011;21267;51.032;6.998;2023-04-01T04:39:50;7.85;;;3.17;;
35084;SDS011;21267;51.032;6.998;2023-04-01T04:42:16;3.95;;;1.63;;
35084;SDS011;21267;51.032;6.998;2023-04-01T04:44:43;2.75;;;0.85;;
35084;SDS011;21267;51.032;6.998;2023-04-01T04:47:10;6.90;;;2.17;;
35084;SDS011;21267;51.032;6.998;2023-04-01T04:49:37;7.40;;;3.92;;
35084;SDS011;21267;51.032;6.998;2023-04-01T04:52:03;11.10;;;5.10;;
35084;SDS011;21267;51.032;6.998;2023-04-01T04:54:30;9.23;;;4.60;;
35084;SDS011;21267;51.032;6.998;2023-04-01T04:56:57;10.38;;;4.47;;
35084;SDS011;21267;51.032;6.998;2023-04-01T04:59:24;12.80;;;6.40;;
35084;SDS011;21267;51.032;6.998;2023-04-01T05:01:50;8.68;;;4.50;;
35084;SDS011;21267;51.032;6.998;2023-04-01T05:04:17;8.02;;;3.10;;
35084;SDS011;21267;51.032;6.998;2023-04-01T05:06:43;10.20;;;4.10;;
35084;SDS011;21267;51.032;6.998;2023-04-01T05:09:14;14.32;;;4.43;;
35084;SDS011;21267;51.032;6.998;2023-04-01T05:11:41;4.55;;;2.33;;
35084;SDS011;21267;51.032;6.998;2023-04-01T05:14:11;8.07;;;4.50;;
35084;SDS011;21267;51.032;6.998;2023-04-01T05:16:42;5.63;;;2.20;;
35084;SDS011;21267;51.032;6.998;2023-04-01T05:19:09;10.13;;;3.63;;
35084;SDS011;21267;51.032;6.998;2023-04-01T05:21:35;6.75;;;2.75;;
35084;SDS011;21267;51.032;6.998;2023-04-01T05:24:02;6.32;;;2.67;;
35084;SDS011;21267;51.032;6.998;2023-04-01T05:26:29;12.35;;;4.55;;
35084;SDS011;21267;51.032;6.998;2023-04-01T05:28:55;4.10;;;2.25;;
35084;SDS011;21267;51.032;6.998;2023-04-01T05:31:22;8.35;;;3.65;;
35084;SDS011;21267;51.032;6.998;2023-04-01T05:33:50;6.82;;;2.30;;
35084;SDS011;21267;51.032;6.998;2023-04-01T05:36:17;2.85;;;2.10;;
35084;SDS011;21267;51.032;6.998;2023-04-01T05:38:44;6.50;;;2.28;;
35084;SDS011;21267;51.032;6.998;2023-04-01T05:41:12;5.85;;;2.58;;
35084;SDS011;21267;51.032;6.998;2023-04-01T05:43:42;9.35;;;3.67;;
35084;SDS011;21267;51.032;6.998;2023-04-01T05:46:09;4.28;;;1.88;;
35084;SDS011;21267;51.032;6.998;2023-04-01T05:48:35;4.18;;;1.00;;
35084;SDS011;21267;51.032;6.998;2023-04-01T05:51:03;9.75;;;3.83;;
35084;SDS011;21267;51.032;6.998;2023-04-01T05:53:31;6.40;;;1.98;;
35084;SDS011;21267;51.032;6.998;2023-04-01T05:56:01;4.32;;;2.35;;
35084;SDS011;21267;51.032;6.998;2023-04-01T05:58:29;3.40;;;1.75;;
35084;SDS011;21267;51.032;6.998;2023-04-01T06:01:00;5.78;;;2.03;;
35084;SDS011;21267;51.032;6.998;2023-04-01T06:03:39;1.35;;;1.20;;
35084;SDS011;21267;51.032;6.998;2023-04-01T06:06:10;4.07;;;1.93;;
35084;SDS011;21267;51.032;6.998;2023-04-01T06:08:45;3.53;;;2.17;;
35084;SDS011;21267;51.032;6.998;2023-04-01T06:11:33;2.25;;;0.93;;
35084;SDS011;21267;51.032;6.998;2023-04-01T06:14:11;0.88;;;0.47;;
35084;SDS011;21267;51.032;6.998;2023-04-01T06:19:40;0.80;;;0.57;;
35084;SDS011;21267;51.032;6.998;2023-04-01T06:33:48;2.15;;;1.30;;
35084;SDS011;21267;51.032;6.998;2023-04-01T06:40:06;10.57;;;7.93;;
35084;SDS011;21267;51.032;6.998;2023-04-01T06:43:06;7.07;;;3.85;;
35084;SDS011;21267;51.032;6.998;2023-04-01T06:45:45;6.25;;;3.50;;
35084;SDS011;21267;51.032;6.998;2023-04-01T06:48:39;4.18;;;1.52;;
35084;SDS011;21267;51.032;6.998;2023-04-01T06:51:43;6.80;;;3.22;;
35084;SDS011;21267;51.032;6.998;2023-04-01T06:54:24;5.55;;;2.47;;
35084;SDS011;21267;51.032;6.998;2023-04-01T06:57:18;2.20;;;1.80;;
35084;SDS011;21267;51.032;6.998;2023-04-01T06:59:50;2.70;;;0.85;;
35084;SDS011;21267;51.032;6.998;2023-04-01T07:02:32;2.15;;;1.60;;
35084;SDS011;21267;51.032;6.998;2023-04-01T07:05:20;0.63;;;0.32;;
35084;SDS011;21267;51.032;6.998;2023-04-01T07:07:49;3.28;;;1.85;;
35084;SDS011;21267;51.032;6.998;2023-04-01T07:10:44;3.22;;;1.70;;
35084;SDS011;21267;51.032;6.998;2023-04-01T07:13:18;1.52;;;1.10;;
35084;SDS011;21267;51.032;6.998;2023-04-01T07:16:03;3.15;;;2.03;;
35084;SDS011;21267;51.032;6.998;2023-04-01T07:19:05;0.95;;;0.30;;
35084;SDS011;21267;51.032;6.998;2023-04-01T07:21:59;5.00;;;1.95;;
35084;SDS011;21267;51.032;6.998;2023-04-01T07:24:32;3.47;;;1.77;;
35084;SDS011;21267;51.032;6.998;2023-04-01T07:27:02;2.03;;;1.38;;
35084;SDS011;21267;51.032;6.998;2023-04-01T07:29:29;6.63;;;1.85;;
35084;SDS011;21267;51.032;6.998;2023-04-01T07:35:07;4.53;;;1.65;;
35084;SDS011;21267;51.032;6.998;2023-04-01T07:43:20;2.47;;;1.88;;
35084;SDS011;21267;51.032;6.998;2023-04-01T07:48:39;1.17;;;1.08;;
35084;SDS011;21267;51.032;6.998;2023-04-01T07:53:42;3.65;;;1.15;;
35084;SDS011;21267;51.032;6.998;2023-04-01T08:01:50;4.95;;;2.97;;
35084;SDS011;21267;51.032;6.998;2023-04-01T08:07:44;2.15;;;1.95;;
35084;SDS011;21267;51.032;6.998;2023-04-01T08:13:20;2.35;;;2.00;;
35084;SDS011;21267;51.032;6.998;2023-04-01T08:18:47;4.00;;;2.40;;
35084;SDS011;21267;51.032;6.998;2023-04-01T08:21:38;2.67;;;1.73;;
35084;SDS011;21267;51.032;6.998;2023-04-01T08:24:27;3.47;;;1.33;;
35084;SDS011;21267;51.032;6.998;2023-04-01T08:27:20;2.90;;;1.10;;
35084;SDS011;21267;51.032;6.998;2023-04-01T08:29:57;1.30;;;0.85;;
35084;SDS011;21267;51.032;6.998;2023-04-01T08:32:35;1.77;;;1.27;;
35084;SDS011;21267;51.032;6.998;2023-04-01T08:35:25;1.90;;;1.27;;
35084;SDS011;21267;51.032;6.998;2023-04-01T08:38:21;1.58;;;0.70;;
35084;SDS011;21267;51.032;6.998;2023-04-01T08:40:58;2.55;;;1.38;;
35084;SDS011;21267;51.032;6.998;2023-04-01T08:52:08;2.58;;;1.40;;
35084;SDS011;21267;51.032;6.998;2023-04-01T08:55:21;2.70;;;1.77;;
35084;SDS011;21267;51.032;6.998;2023-04-01T09:00:53;1.95;;;1.20;;
35084;SDS011;21267;51.032;6.998;2023-04-01T09:03:31;1.00;;;0.90;;
35084;SDS011;21267;51.032;6.998;2023-04-01T09:06:24;1.10;;;1.00;;
35084;SDS011;21267;51.032;6.998;2023-04-01T09:09:12;1.30;;;1.15;;
35084;SDS011;21267;51.032;6.998;2023-04-01T09:15:12;0.55;;;0.55;;
35084;SDS011;21267;51.032;6.998;2023-04-01T09:20:56;0.70;;;0.60;;
35084;SDS011;21267;51.032;6.998;2023-04-01T09:27:02;1.08;;;1.00;;
35084;SDS011;21267;51.032;6.998;2023-04-01T09:35:20;0.95;;;0.85;;
35084;SDS011;21267;51.032;6.998;2023-04-01T09:46:25;1.88;;;1.40;;
35084;SDS011;21267;51.032;6.998;2023-04-01T09:55:19;0.98;;;0.80;;
35084;SDS011;21267;51.032;6.998;2023-04-01T10:19:10;1.38;;;1.20;;
35084;SDS011;21267;51.032;6.998;2023-04-01T10:50:14;1.60;;;1.17;;
35084;SDS011;21267;51.032;6.998;2023-04-01T10:55:42;3.13;;;2.90;;
35084;SDS011;21267;51.032;6.998;2023-04-01T11:16:12;7.30;;;4.85;;
35084;SDS011;21267;51.032;6.998;2023-04-01T11:21:37;1.92;;;1.73;;
35084;SDS011;21267;51.032;6.998;2023-04-01T11:30:14;2.38;;;2.08;;
35084;SDS011;21267;51.032;6.998;2023-04-01T11:33:04;2.83;;;2.58;;
35084;SDS011;21267;51.032;6.998;2023-04-01T11:38:56;2.65;;;2.45;;
35084;SDS011;21267;51.032;6.998;2023-04-01T11:49:25;5.07;;;3.35;;
35084;SDS011;21267;51.032;6.998;2023-04-01T11:52:30;3.22;;;2.92;;
35084;SDS011;21267;51.032;6.998;2023-04-01T12:00:41;1.45;;;1.27;;
35084;SDS011;21267;51.032;6.998;2023-04-01T12:03:35;2.42;;;2.22;;
35084;SDS011;21267;51.032;6.998;2023-04-01T12:08:46;0.82;;;0.80;;
35084;SDS011;21267;51.032;6.998;2023-04-01T12:11:22;2.63;;;1.70;;
35084;SDS011;21267;51.032;6.998;2023-04-01T12:14:01;1.65;;;1.38;;
35084;SDS011;21267;51.032;6.998;2023-04-01T12:25:38;1.23;;;1.15;;
35084;SDS011;21267;51.032;6.998;2023-04-01T12:28:25;2.95;;;2.20;;
35084;SDS011;21267;51.032;6.998;2023-04-01T12:31:23;1.67;;;1.58;;
35084;SDS011;21267;51.032;6.998;2023-04-01T12:36:40;1.85;;;1.52;;
35084;SDS011;21267;51.032;6.998;2023-04-01T12:39:37;1.70;;;1.60;;
35084;SDS011;21267;51.032;6.998;2023-04-01T12:45:33;1.23;;;1.13;;
35084;SDS011;21267;51.032;6.998;2023-04-01T12:51:10;2.30;;;1.80;;
35084;SDS011;21267;51.032;6.998;2023-04-01T12:56:54;1.60;;;1.05;;
35084;SDS011;21267;51.032;6.998;2023-04-01T13:02:39;3.45;;;1.83;;
35084;SDS011;21267;51.032;6.998;2023-04-01T13:11:09;1.70;;;1.60;;
35084;SDS011;21267;51.032;6.998;2023-04-01T13:16:28;2.85;;;2.10;;
35084;SDS011;21267;51.032;6.998;2023-04-01T13:24:28;1.35;;;1.25;;
35084;SDS011;21267;51.032;6.998;2023-04-01T13:33:04;3.45;;;3.00;;
35084;SDS011;21267;51.032;6.998;2023-04-01T13:35:48;4.55;;;3.40;;
35084;SDS011;21267;51.032;6.998;2023-04-01T13:38:46;1.60;;;1.50;;
35084;SDS011;21267;51.032;6.998;2023-04-01T13:42:02;3.22;;;2.95;;
35084;SDS011;21267;51.032;6.998;2023-04-01T13:44:33;2.78;;;1.35;;
35084;SDS011;21267;51.032;6.998;2023-04-01T14:17:46;3.10;;;2.80;;
35084;SDS011;21267;51.032;6.998;2023-04-01T14:31:30;3.28;;;2.58;;
35084;SDS011;21267;51.032;6.998;2023-04-01T14:36:52;4.65;;;4.15;;
35084;SDS011;21267;51.032;6.998;2023-04-01T14:39:29;4.05;;;3.75;;
35084;SDS011;21267;51.032;6.998;2023-04-01T14:42:09;4.70;;;3.35;;
35084;SDS011;21267;51.032;6.998;2023-04-01T14:47:56;3.13;;;2.83;;
35084;SDS011;21267;51.032;6.998;2023-04-01T14:50:30;3.88;;;3.50;;
35084;SDS011;21267;51.032;6.998;2023-04-01T14:56:00;4.00;;;3.50;;
35084;SDS011;21267;51.032;6.998;2023-04-01T14:58:49;5.47;;;4.50;;
35084;SDS011;21267;51.032;6.998;2023-04-01T15:04:02;3.97;;;3.58;;
35084;SDS011;21267;51.032;6.998;2023-04-01T15:15:02;4.15;;;3.45;;
35084;SDS011;21267;51.032;6.998;2023-04-01T15:20:49;7.22;;;4.97;;
35084;SDS011;21267;51.032;6.998;2023-04-01T15:29:28;2.92;;;2.35;;
35084;SDS011;21267;51.032;6.998;2023-04-01T15:32:32;3.53;;;2.72;;
35084;SDS011;21267;51.032;6.998;2023-04-01T15:38:06;5.65;;;5.10;;
35084;SDS011;21267;51.032;6.998;2023-04-01T15:41:09;4.30;;;3.30;;
35084;SDS011;21267;51.032;6.998;2023-04-01T15:43:56;4.82;;;4.35;;
35084;SDS011;21267;51.032;6.998;2023-04-01T15:49:00;5.22;;;4.50;;
35084;SDS011;21267;51.032;6.998;2023-04-01T15:51:38;2.45;;;2.25;;
35084;SDS011;21267;51.032;6.998;2023-04-01T15:57:09;3.30;;;3.00;;
35084;SDS011;21267;51.032;6.998;2023-04-01T16:08:06;3.38;;;3.08;;
35084;SDS011;21267;51.032;6.998;2023-04-01T16:10:57;5.82;;;3.13;;
35084;SDS011;21267;51.032;6.998;2023-04-01T16:13:53;3.30;;;2.22;;
35084;SDS011;21267;51.032;6.998;2023-04-01T16:16:33;4.32;;;3.25;;
35084;SDS011;21267;51.032;6.998;2023-04-01T16:19:22;4.45;;;3.33;;
35084;SDS011;21267;51.032;6.998;2023-04-01T16:27:24;3.80;;;2.72;;
35084;SDS011;21267;51.032;6.998;2023-04-01T16:38:25;5.25;;;3.70;;
35084;SDS011;21267;51.032;6.998;2023-04-01T16:41:11;3.97;;;3.35;;
35084;SDS011;21267;51.032;6.998;2023-04-01T16:46:32;3.03;;;2.72;;
35084;SDS011;21267;51.032;6.998;2023-04-01T16:49:14;3.95;;;3.45;;
35084;SDS011;21267;51.032;6.998;2023-04-01T16:54:26;3.30;;;3.00;;
35084;SDS011;21267;51.032;6.998;2023-04-01T16:59:44;4.82;;;4.10;;
35084;SDS011;21267;51.032;6.998;2023-04-01T17:02:30;5.78;;;3.80;;
35084;SDS011;21267;51.032;6.998;2023-04-01T17:05:05;6.43;;;5.35;;
35084;SDS011;21267;51.032;6.998;2023-04-01T17:12:48;4.55;;;3.85;;
35084;SDS011;21267;51.032;6.998;2023-04-01T17:16:00;4.68;;;4.28;;
35084;SDS011;21267;51.032;6.998;2023-04-01T17:21:38;5.25;;;4.30;;
35084;SDS011;21267;51.032;6.998;2023-04-01T17:27:40;6.57;;;5.00;;
35084;SDS011;21267;51.032;6.998;2023-04-01T17:35:39;6.45;;;5.35;;
35084;SDS011;21267;51.032;6.998;2023-04-01T17:51:40;4.63;;;4.03;;
35084;SDS011;21267;51.032;6.998;2023-04-01T17:58:59;3.88;;;3.20;;
35084;SDS011;21267;51.032;6.998;2023-04-01T18:07:52;4.68;;;4.22;;
35084;SDS011;21267;51.032;6.998;2023-04-01T18:10:41;5.97;;;5.22;;
35084;SDS011;21267;51.032;6.998;2023-04-01T18:13:51;6.95;;;6.25;;
35084;SDS011;21267;51.032;6.998;2023-04-01T18:19:15;5.78;;;4.45;;
35084;SDS011;21267;51.032;6.998;2023-04-01T18:21:48;5.53;;;5.00;;
35084;SDS011;21267;51.032;6.998;2023-04-01T18:24:32;15.35;;;9.23;;
35084;SDS011;21267;51.032;6.998;2023-04-01T18:27:24;4.97;;;4.32;;
35084;SDS011;21267;51.032;6.998;2023-04-01T18:30:15;7.38;;;3.17;;
35084;SDS011;21267;51.032;6.998;2023-04-01T18:32:54;7.05;;;6.00;;
35084;SDS011;21267;51.032;6.998;2023-04-01T18:36:09;6.47;;;5.05;;
35084;SDS011;21267;51.032;6.998;2023-04-01T18:38:41;8.15;;;6.22;;
35084;SDS011;21267;51.032;6.998;2023-04-01T18:41:16;9.15;;;5.13;;
35084;SDS011;21267;51.032;6.998;2023-04-01T18:49:59;5.28;;;4.22;;
35084;SDS011;21267;51.032;6.998;2023-04-01T18:52:39;9.27;;;8.32;;
35084;SDS011;21267;51.032;6.998;2023-04-01T19:04:18;5.68;;;3.08;;
35084;SDS011;21267;51.032;6.998;2023-04-01T19:10:00;8.02;;;6.88;;
35084;SDS011;21267;51.032;6.998;2023-04-01T19:21:04;9.70;;;8.70;;
35084;SDS011;21267;51.032;6.998;2023-04-01T19:23:55;8.85;;;6.85;;
35084;SDS011;21267;51.032;6.998;2023-04-01T19:26:53;7.57;;;3.88;;
35084;SDS011;21267;51.032;6.998;2023-04-01T19:32:32;9.68;;;8.40;;
35084;SDS011;21267;51.032;6.998;2023-04-01T19:35:23;12.30;;;10.48;;
35084;SDS011;21267;51.032;6.998;2023-04-01T19:37:57;8.02;;;6.13;;
35084;SDS011;21267;51.032;6.998;2023-04-01T19:43:30;10.27;;;8.18;;
35084;SDS011;21267;51.032;6.998;2023-04-01T19:46:40;5.78;;;4.60;;
35084;SDS011;21267;51.032;6.998;2023-04-01T20:00:35;10.63;;;7.05;;
35084;SDS011;21267;51.032;6.998;2023-04-01T20:06:16;5.13;;;3.67;;
35084;SDS011;21267;51.032;6.998;2023-04-01T20:14:46;4.53;;;3.53;;
35084;SDS011;21267;51.032;6.998;2023-04-01T20:27:43;7.50;;;4.88;;
35084;SDS011;21267;51.032;6.998;2023-04-01T20:38:51;10.80;;;7.25;;
35084;SDS011;21267;51.032;6.998;2023-04-01T20:44:46;10.93;;;9.07;;
35084;SDS011;21267;51.032;6.998;2023-04-01T20:47:57;10.82;;;9.45;;
35084;SDS011;21267;51.032;6.998;2023-04-01T20:50:57;12.20;;;10.13;;
35084;SDS011;21267;51.032;6.998;2023-04-01T20:53:48;14.52;;;10.50;;
35084;SDS011;21267;51.032;6.998;2023-04-01T20:59:11;11.65;;;9.50;;
35084;SDS011;21267;51.032;6.998;2023-04-01T21:02:00;14.20;;;10.18;;
35084;SDS011;21267;51.032;6.998;2023-04-01T21:07:48;17.35;;;13.52;;
35084;SDS011;21267;51.032;6.998;2023-04-01T21:10:40;13.77;;;10.57;;
35084;SDS011;21267;51.032;6.998;2023-04-01T21:16:35;14.07;;;11.82;;
35084;SDS011;21267;51.032;6.998;2023-04-01T21:24:52;13.55;;;12.15;;
35084;SDS011;21267;51.032;6.998;2023-04-01T21:38:31;12.90;;;10.57;;
35084;SDS011;21267;51.032;6.998;2023-04-01T21:52:41;12.73;;;10.52;;
35084;SDS011;21267;51.032;6.998;2023-04-01T21:55:21;11.55;;;9.85;;
35084;SDS011;21267;51.032;6.998;2023-04-01T22:06:57;25.27;;;18.10;;
35084;SDS011;21267;51.032;6.998;2023-04-01T22:10:33;11.77;;;9.43;;
35084;SDS011;21267;51.032;6.998;2023-04-01T22:18:21;18.08;;;16.02;;
35084;SDS011;21267;51.032;6.998;2023-04-01T22:24:14;14.23;;;12.65;;
35084;SDS011;21267;51.032;6.998;2023-04-01T22:29:37;12.27;;;10.97;;
35084;SDS011;21267;51.032;6.998;2023-04-01T22:32:14;11.18;;;10.02;;
35084;SDS011;21267;51.032;6.998;2023-04-01T22:34:48;12.23;;;10.75;;
35084;SDS011;21267;51.032;6.998;2023-04-01T22:43:01;15.25;;;13.63;;
35084;SDS011;21267;51.032;6.998;2023-04-01T22:48:50;10.60;;;8.93;;
35084;SDS011;21267;51.032;6.998;2023-04-01T23:00:03;12.32;;;9.60;;
35084;SDS011;21267;51.032;6.998;2023-04-01T23:02:39;11.63;;;9.48;;
35084;SDS011;21267;51.032;6.998;2023-04-01T23:05:13;10.13;;;9.07;;
35084;SDS011;21267;51.032;6.998;2023-04-01T23:10:26;9.90;;;8.90;;
35084;SDS011;21267;51.032;6.998;2023-04-01T23:13:24;14.13;;;7.85;;
35084;SDS011;21267;51.032;6.998;2023-04-01T23:16:09;11.70;;;9.43;;
35084;SDS011;21267;51.032;6.998;2023-04-01T23:18:56;13.63;;;9.70;;
35084;SDS011;21267;51.032;6.998;2023-04-01T23:24:45;11.25;;;9.52;;
35084;SDS011;21267;51.032;6.998;2023-04-01T23:27:37;12.90;;;10.50;;
35084;SDS011;21267;51.032;6.998;2023-04-01T23:33:23;19.73;;;12.70;;
35084;SDS011;21267;51.032;6.998;2023-04-01T23:36:13;13.75;;;11.27;;
35084;SDS011;21267;51.032;6.998;2023-04-01T23:38:55;14.98;;;10.38;;
35084;SDS011;21267;51.032;6.998;2023-04-01T23:41:23;15.43;;;11.15;;
35084;SDS011;21267;51.032;6.998;2023-04-01T23:44:09;18.27;;;12.00;;
35084;SDS011;21267;51.032;6.998;2023-04-01T23:46:39;15.23;;;11.77;;
35084;SDS011;21267;51.032;6.998;2023-04-01T23:49:36;15.32;;;12.20;;
35084;SDS011;21267;51.032;6.998;2023-04-01T23:52:11;18.25;;;12.63;;
