sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19312;SDS011;9791;50.820;4.406;2022-12-20T00:02:10;5.20;;;1.80;;
19312;SDS011;9791;50.820;4.406;2022-12-20T00:04:36;5.15;;;1.95;;
19312;SDS011;9791;50.820;4.406;2022-12-20T00:07:02;5.22;;;2.15;;
19312;SDS011;9791;50.820;4.406;2022-12-20T00:09:28;5.30;;;1.92;;
19312;SDS011;9791;50.820;4.406;2022-12-20T00:11:54;3.88;;;1.80;;
19312;SDS011;9791;50.820;4.406;2022-12-20T00:14:20;4.20;;;1.90;;
19312;SDS011;9791;50.820;4.406;2022-12-20T00:16:46;6.20;;;1.80;;
19312;SDS011;9791;50.820;4.406;2022-12-20T00:19:12;7.50;;;2.00;;
19312;SDS011;9791;50.820;4.406;2022-12-20T00:21:38;4.20;;;1.98;;
19312;SDS011;9791;50.820;4.406;2022-12-20T00:24:04;4.63;;;1.90;;
19312;SDS011;9791;50.820;4.406;2022-12-20T00:26:31;3.95;;;1.90;;
19312;SDS011;9791;50.820;4.406;2022-12-20T00:28:59;4.78;;;1.95;;
19312;SDS011;9791;50.820;4.406;2022-12-20T00:31:27;5.30;;;2.10;;
19312;SDS011;9791;50.820;4.406;2022-12-20T00:33:55;4.00;;;1.92;;
19312;SDS011;9791;50.820;4.406;2022-12-20T00:36:22;3.90;;;1.90;;
19312;SDS011;9791;50.820;4.406;2022-12-20T00:38:49;5.30;;;2.67;;
19312;SDS011;9791;50.820;4.406;2022-12-20T00:41:17;5.47;;;2.00;;
19312;SDS011;9791;50.820;4.406;2022-12-20T00:43:44;4.13;;;2.20;;
19312;SDS011;9791;50.820;4.406;2022-12-20T00:46:10;5.45;;;1.80;;
19312;SDS011;9791;50.820;4.406;2022-12-20T00:48:37;3.85;;;1.75;;
19312;SDS011;9791;50.820;4.406;2022-12-20T00:51:07;4.05;;;1.90;;
19312;SDS011;9791;50.820;4.406;2022-12-20T00:53:33;5.35;;;2.03;;
19312;SDS011;9791;50.820;4.406;2022-12-20T00:55:59;5.72;;;1.90;;
19312;SDS011;9791;50.820;4.406;2022-12-20T00:58:26;3.65;;;1.98;;
19312;SDS011;9791;50.820;4.406;2022-12-20T01:00:52;5.88;;;2.33;;
19312;SDS011;9791;50.820;4.406;2022-12-20T01:03:18;4.15;;;1.92;;
19312;SDS011;9791;50.820;4.406;2022-12-20T01:05:54;4.68;;;1.70;;
19312;SDS011;9791;50.820;4.406;2022-12-20T01:08:21;4.70;;;2.08;;
19312;SDS011;9791;50.820;4.406;2022-12-20T01:13:44;6.10;;;1.70;;
19312;SDS011;9791;50.820;4.406;2022-12-20T01:16:15;6.50;;;1.92;;
19312;SDS011;9791;50.820;4.406;2022-12-20T01:18:41;4.75;;;2.08;;
19312;SDS011;9791;50.820;4.406;2022-12-20T01:21:08;4.70;;;2.00;;
19312;SDS011;9791;50.820;4.406;2022-12-20T01:23:35;5.53;;;2.28;;
19312;SDS011;9791;50.820;4.406;2022-12-20T01:26:02;4.57;;;1.90;;
19312;SDS011;9791;50.820;4.406;2022-12-20T01:28:29;5.28;;;1.90;;
19312;SDS011;9791;50.820;4.406;2022-12-20T01:30:55;6.93;;;2.10;;
19312;SDS011;9791;50.820;4.406;2022-12-20T01:33:21;6.20;;;2.10;;
19312;SDS011;9791;50.820;4.406;2022-12-20T01:35:57;7.78;;;2.38;;
19312;SDS011;9791;50.820;4.406;2022-12-20T01:38:24;3.88;;;1.88;;
19312;SDS011;9791;50.820;4.406;2022-12-20T01:40:50;4.55;;;1.85;;
19312;SDS011;9791;50.820;4.406;2022-12-20T01:43:17;5.63;;;2.33;;
19312;SDS011;9791;50.820;4.406;2022-12-20T01:45:43;4.35;;;1.90;;
19312;SDS011;9791;50.820;4.406;2022-12-20T01:48:11;7.53;;;1.90;;
19312;SDS011;9791;50.820;4.406;2022-12-20T01:50:38;5.13;;;2.17;;
19312;SDS011;9791;50.820;4.406;2022-12-20T01:53:05;6.03;;;2.17;;
19312;SDS011;9791;50.820;4.406;2022-12-20T01:55:31;6.40;;;2.35;;
19312;SDS011;9791;50.820;4.406;2022-12-20T01:58:04;4.50;;;2.10;;
19312;SDS011;9791;50.820;4.406;2022-12-20T02:00:30;3.83;;;2.33;;
19312;SDS011;9791;50.820;4.406;2022-12-20T02:03:00;5.22;;;2.42;;
19312;SDS011;9791;50.820;4.406;2022-12-20T02:05:33;4.93;;;2.10;;
19312;SDS011;9791;50.820;4.406;2022-12-20T02:07:59;5.30;;;2.42;;
19312;SDS011;9791;50.820;4.406;2022-12-20T02:10:26;3.80;;;2.00;;
19312;SDS011;9791;50.820;4.406;2022-12-20T02:13:03;5.15;;;2.40;;
19312;SDS011;9791;50.820;4.406;2022-12-20T02:15:36;4.13;;;2.00;;
19312;SDS011;9791;50.820;4.406;2022-12-20T02:30:37;6.13;;;1.92;;
19312;SDS011;9791;50.820;4.406;2022-12-20T02:33:07;5.80;;;1.80;;
19312;SDS011;9791;50.820;4.406;2022-12-20T02:35:36;3.42;;;1.92;;
19312;SDS011;9791;50.820;4.406;2022-12-20T02:38:03;4.50;;;2.03;;
19312;SDS011;9791;50.820;4.406;2022-12-20T02:40:37;4.95;;;1.92;;
19312;SDS011;9791;50.820;4.406;2022-12-20T02:43:05;6.13;;;2.00;;
19312;SDS011;9791;50.820;4.406;2022-12-20T02:45:51;5.93;;;1.80;;
19312;SDS011;9791;50.820;4.406;2022-12-20T02:48:18;4.13;;;2.00;;
19312;SDS011;9791;50.820;4.406;2022-12-20T02:50:45;5.63;;;2.25;;
19312;SDS011;9791;50.820;4.406;2022-12-20T02:53:12;4.30;;;1.88;;
19312;SDS011;9791;50.820;4.406;2022-12-20T02:55:43;4.60;;;2.33;;
19312;SDS011;9791;50.820;4.406;2022-12-20T02:58:12;5.35;;;2.60;;
19312;SDS011;9791;50.820;4.406;2022-12-20T03:00:41;4.65;;;2.15;;
19312;SDS011;9791;50.820;4.406;2022-12-20T03:03:08;3.67;;;1.92;;
19312;SDS011;9791;50.820;4.406;2022-12-20T03:05:48;3.70;;;1.90;;
19312;SDS011;9791;50.820;4.406;2022-12-20T03:08:15;5.45;;;2.08;;
19312;SDS011;9791;50.820;4.406;2022-12-20T03:10:41;3.15;;;1.73;;
19312;SDS011;9791;50.820;4.406;2022-12-20T03:13:08;4.07;;;2.10;;
19312;SDS011;9791;50.820;4.406;2022-12-20T03:15:34;4.75;;;1.70;;
19312;SDS011;9791;50.820;4.406;2022-12-20T03:18:00;5.22;;;2.13;;
19312;SDS011;9791;50.820;4.406;2022-12-20T03:20:26;6.88;;;2.00;;
19312;SDS011;9791;50.820;4.406;2022-12-20T03:22:53;4.78;;;2.00;;
19312;SDS011;9791;50.820;4.406;2022-12-20T03:25:19;3.67;;;1.60;;
19312;SDS011;9791;50.820;4.406;2022-12-20T03:27:45;4.72;;;1.70;;
19312;SDS011;9791;50.820;4.406;2022-12-20T03:30:11;4.40;;;1.58;;
19312;SDS011;9791;50.820;4.406;2022-12-20T03:32:37;4.55;;;2.03;;
19312;SDS011;9791;50.820;4.406;2022-12-20T03:35:03;6.65;;;2.00;;
19312;SDS011;9791;50.820;4.406;2022-12-20T03:37:29;10.00;;;2.05;;
19312;SDS011;9791;50.820;4.406;2022-12-20T03:39:55;4.68;;;2.20;;
19312;SDS011;9791;50.820;4.406;2022-12-20T03:42:21;4.47;;;1.95;;
19312;SDS011;9791;50.820;4.406;2022-12-20T03:44:47;4.85;;;2.30;;
19312;SDS011;9791;50.820;4.406;2022-12-20T03:47:13;5.50;;;2.20;;
19312;SDS011;9791;50.820;4.406;2022-12-20T03:49:39;4.32;;;2.20;;
19312;SDS011;9791;50.820;4.406;2022-12-20T03:52:05;5.18;;;2.20;;
19312;SDS011;9791;50.820;4.406;2022-12-20T03:54:32;7.00;;;2.42;;
19312;SDS011;9791;50.820;4.406;2022-12-20T03:56:58;5.82;;;2.45;;
19312;SDS011;9791;50.820;4.406;2022-12-20T03:59:24;4.45;;;2.30;;
19312;SDS011;9791;50.820;4.406;2022-12-20T04:01:50;6.03;;;2.00;;
19312;SDS011;9791;50.820;4.406;2022-12-20T04:04:16;6.90;;;2.20;;
19312;SDS011;9791;50.820;4.406;2022-12-20T04:06:41;4.88;;;2.60;;
19312;SDS011;9791;50.820;4.406;2022-12-20T04:09:08;6.97;;;2.25;;
19312;SDS011;9791;50.820;4.406;2022-12-20T04:11:34;4.35;;;2.13;;
19312;SDS011;9791;50.820;4.406;2022-12-20T04:14:00;5.25;;;2.13;;
19312;SDS011;9791;50.820;4.406;2022-12-20T04:16:28;6.32;;;1.92;;
19312;SDS011;9791;50.820;4.406;2022-12-20T04:18:54;3.25;;;1.75;;
19312;SDS011;9791;50.820;4.406;2022-12-20T04:21:21;3.90;;;2.22;;
19312;SDS011;9791;50.820;4.406;2022-12-20T04:23:47;4.28;;;2.08;;
19312;SDS011;9791;50.820;4.406;2022-12-20T04:26:13;4.53;;;2.25;;
19312;SDS011;9791;50.820;4.406;2022-12-20T04:28:39;4.88;;;2.08;;
19312;SDS011;9791;50.820;4.406;2022-12-20T04:31:05;5.07;;;1.80;;
19312;SDS011;9791;50.820;4.406;2022-12-20T04:33:31;6.63;;;2.38;;
19312;SDS011;9791;50.820;4.406;2022-12-20T04:35:57;4.60;;;1.98;;
19312;SDS011;9791;50.820;4.406;2022-12-20T04:38:23;5.03;;;1.95;;
19312;SDS011;9791;50.820;4.406;2022-12-20T04:40:50;4.32;;;2.20;;
19312;SDS011;9791;50.820;4.406;2022-12-20T04:43:17;5.15;;;1.90;;
19312;SDS011;9791;50.820;4.406;2022-12-20T04:45:43;4.50;;;1.80;;
19312;SDS011;9791;50.820;4.406;2022-12-20T04:48:10;5.03;;;2.00;;
19312;SDS011;9791;50.820;4.406;2022-12-20T04:50:36;4.57;;;1.88;;
19312;SDS011;9791;50.820;4.406;2022-12-20T04:53:02;5.78;;;1.70;;
19312;SDS011;9791;50.820;4.406;2022-12-20T04:55:47;4.72;;;2.08;;
19312;SDS011;9791;50.820;4.406;2022-12-20T04:58:13;6.25;;;1.83;;
19312;SDS011;9791;50.820;4.406;2022-12-20T05:00:39;4.53;;;1.70;;
19312;SDS011;9791;50.820;4.406;2022-12-20T05:03:05;6.82;;;1.60;;
19312;SDS011;9791;50.820;4.406;2022-12-20T05:05:31;5.80;;;1.67;;
19312;SDS011;9791;50.820;4.406;2022-12-20T05:07:57;4.05;;;1.83;;
19312;SDS011;9791;50.820;4.406;2022-12-20T05:10:23;4.15;;;1.40;;
19312;SDS011;9791;50.820;4.406;2022-12-20T05:12:49;8.68;;;2.83;;
19312;SDS011;9791;50.820;4.406;2022-12-20T05:15:15;3.55;;;1.90;;
19312;SDS011;9791;50.820;4.406;2022-12-20T05:17:41;2.78;;;1.48;;
19312;SDS011;9791;50.820;4.406;2022-12-20T05:20:07;5.13;;;1.90;;
19312;SDS011;9791;50.820;4.406;2022-12-20T05:22:33;4.47;;;1.85;;
19312;SDS011;9791;50.820;4.406;2022-12-20T05:25:18;6.60;;;2.63;;
19312;SDS011;9791;50.820;4.406;2022-12-20T05:28:03;4.50;;;1.60;;
19312;SDS011;9791;50.820;4.406;2022-12-20T05:30:29;4.20;;;1.40;;
19312;SDS011;9791;50.820;4.406;2022-12-20T05:32:55;3.45;;;2.33;;
19312;SDS011;9791;50.820;4.406;2022-12-20T05:35:21;5.32;;;1.80;;
19312;SDS011;9791;50.820;4.406;2022-12-20T05:37:47;6.57;;;1.92;;
19312;SDS011;9791;50.820;4.406;2022-12-20T05:40:13;4.70;;;1.83;;
19312;SDS011;9791;50.820;4.406;2022-12-20T05:42:40;4.03;;;1.60;;
19312;SDS011;9791;50.820;4.406;2022-12-20T05:45:06;3.22;;;1.50;;
19312;SDS011;9791;50.820;4.406;2022-12-20T05:47:32;4.60;;;1.70;;
19312;SDS011;9791;50.820;4.406;2022-12-20T05:50:01;5.15;;;1.55;;
19312;SDS011;9791;50.820;4.406;2022-12-20T05:52:28;5.55;;;1.80;;
19312;SDS011;9791;50.820;4.406;2022-12-20T05:54:54;3.50;;;1.30;;
19312;SDS011;9791;50.820;4.406;2022-12-20T05:57:20;5.78;;;1.83;;
19312;SDS011;9791;50.820;4.406;2022-12-20T05:59:47;4.97;;;1.58;;
19312;SDS011;9791;50.820;4.406;2022-12-20T06:02:13;4.65;;;1.50;;
19312;SDS011;9791;50.820;4.406;2022-12-20T06:04:39;3.33;;;1.48;;
19312;SDS011;9791;50.820;4.406;2022-12-20T06:07:05;4.35;;;1.67;;
19312;SDS011;9791;50.820;4.406;2022-12-20T06:09:31;6.18;;;1.60;;
19312;SDS011;9791;50.820;4.406;2022-12-20T06:11:58;3.78;;;1.63;;
19312;SDS011;9791;50.820;4.406;2022-12-20T06:14:25;5.95;;;1.55;;
19312;SDS011;9791;50.820;4.406;2022-12-20T06:16:51;6.55;;;1.50;;
19312;SDS011;9791;50.820;4.406;2022-12-20T06:19:17;3.85;;;1.77;;
19312;SDS011;9791;50.820;4.406;2022-12-20T06:21:43;3.60;;;1.60;;
19312;SDS011;9791;50.820;4.406;2022-12-20T06:24:09;4.90;;;1.52;;
19312;SDS011;9791;50.820;4.406;2022-12-20T06:26:35;3.00;;;1.75;;
19312;SDS011;9791;50.820;4.406;2022-12-20T06:29:02;3.63;;;1.88;;
19312;SDS011;9791;50.820;4.406;2022-12-20T06:31:32;3.30;;;1.50;;
19312;SDS011;9791;50.820;4.406;2022-12-20T06:33:58;3.22;;;1.50;;
19312;SDS011;9791;50.820;4.406;2022-12-20T06:36:25;4.57;;;1.50;;
19312;SDS011;9791;50.820;4.406;2022-12-20T06:38:51;4.20;;;1.80;;
19312;SDS011;9791;50.820;4.406;2022-12-20T06:41:17;4.82;;;1.58;;
19312;SDS011;9791;50.820;4.406;2022-12-20T06:43:44;6.90;;;1.80;;
19312;SDS011;9791;50.820;4.406;2022-12-20T06:46:10;3.97;;;1.40;;
19312;SDS011;9791;50.820;4.406;2022-12-20T06:48:35;4.45;;;1.45;;
19312;SDS011;9791;50.820;4.406;2022-12-20T06:51:02;4.93;;;1.60;;
19312;SDS011;9791;50.820;4.406;2022-12-20T06:53:28;5.00;;;2.08;;
19312;SDS011;9791;50.820;4.406;2022-12-20T06:55:54;4.93;;;1.65;;
19312;SDS011;9791;50.820;4.406;2022-12-20T06:58:20;3.30;;;1.48;;
19312;SDS011;9791;50.820;4.406;2022-12-20T07:00:46;5.88;;;1.50;;
19312;SDS011;9791;50.820;4.406;2022-12-20T07:03:12;5.90;;;1.60;;
19312;SDS011;9791;50.820;4.406;2022-12-20T07:05:38;4.93;;;1.75;;
19312;SDS011;9791;50.820;4.406;2022-12-20T07:08:04;4.05;;;1.33;;
19312;SDS011;9791;50.820;4.406;2022-12-20T07:10:32;4.68;;;1.55;;
19312;SDS011;9791;50.820;4.406;2022-12-20T07:12:58;4.85;;;1.80;;
19312;SDS011;9791;50.820;4.406;2022-12-20T07:15:24;5.50;;;1.88;;
19312;SDS011;9791;50.820;4.406;2022-12-20T07:17:50;6.43;;;1.80;;
19312;SDS011;9791;50.820;4.406;2022-12-20T07:20:16;4.60;;;1.92;;
19312;SDS011;9791;50.820;4.406;2022-12-20T07:22:42;3.05;;;1.45;;
19312;SDS011;9791;50.820;4.406;2022-12-20T07:25:09;11.10;;;2.30;;
19312;SDS011;9791;50.820;4.406;2022-12-20T07:27:35;4.68;;;1.98;;
19312;SDS011;9791;50.820;4.406;2022-12-20T07:30:02;3.33;;;1.50;;
19312;SDS011;9791;50.820;4.406;2022-12-20T07:32:29;3.85;;;1.63;;
19312;SDS011;9791;50.820;4.406;2022-12-20T07:34:55;6.35;;;2.22;;
19312;SDS011;9791;50.820;4.406;2022-12-20T07:37:21;4.10;;;1.75;;
19312;SDS011;9791;50.820;4.406;2022-12-20T07:39:46;4.28;;;1.77;;
19312;SDS011;9791;50.820;4.406;2022-12-20T07:42:12;3.58;;;1.83;;
19312;SDS011;9791;50.820;4.406;2022-12-20T07:44:39;7.68;;;2.65;;
19312;SDS011;9791;50.820;4.406;2022-12-20T07:47:05;6.32;;;2.65;;
19312;SDS011;9791;50.820;4.406;2022-12-20T07:49:31;3.63;;;1.70;;
19312;SDS011;9791;50.820;4.406;2022-12-20T07:51:57;5.65;;;2.00;;
19312;SDS011;9791;50.820;4.406;2022-12-20T07:54:27;4.97;;;1.90;;
19312;SDS011;9791;50.820;4.406;2022-12-20T07:56:56;3.00;;;1.50;;
19312;SDS011;9791;50.820;4.406;2022-12-20T07:59:24;9.57;;;2.10;;
19312;SDS011;9791;50.820;4.406;2022-12-20T08:01:51;5.03;;;2.00;;
19312;SDS011;9791;50.820;4.406;2022-12-20T08:04:18;6.10;;;2.15;;
19312;SDS011;9791;50.820;4.406;2022-12-20T08:06:47;6.25;;;2.58;;
19312;SDS011;9791;50.820;4.406;2022-12-20T08:09:13;7.30;;;2.25;;
19312;SDS011;9791;50.820;4.406;2022-12-20T08:11:40;5.22;;;2.25;;
19312;SDS011;9791;50.820;4.406;2022-12-20T08:14:07;6.43;;;2.22;;
19312;SDS011;9791;50.820;4.406;2022-12-20T08:16:34;5.80;;;1.88;;
19312;SDS011;9791;50.820;4.406;2022-12-20T08:19:00;5.93;;;2.25;;
19312;SDS011;9791;50.820;4.406;2022-12-20T08:21:26;9.55;;;2.50;;
19312;SDS011;9791;50.820;4.406;2022-12-20T08:23:53;7.13;;;2.00;;
19312;SDS011;9791;50.820;4.406;2022-12-20T08:26:19;6.13;;;3.15;;
19312;SDS011;9791;50.820;4.406;2022-12-20T08:28:45;6.18;;;2.13;;
19312;SDS011;9791;50.820;4.406;2022-12-20T08:31:11;5.60;;;1.85;;
19312;SDS011;9791;50.820;4.406;2022-12-20T08:33:37;3.78;;;1.90;;
19312;SDS011;9791;50.820;4.406;2022-12-20T08:36:05;8.27;;;2.10;;
19312;SDS011;9791;50.820;4.406;2022-12-20T08:38:31;7.70;;;2.10;;
19312;SDS011;9791;50.820;4.406;2022-12-20T08:41:05;3.63;;;1.95;;
19312;SDS011;9791;50.820;4.406;2022-12-20T08:43:33;5.03;;;2.47;;
19312;SDS011;9791;50.820;4.406;2022-12-20T08:45:59;5.97;;;2.20;;
19312;SDS011;9791;50.820;4.406;2022-12-20T08:48:26;8.93;;;2.10;;
19312;SDS011;9791;50.820;4.406;2022-12-20T08:50:59;5.40;;;2.20;;
19312;SDS011;9791;50.820;4.406;2022-12-20T08:53:26;10.13;;;2.08;;
19312;SDS011;9791;50.820;4.406;2022-12-20T08:55:52;7.03;;;1.73;;
19312;SDS011;9791;50.820;4.406;2022-12-20T08:58:18;5.53;;;2.00;;
19312;SDS011;9791;50.820;4.406;2022-12-20T09:00:45;13.10;;;2.17;;
19312;SDS011;9791;50.820;4.406;2022-12-20T09:03:11;5.97;;;1.95;;
19312;SDS011;9791;50.820;4.406;2022-12-20T09:05:47;3.72;;;2.08;;
19312;SDS011;9791;50.820;4.406;2022-12-20T09:08:14;9.27;;;2.20;;
19312;SDS011;9791;50.820;4.406;2022-12-20T09:10:40;5.75;;;2.30;;
19312;SDS011;9791;50.820;4.406;2022-12-20T09:13:07;9.30;;;2.15;;
19312;SDS011;9791;50.820;4.406;2022-12-20T09:15:34;4.15;;;2.00;;
19312;SDS011;9791;50.820;4.406;2022-12-20T09:18:00;3.33;;;1.60;;
19312;SDS011;9791;50.820;4.406;2022-12-20T09:20:26;5.55;;;1.88;;
19312;SDS011;9791;50.820;4.406;2022-12-20T09:22:52;7.45;;;2.28;;
19312;SDS011;9791;50.820;4.406;2022-12-20T09:25:18;11.57;;;2.35;;
19312;SDS011;9791;50.820;4.406;2022-12-20T09:27:44;4.72;;;1.83;;
19312;SDS011;9791;50.820;4.406;2022-12-20T09:30:10;5.55;;;1.98;;
19312;SDS011;9791;50.820;4.406;2022-12-20T09:32:36;3.65;;;2.00;;
19312;SDS011;9791;50.820;4.406;2022-12-20T09:35:03;6.38;;;2.17;;
19312;SDS011;9791;50.820;4.406;2022-12-20T09:37:30;6.93;;;1.80;;
19312;SDS011;9791;50.820;4.406;2022-12-20T09:39:56;4.70;;;1.52;;
19312;SDS011;9791;50.820;4.406;2022-12-20T09:42:23;5.53;;;2.00;;
19312;SDS011;9791;50.820;4.406;2022-12-20T09:44:50;6.95;;;2.00;;
19312;SDS011;9791;50.820;4.406;2022-12-20T09:47:17;7.38;;;2.00;;
19312;SDS011;9791;50.820;4.406;2022-12-20T09:49:45;7.18;;;2.88;;
19312;SDS011;9791;50.820;4.406;2022-12-20T09:54:48;8.32;;;2.08;;
19312;SDS011;9791;50.820;4.406;2022-12-20T10:00:00;5.85;;;1.98;;
19312;SDS011;9791;50.820;4.406;2022-12-20T10:02:28;11.45;;;2.63;;
19312;SDS011;9791;50.820;4.406;2022-12-20T10:04:54;9.43;;;2.38;;
19312;SDS011;9791;50.820;4.406;2022-12-20T10:07:24;9.18;;;2.45;;
19312;SDS011;9791;50.820;4.406;2022-12-20T10:10:01;6.95;;;2.20;;
19312;SDS011;9791;50.820;4.406;2022-12-20T10:22:44;10.00;;;2.25;;
19312;SDS011;9791;50.820;4.406;2022-12-20T10:27:41;5.97;;;2.25;;
19312;SDS011;9791;50.820;4.406;2022-12-20T10:30:15;6.78;;;2.53;;
19312;SDS011;9791;50.820;4.406;2022-12-20T10:32:42;6.18;;;2.50;;
19312;SDS011;9791;50.820;4.406;2022-12-20T10:37:36;4.55;;;2.17;;
19312;SDS011;9791;50.820;4.406;2022-12-20T10:40:02;7.93;;;2.40;;
19312;SDS011;9791;50.820;4.406;2022-12-20T10:42:35;6.75;;;2.05;;
19312;SDS011;9791;50.820;4.406;2022-12-20T10:45:03;6.72;;;1.98;;
19312;SDS011;9791;50.820;4.406;2022-12-20T10:47:51;4.63;;;2.13;;
19312;SDS011;9791;50.820;4.406;2022-12-20T10:50:17;5.40;;;2.22;;
19312;SDS011;9791;50.820;4.406;2022-12-20T10:52:44;7.32;;;2.47;;
19312;SDS011;9791;50.820;4.406;2022-12-20T10:55:33;11.10;;;2.83;;
19312;SDS011;9791;50.820;4.406;2022-12-20T10:58:44;6.18;;;2.10;;
19312;SDS011;9791;50.820;4.406;2022-12-20T11:00:45;6.53;;;2.53;;
19312;SDS011;9791;50.820;4.406;2022-12-20T11:03:17;6.05;;;2.65;;
19312;SDS011;9791;50.820;4.406;2022-12-20T11:05:52;5.80;;;2.08;;
19312;SDS011;9791;50.820;4.406;2022-12-20T11:08:19;5.85;;;2.50;;
19312;SDS011;9791;50.820;4.406;2022-12-20T11:10:46;4.75;;;2.38;;
19312;SDS011;9791;50.820;4.406;2022-12-20T11:13:20;7.53;;;2.35;;
19312;SDS011;9791;50.820;4.406;2022-12-20T11:15:47;9.02;;;2.75;;
19312;SDS011;9791;50.820;4.406;2022-12-20T11:18:18;7.95;;;2.58;;
19312;SDS011;9791;50.820;4.406;2022-12-20T11:20:50;8.15;;;2.92;;
19312;SDS011;9791;50.820;4.406;2022-12-20T11:33:37;5.93;;;2.40;;
19312;SDS011;9791;50.820;4.406;2022-12-20T11:36:05;5.55;;;2.40;;
19312;SDS011;9791;50.820;4.406;2022-12-20T11:38:39;8.77;;;2.75;;
19312;SDS011;9791;50.820;4.406;2022-12-20T11:46:23;8.05;;;2.75;;
19312;SDS011;9791;50.820;4.406;2022-12-20T11:49:14;7.13;;;3.20;;
19312;SDS011;9791;50.820;4.406;2022-12-20T11:51:45;5.90;;;2.53;;
19312;SDS011;9791;50.820;4.406;2022-12-20T11:54:14;6.60;;;2.90;;
19312;SDS011;9791;50.820;4.406;2022-12-20T11:56:45;10.80;;;3.63;;
19312;SDS011;9791;50.820;4.406;2022-12-20T12:01:54;8.90;;;2.75;;
19312;SDS011;9791;50.820;4.406;2022-12-20T12:04:24;5.65;;;2.55;;
19312;SDS011;9791;50.820;4.406;2022-12-20T12:06:52;8.40;;;2.50;;
19312;SDS011;9791;50.820;4.406;2022-12-20T12:12:37;9.80;;;2.70;;
19312;SDS011;9791;50.820;4.406;2022-12-20T12:15:04;7.03;;;2.75;;
19312;SDS011;9791;50.820;4.406;2022-12-20T12:17:37;5.85;;;2.88;;
19312;SDS011;9791;50.820;4.406;2022-12-20T12:20:13;7.25;;;3.10;;
19312;SDS011;9791;50.820;4.406;2022-12-20T12:22:40;6.82;;;2.85;;
19312;SDS011;9791;50.820;4.406;2022-12-20T12:25:08;10.90;;;3.25;;
19312;SDS011;9791;50.820;4.406;2022-12-20T12:27:35;7.47;;;2.65;;
19312;SDS011;9791;50.820;4.406;2022-12-20T12:30:03;4.97;;;2.47;;
19312;SDS011;9791;50.820;4.406;2022-12-20T12:32:31;5.55;;;2.13;;
19312;SDS011;9791;50.820;4.406;2022-12-20T12:40:33;6.63;;;2.60;;
19312;SDS011;9791;50.820;4.406;2022-12-20T12:45:45;6.97;;;2.50;;
19312;SDS011;9791;50.820;4.406;2022-12-20T12:50:38;7.50;;;3.00;;
19312;SDS011;9791;50.820;4.406;2022-12-20T12:53:11;7.50;;;3.30;;
19312;SDS011;9791;50.820;4.406;2022-12-20T13:00:58;7.18;;;3.05;;
19312;SDS011;9791;50.820;4.406;2022-12-20T13:08:48;9.52;;;3.47;;
19312;SDS011;9791;50.820;4.406;2022-12-20T13:11:27;6.68;;;2.88;;
19312;SDS011;9791;50.820;4.406;2022-12-20T13:16:38;10.75;;;3.45;;
19312;SDS011;9791;50.820;4.406;2022-12-20T13:19:15;12.50;;;3.17;;
19312;SDS011;9791;50.820;4.406;2022-12-20T13:21:50;7.25;;;3.10;;
19312;SDS011;9791;50.820;4.406;2022-12-20T13:26:59;5.65;;;3.05;;
19312;SDS011;9791;50.820;4.406;2022-12-20T13:29:27;8.88;;;3.80;;
19312;SDS011;9791;50.820;4.406;2022-12-20T13:31:53;6.45;;;3.25;;
19312;SDS011;9791;50.820;4.406;2022-12-20T13:37:24;6.75;;;3.08;;
19312;SDS011;9791;50.820;4.406;2022-12-20T13:39:50;6.20;;;2.85;;
19312;SDS011;9791;50.820;4.406;2022-12-20T13:42:36;6.35;;;3.00;;
19312;SDS011;9791;50.820;4.406;2022-12-20T13:45:04;8.10;;;3.05;;
19312;SDS011;9791;50.820;4.406;2022-12-20T13:47:38;8.02;;;3.53;;
19312;SDS011;9791;50.820;4.406;2022-12-20T13:50:19;7.22;;;3.33;;
19312;SDS011;9791;50.820;4.406;2022-12-20T13:52:46;8.90;;;2.95;;
19312;SDS011;9791;50.820;4.406;2022-12-20T13:55:47;5.15;;;2.78;;
19312;SDS011;9791;50.820;4.406;2022-12-20T13:58:11;6.30;;;3.10;;
19312;SDS011;9791;50.820;4.406;2022-12-20T14:00:39;11.63;;;3.20;;
19312;SDS011;9791;50.820;4.406;2022-12-20T14:03:09;8.50;;;3.10;;
19312;SDS011;9791;50.820;4.406;2022-12-20T14:05:38;5.60;;;3.20;;
19312;SDS011;9791;50.820;4.406;2022-12-20T14:08:12;6.90;;;3.38;;
19312;SDS011;9791;50.820;4.406;2022-12-20T14:10:38;6.85;;;3.20;;
19312;SDS011;9791;50.820;4.406;2022-12-20T14:13:18;7.78;;;3.28;;
19312;SDS011;9791;50.820;4.406;2022-12-20T14:15:44;6.35;;;3.08;;
19312;SDS011;9791;50.820;4.406;2022-12-20T14:18:17;9.55;;;3.40;;
19312;SDS011;9791;50.820;4.406;2022-12-20T14:20:44;11.93;;;3.70;;
19312;SDS011;9791;50.820;4.406;2022-12-20T14:23:13;9.80;;;3.53;;
19312;SDS011;9791;50.820;4.406;2022-12-20T14:25:42;6.75;;;3.30;;
19312;SDS011;9791;50.820;4.406;2022-12-20T14:28:21;7.85;;;2.78;;
19312;SDS011;9791;50.820;4.406;2022-12-20T14:30:50;8.90;;;2.90;;
19312;SDS011;9791;50.820;4.406;2022-12-20T14:33:20;9.30;;;3.58;;
19312;SDS011;9791;50.820;4.406;2022-12-20T14:35:49;5.85;;;3.20;;
19312;SDS011;9791;50.820;4.406;2022-12-20T14:38:23;5.82;;;2.88;;
19312;SDS011;9791;50.820;4.406;2022-12-20T14:40:49;5.75;;;3.10;;
19312;SDS011;9791;50.820;4.406;2022-12-20T14:43:23;9.70;;;3.17;;
19312;SDS011;9791;50.820;4.406;2022-12-20T14:46:03;13.23;;;3.22;;
19312;SDS011;9791;50.820;4.406;2022-12-20T14:48:30;7.82;;;3.25;;
19312;SDS011;9791;50.820;4.406;2022-12-20T14:50:56;8.95;;;3.10;;
19312;SDS011;9791;50.820;4.406;2022-12-20T14:53:23;6.18;;;3.28;;
19312;SDS011;9791;50.820;4.406;2022-12-20T14:55:52;7.20;;;3.30;;
19312;SDS011;9791;50.820;4.406;2022-12-20T15:00:55;8.25;;;3.58;;
19312;SDS011;9791;50.820;4.406;2022-12-20T15:03:22;8.32;;;3.58;;
19312;SDS011;9791;50.820;4.406;2022-12-20T15:05:49;10.40;;;3.80;;
19312;SDS011;9791;50.820;4.406;2022-12-20T15:08:28;6.68;;;3.28;;
19312;SDS011;9791;50.820;4.406;2022-12-20T15:13:35;7.88;;;3.33;;
19312;SDS011;9791;50.820;4.406;2022-12-20T15:18:50;6.90;;;3.00;;
19312;SDS011;9791;50.820;4.406;2022-12-20T15:21:24;6.80;;;3.35;;
19312;SDS011;9791;50.820;4.406;2022-12-20T15:23:53;6.45;;;3.08;;
19312;SDS011;9791;50.820;4.406;2022-12-20T15:26:20;8.15;;;3.13;;
19312;SDS011;9791;50.820;4.406;2022-12-20T15:28:47;6.07;;;2.80;;
19312;SDS011;9791;50.820;4.406;2022-12-20T15:31:14;4.60;;;2.85;;
19312;SDS011;9791;50.820;4.406;2022-12-20T15:33:41;5.43;;;2.95;;
19312;SDS011;9791;50.820;4.406;2022-12-20T15:36:21;12.85;;;3.28;;
19312;SDS011;9791;50.820;4.406;2022-12-20T15:38:48;7.18;;;2.75;;
19312;SDS011;9791;50.820;4.406;2022-12-20T15:43:50;7.07;;;3.13;;
19312;SDS011;9791;50.820;4.406;2022-12-20T15:46:17;4.70;;;2.80;;
19312;SDS011;9791;50.820;4.406;2022-12-20T15:48:43;7.60;;;3.03;;
19312;SDS011;9791;50.820;4.406;2022-12-20T15:51:13;8.23;;;2.80;;
19312;SDS011;9791;50.820;4.406;2022-12-20T15:53:40;6.07;;;3.05;;
19312;SDS011;9791;50.820;4.406;2022-12-20T15:56:07;6.90;;;2.80;;
19312;SDS011;9791;50.820;4.406;2022-12-20T15:58:37;7.32;;;2.92;;
19312;SDS011;9791;50.820;4.406;2022-12-20T16:01:03;5.90;;;3.00;;
19312;SDS011;9791;50.820;4.406;2022-12-20T16:03:29;9.32;;;4.10;;
19312;SDS011;9791;50.820;4.406;2022-12-20T16:05:56;5.75;;;3.05;;
19312;SDS011;9791;50.820;4.406;2022-12-20T16:08:22;7.63;;;3.47;;
19312;SDS011;9791;50.820;4.406;2022-12-20T16:10:49;6.30;;;3.25;;
19312;SDS011;9791;50.820;4.406;2022-12-20T16:13:19;6.47;;;3.00;;
19312;SDS011;9791;50.820;4.406;2022-12-20T16:15:46;5.55;;;3.05;;
19312;SDS011;9791;50.820;4.406;2022-12-20T16:18:12;6.47;;;3.45;;
19312;SDS011;9791;50.820;4.406;2022-12-20T16:20:38;10.70;;;3.35;;
19312;SDS011;9791;50.820;4.406;2022-12-20T16:23:04;6.55;;;3.40;;
19312;SDS011;9791;50.820;4.406;2022-12-20T16:25:32;6.55;;;3.35;;
19312;SDS011;9791;50.820;4.406;2022-12-20T16:27:59;6.90;;;3.47;;
19312;SDS011;9791;50.820;4.406;2022-12-20T16:30:25;8.25;;;3.40;;
19312;SDS011;9791;50.820;4.406;2022-12-20T16:32:51;5.53;;;3.40;;
19312;SDS011;9791;50.820;4.406;2022-12-20T16:37:49;7.47;;;3.33;;
19312;SDS011;9791;50.820;4.406;2022-12-20T16:40:15;6.07;;;3.28;;
19312;SDS011;9791;50.820;4.406;2022-12-20T16:42:41;7.53;;;4.38;;
19312;SDS011;9791;50.820;4.406;2022-12-20T16:45:15;6.65;;;3.20;;
19312;SDS011;9791;50.820;4.406;2022-12-20T16:47:42;10.35;;;4.57;;