sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75209;SDS011;63796;53.136;14.882;2022-12-16T00:01:33;55.05;;;20.75;;
75209;SDS011;63796;53.136;14.882;2022-12-16T00:04:00;56.42;;;20.52;;
75209;SDS011;63796;53.136;14.882;2022-12-16T00:06:29;56.55;;;20.97;;
75209;SDS011;63796;53.136;14.882;2022-12-16T00:08:59;60.37;;;20.23;;
75209;SDS011;63796;53.136;14.882;2022-12-16T00:11:27;48.98;;;17.75;;
75209;SDS011;63796;53.136;14.882;2022-12-16T00:13:56;56.20;;;21.68;;
75209;SDS011;63796;53.136;14.882;2022-12-16T00:16:23;53.83;;;20.35;;
75209;SDS011;63796;53.136;14.882;2022-12-16T00:18:50;46.63;;;19.67;;
75209;SDS011;63796;53.136;14.882;2022-12-16T00:21:18;53.27;;;20.10;;
75209;SDS011;63796;53.136;14.882;2022-12-16T00:23:45;60.05;;;22.77;;
75209;SDS011;63796;53.136;14.882;2022-12-16T00:26:12;57.30;;;21.20;;
75209;SDS011;63796;53.136;14.882;2022-12-16T00:28:39;59.48;;;21.52;;
75209;SDS011;63796;53.136;14.882;2022-12-16T00:31:08;58.83;;;21.10;;
75209;SDS011;63796;53.136;14.882;2022-12-16T00:33:38;53.77;;;21.03;;
75209;SDS011;63796;53.136;14.882;2022-12-16T00:36:06;43.25;;;20.05;;
75209;SDS011;63796;53.136;14.882;2022-12-16T00:38:34;70.00;;;23.02;;
75209;SDS011;63796;53.136;14.882;2022-12-16T00:41:01;66.37;;;23.75;;
75209;SDS011;63796;53.136;14.882;2022-12-16T00:43:28;75.12;;;24.32;;
75209;SDS011;63796;53.136;14.882;2022-12-16T00:45:55;68.87;;;24.27;;
75209;SDS011;63796;53.136;14.882;2022-12-16T00:48:22;53.08;;;19.57;;
75209;SDS011;63796;53.136;14.882;2022-12-16T00:50:49;48.80;;;20.00;;
75209;SDS011;63796;53.136;14.882;2022-12-16T00:53:18;59.53;;;21.33;;
75209;SDS011;63796;53.136;14.882;2022-12-16T00:55:47;55.98;;;19.48;;
75209;SDS011;63796;53.136;14.882;2022-12-16T00:58:14;57.90;;;19.83;;
75209;SDS011;63796;53.136;14.882;2022-12-16T01:00:41;51.45;;;20.05;;
75209;SDS011;63796;53.136;14.882;2022-12-16T01:03:09;52.13;;;19.52;;
75209;SDS011;63796;53.136;14.882;2022-12-16T01:05:36;53.73;;;20.95;;
75209;SDS011;63796;53.136;14.882;2022-12-16T01:08:04;58.55;;;21.55;;
75209;SDS011;63796;53.136;14.882;2022-12-16T01:10:31;51.63;;;19.77;;
75209;SDS011;63796;53.136;14.882;2022-12-16T01:12:58;47.83;;;18.67;;
75209;SDS011;63796;53.136;14.882;2022-12-16T01:15:25;46.30;;;17.90;;
75209;SDS011;63796;53.136;14.882;2022-12-16T01:17:52;47.20;;;18.25;;
75209;SDS011;63796;53.136;14.882;2022-12-16T01:20:19;50.23;;;17.87;;
75209;SDS011;63796;53.136;14.882;2022-12-16T01:22:46;51.00;;;18.60;;
75209;SDS011;63796;53.136;14.882;2022-12-16T01:25:13;49.48;;;18.25;;
75209;SDS011;63796;53.136;14.882;2022-12-16T01:27:40;45.10;;;17.80;;
75209;SDS011;63796;53.136;14.882;2022-12-16T01:30:07;51.60;;;20.12;;
75209;SDS011;63796;53.136;14.882;2022-12-16T01:32:35;46.28;;;19.82;;
75209;SDS011;63796;53.136;14.882;2022-12-16T01:35:03;44.67;;;17.63;;
75209;SDS011;63796;53.136;14.882;2022-12-16T01:37:31;50.40;;;17.52;;
75209;SDS011;63796;53.136;14.882;2022-12-16T01:39:58;46.23;;;17.87;;
75209;SDS011;63796;53.136;14.882;2022-12-16T01:42:25;48.02;;;17.32;;
75209;SDS011;63796;53.136;14.882;2022-12-16T01:44:56;50.85;;;17.40;;
75209;SDS011;63796;53.136;14.882;2022-12-16T01:47:54;41.77;;;16.80;;
75209;SDS011;63796;53.136;14.882;2022-12-16T01:50:26;49.88;;;17.52;;
75209;SDS011;63796;53.136;14.882;2022-12-16T01:52:56;47.75;;;17.67;;
75209;SDS011;63796;53.136;14.882;2022-12-16T01:55:32;49.10;;;19.65;;
75209;SDS011;63796;53.136;14.882;2022-12-16T01:58:04;50.12;;;17.90;;
75209;SDS011;63796;53.136;14.882;2022-12-16T02:00:38;47.40;;;18.47;;
75209;SDS011;63796;53.136;14.882;2022-12-16T02:03:06;51.15;;;18.17;;
75209;SDS011;63796;53.136;14.882;2022-12-16T02:05:35;48.55;;;17.85;;
75209;SDS011;63796;53.136;14.882;2022-12-16T02:16:35;46.90;;;17.70;;
75209;SDS011;63796;53.136;14.882;2022-12-16T02:36:52;47.83;;;17.80;;
75209;SDS011;63796;53.136;14.882;2022-12-16T02:39:38;44.42;;;16.75;;
75209;SDS011;63796;53.136;14.882;2022-12-16T02:42:11;44.17;;;17.87;;
75209;SDS011;63796;53.136;14.882;2022-12-16T02:44:47;48.40;;;16.97;;
75209;SDS011;63796;53.136;14.882;2022-12-16T02:47:35;43.55;;;16.80;;
75209;SDS011;63796;53.136;14.882;2022-12-16T02:50:04;48.38;;;17.62;;
75209;SDS011;63796;53.136;14.882;2022-12-16T02:52:35;50.67;;;18.37;;
75209;SDS011;63796;53.136;14.882;2022-12-16T02:55:03;44.43;;;18.13;;
75209;SDS011;63796;53.136;14.882;2022-12-16T02:57:53;48.48;;;19.30;;
75209;SDS011;63796;53.136;14.882;2022-12-16T03:00:40;47.48;;;17.57;;
75209;SDS011;63796;53.136;14.882;2022-12-16T03:03:23;45.35;;;17.27;;
75209;SDS011;63796;53.136;14.882;2022-12-16T03:05:50;45.67;;;19.35;;
75209;SDS011;63796;53.136;14.882;2022-12-16T03:08:23;43.93;;;17.50;;
75209;SDS011;63796;53.136;14.882;2022-12-16T03:11:00;54.58;;;19.07;;
75209;SDS011;63796;53.136;14.882;2022-12-16T03:13:38;55.15;;;19.15;;
75209;SDS011;63796;53.136;14.882;2022-12-16T03:16:06;58.63;;;19.12;;
75209;SDS011;63796;53.136;14.882;2022-12-16T03:18:37;78.30;;;24.67;;
75209;SDS011;63796;53.136;14.882;2022-12-16T03:21:08;71.53;;;24.73;;
75209;SDS011;63796;53.136;14.882;2022-12-16T03:23:42;62.10;;;23.27;;
75209;SDS011;63796;53.136;14.882;2022-12-16T03:26:20;64.37;;;22.62;;
75209;SDS011;63796;53.136;14.882;2022-12-16T03:29:01;58.38;;;22.45;;
75209;SDS011;63796;53.136;14.882;2022-12-16T03:31:39;72.97;;;25.85;;
75209;SDS011;63796;53.136;14.882;2022-12-16T03:37:01;51.88;;;20.40;;
75209;SDS011;63796;53.136;14.882;2022-12-16T03:39:32;56.18;;;20.85;;
75209;SDS011;63796;53.136;14.882;2022-12-16T03:42:03;62.00;;;22.27;;
75209;SDS011;63796;53.136;14.882;2022-12-16T03:44:33;63.52;;;22.02;;
75209;SDS011;63796;53.136;14.882;2022-12-16T03:47:01;63.43;;;21.90;;
75209;SDS011;63796;53.136;14.882;2022-12-16T03:49:28;54.10;;;20.97;;
75209;SDS011;63796;53.136;14.882;2022-12-16T03:51:55;53.08;;;20.23;;
75209;SDS011;63796;53.136;14.882;2022-12-16T03:54:22;59.38;;;20.50;;
75209;SDS011;63796;53.136;14.882;2022-12-16T03:56:49;61.25;;;21.37;;
75209;SDS011;63796;53.136;14.882;2022-12-16T03:59:16;54.13;;;21.37;;
75209;SDS011;63796;53.136;14.882;2022-12-16T04:01:43;59.05;;;21.37;;
75209;SDS011;63796;53.136;14.882;2022-12-16T04:04:10;54.95;;;20.92;;
75209;SDS011;63796;53.136;14.882;2022-12-16T04:06:37;59.05;;;22.90;;
75209;SDS011;63796;53.136;14.882;2022-12-16T04:09:04;62.15;;;23.50;;
75209;SDS011;63796;53.136;14.882;2022-12-16T04:11:30;55.10;;;20.17;;
75209;SDS011;63796;53.136;14.882;2022-12-16T04:14:15;53.73;;;20.60;;
75209;SDS011;63796;53.136;14.882;2022-12-16T04:17:01;56.83;;;21.52;;
75209;SDS011;63796;53.136;14.882;2022-12-16T04:19:46;60.15;;;21.00;;
75209;SDS011;63796;53.136;14.882;2022-12-16T04:22:34;56.63;;;22.10;;
75209;SDS011;63796;53.136;14.882;2022-12-16T04:25:24;60.43;;;20.67;;
75209;SDS011;63796;53.136;14.882;2022-12-16T04:27:54;58.08;;;21.82;;
75209;SDS011;63796;53.136;14.882;2022-12-16T04:30:23;61.23;;;23.52;;
75209;SDS011;63796;53.136;14.882;2022-12-16T04:32:53;61.95;;;23.20;;
75209;SDS011;63796;53.136;14.882;2022-12-16T04:35:42;53.87;;;21.75;;
75209;SDS011;63796;53.136;14.882;2022-12-16T04:38:28;51.27;;;21.53;;
75209;SDS011;63796;53.136;14.882;2022-12-16T04:41:18;55.10;;;21.77;;
75209;SDS011;63796;53.136;14.882;2022-12-16T04:44:14;54.35;;;20.50;;
75209;SDS011;63796;53.136;14.882;2022-12-16T04:46:59;51.50;;;21.17;;
75209;SDS011;63796;53.136;14.882;2022-12-16T04:49:45;64.45;;;23.47;;
75209;SDS011;63796;53.136;14.882;2022-12-16T04:52:30;67.43;;;25.57;;
75209;SDS011;63796;53.136;14.882;2022-12-16T04:55:15;61.68;;;23.15;;
75209;SDS011;63796;53.136;14.882;2022-12-16T04:58:00;62.08;;;21.95;;
75209;SDS011;63796;53.136;14.882;2022-12-16T05:00:47;61.48;;;23.77;;
75209;SDS011;63796;53.136;14.882;2022-12-16T05:03:33;61.90;;;23.42;;
75209;SDS011;63796;53.136;14.882;2022-12-16T05:06:18;56.83;;;21.50;;
75209;SDS011;63796;53.136;14.882;2022-12-16T05:09:04;60.05;;;21.87;;
75209;SDS011;63796;53.136;14.882;2022-12-16T05:11:50;66.77;;;24.15;;
75209;SDS011;63796;53.136;14.882;2022-12-16T05:14:35;63.30;;;24.67;;
75209;SDS011;63796;53.136;14.882;2022-12-16T05:17:20;65.42;;;24.82;;
75209;SDS011;63796;53.136;14.882;2022-12-16T05:20:06;92.37;;;34.93;;
75209;SDS011;63796;53.136;14.882;2022-12-16T05:22:54;69.45;;;24.95;;
75209;SDS011;63796;53.136;14.882;2022-12-16T05:25:40;63.87;;;22.90;;
75209;SDS011;63796;53.136;14.882;2022-12-16T05:28:26;58.50;;;21.75;;
75209;SDS011;63796;53.136;14.882;2022-12-16T05:31:11;52.58;;;21.85;;
75209;SDS011;63796;53.136;14.882;2022-12-16T05:33:56;63.27;;;21.97;;
75209;SDS011;63796;53.136;14.882;2022-12-16T05:36:41;58.30;;;21.55;;
75209;SDS011;63796;53.136;14.882;2022-12-16T05:39:26;62.48;;;22.58;;
75209;SDS011;63796;53.136;14.882;2022-12-16T05:42:12;60.63;;;22.82;;
75209;SDS011;63796;53.136;14.882;2022-12-16T05:44:57;72.03;;;25.23;;
75209;SDS011;63796;53.136;14.882;2022-12-16T05:47:42;61.63;;;24.53;;
75209;SDS011;63796;53.136;14.882;2022-12-16T05:50:29;72.78;;;26.45;;
75209;SDS011;63796;53.136;14.882;2022-12-16T05:53:14;74.47;;;27.40;;
75209;SDS011;63796;53.136;14.882;2022-12-16T05:55:59;71.57;;;25.05;;
75209;SDS011;63796;53.136;14.882;2022-12-16T05:58:44;63.13;;;24.07;;
75209;SDS011;63796;53.136;14.882;2022-12-16T06:01:30;64.53;;;24.23;;
75209;SDS011;63796;53.136;14.882;2022-12-16T06:04:15;72.58;;;25.75;;
75209;SDS011;63796;53.136;14.882;2022-12-16T06:07:00;107.87;;;32.33;;
75209;SDS011;63796;53.136;14.882;2022-12-16T06:09:45;113.95;;;34.70;;
75209;SDS011;63796;53.136;14.882;2022-12-16T06:12:30;111.95;;;33.78;;
75209;SDS011;63796;53.136;14.882;2022-12-16T06:15:15;114.33;;;32.30;;
75209;SDS011;63796;53.136;14.882;2022-12-16T06:18:01;96.20;;;30.90;;
75209;SDS011;63796;53.136;14.882;2022-12-16T06:20:46;84.50;;;27.60;;
75209;SDS011;63796;53.136;14.882;2022-12-16T06:23:31;86.85;;;28.38;;
75209;SDS011;63796;53.136;14.882;2022-12-16T06:26:17;87.35;;;29.98;;
75209;SDS011;63796;53.136;14.882;2022-12-16T06:29:02;92.20;;;30.50;;
75209;SDS011;63796;53.136;14.882;2022-12-16T06:31:47;92.92;;;31.77;;
75209;SDS011;63796;53.136;14.882;2022-12-16T06:34:32;78.07;;;27.02;;
75209;SDS011;63796;53.136;14.882;2022-12-16T06:37:17;71.47;;;26.62;;
75209;SDS011;63796;53.136;14.882;2022-12-16T06:40:03;90.87;;;28.17;;
75209;SDS011;63796;53.136;14.882;2022-12-16T06:42:49;85.00;;;30.53;;
75209;SDS011;63796;53.136;14.882;2022-12-16T06:45:34;130.90;;;48.05;;
75209;SDS011;63796;53.136;14.882;2022-12-16T06:48:19;94.95;;;31.30;;
75209;SDS011;63796;53.136;14.882;2022-12-16T06:51:04;77.67;;;26.50;;
75209;SDS011;63796;53.136;14.882;2022-12-16T06:53:49;100.58;;;30.57;;
75209;SDS011;63796;53.136;14.882;2022-12-16T06:56:35;101.77;;;34.07;;
75209;SDS011;63796;53.136;14.882;2022-12-16T07:02:28;86.70;;;29.15;;
75209;SDS011;63796;53.136;14.882;2022-12-16T07:05:16;89.90;;;28.57;;
75209;SDS011;63796;53.136;14.882;2022-12-16T07:08:01;89.07;;;28.85;;
75209;SDS011;63796;53.136;14.882;2022-12-16T07:10:46;79.80;;;27.67;;
75209;SDS011;63796;53.136;14.882;2022-12-16T07:13:26;83.33;;;27.80;;
75209;SDS011;63796;53.136;14.882;2022-12-16T07:16:11;83.67;;;30.57;;
75209;SDS011;63796;53.136;14.882;2022-12-16T07:18:56;79.90;;;29.10;;
75209;SDS011;63796;53.136;14.882;2022-12-16T07:21:41;79.25;;;27.30;;
75209;SDS011;63796;53.136;14.882;2022-12-16T07:24:26;80.33;;;27.77;;
75209;SDS011;63796;53.136;14.882;2022-12-16T07:27:12;82.08;;;28.55;;
75209;SDS011;63796;53.136;14.882;2022-12-16T07:29:57;88.27;;;30.85;;
75209;SDS011;63796;53.136;14.882;2022-12-16T07:32:42;86.08;;;30.62;;
75209;SDS011;63796;53.136;14.882;2022-12-16T07:35:27;81.10;;;30.08;;
75209;SDS011;63796;53.136;14.882;2022-12-16T07:38:15;85.53;;;32.13;;
75209;SDS011;63796;53.136;14.882;2022-12-16T07:41:00;101.05;;;37.00;;
75209;SDS011;63796;53.136;14.882;2022-12-16T07:43:44;101.53;;;36.33;;
75209;SDS011;63796;53.136;14.882;2022-12-16T07:46:29;85.90;;;29.80;;
75209;SDS011;63796;53.136;14.882;2022-12-16T07:49:14;79.72;;;27.70;;
75209;SDS011;63796;53.136;14.882;2022-12-16T07:51:59;80.40;;;28.13;;
75209;SDS011;63796;53.136;14.882;2022-12-16T07:54:44;75.47;;;26.60;;
75209;SDS011;63796;53.136;14.882;2022-12-16T07:57:19;79.42;;;28.27;;
75209;SDS011;63796;53.136;14.882;2022-12-16T08:00:04;77.58;;;27.98;;
75209;SDS011;63796;53.136;14.882;2022-12-16T08:02:53;82.57;;;28.42;;
75209;SDS011;63796;53.136;14.882;2022-12-16T08:05:38;76.40;;;26.27;;
75209;SDS011;63796;53.136;14.882;2022-12-16T08:08:24;69.82;;;25.17;;
75209;SDS011;63796;53.136;14.882;2022-12-16T08:11:09;74.58;;;27.75;;
75209;SDS011;63796;53.136;14.882;2022-12-16T08:13:54;75.30;;;27.45;;
75209;SDS011;63796;53.136;14.882;2022-12-16T08:16:39;80.45;;;30.48;;
75209;SDS011;63796;53.136;14.882;2022-12-16T08:19:24;81.70;;;27.00;;
75209;SDS011;63796;53.136;14.882;2022-12-16T08:22:10;90.42;;;31.40;;
75209;SDS011;63796;53.136;14.882;2022-12-16T08:24:55;189.43;;;57.03;;
75209;SDS011;63796;53.136;14.882;2022-12-16T08:27:41;173.53;;;54.70;;
75209;SDS011;63796;53.136;14.882;2022-12-16T08:30:27;196.05;;;60.00;;
75209;SDS011;63796;53.136;14.882;2022-12-16T08:33:12;91.00;;;31.87;;
75209;SDS011;63796;53.136;14.882;2022-12-16T08:35:57;79.25;;;27.95;;
75209;SDS011;63796;53.136;14.882;2022-12-16T08:38:42;71.72;;;26.17;;
75209;SDS011;63796;53.136;14.882;2022-12-16T08:41:27;76.25;;;26.15;;
75209;SDS011;63796;53.136;14.882;2022-12-16T08:44:15;76.97;;;28.80;;
75209;SDS011;63796;53.136;14.882;2022-12-16T08:47:00;75.27;;;27.17;;
75209;SDS011;63796;53.136;14.882;2022-12-16T08:49:45;81.22;;;27.32;;
75209;SDS011;63796;53.136;14.882;2022-12-16T08:52:31;208.75;;;83.87;;
75209;SDS011;63796;53.136;14.882;2022-12-16T08:55:16;100.55;;;38.40;;
75209;SDS011;63796;53.136;14.882;2022-12-16T08:58:02;223.53;;;74.90;;
75209;SDS011;63796;53.136;14.882;2022-12-16T09:00:47;118.63;;;38.90;;
75209;SDS011;63796;53.136;14.882;2022-12-16T09:03:32;126.38;;;40.85;;
75209;SDS011;63796;53.136;14.882;2022-12-16T09:06:17;116.17;;;36.35;;
75209;SDS011;63796;53.136;14.882;2022-12-16T09:09:02;110.17;;;36.25;;
75209;SDS011;63796;53.136;14.882;2022-12-16T09:11:48;137.05;;;42.17;;
75209;SDS011;63796;53.136;14.882;2022-12-16T09:14:33;99.00;;;33.47;;
75209;SDS011;63796;53.136;14.882;2022-12-16T09:17:18;82.50;;;30.62;;
75209;SDS011;63796;53.136;14.882;2022-12-16T09:20:04;81.67;;;30.75;;
75209;SDS011;63796;53.136;14.882;2022-12-16T09:22:50;81.47;;;30.35;;
75209;SDS011;63796;53.136;14.882;2022-12-16T09:25:35;75.55;;;29.80;;
75209;SDS011;63796;53.136;14.882;2022-12-16T09:28:20;81.57;;;31.23;;
75209;SDS011;63796;53.136;14.882;2022-12-16T09:31:06;82.60;;;29.20;;
75209;SDS011;63796;53.136;14.882;2022-12-16T09:33:51;90.38;;;32.78;;
75209;SDS011;63796;53.136;14.882;2022-12-16T09:36:36;92.80;;;32.23;;
75209;SDS011;63796;53.136;14.882;2022-12-16T09:39:21;98.52;;;32.33;;
75209;SDS011;63796;53.136;14.882;2022-12-16T09:42:15;89.33;;;31.20;;
75209;SDS011;63796;53.136;14.882;2022-12-16T09:45:25;84.37;;;30.75;;
75209;SDS011;63796;53.136;14.882;2022-12-16T09:51:33;86.35;;;30.35;;
75209;SDS011;63796;53.136;14.882;2022-12-16T09:54:22;87.65;;;30.60;;
75209;SDS011;63796;53.136;14.882;2022-12-16T09:57:12;85.90;;;28.87;;
75209;SDS011;63796;53.136;14.882;2022-12-16T09:59:59;90.83;;;33.08;;
75209;SDS011;63796;53.136;14.882;2022-12-16T10:02:50;135.70;;;47.43;;
75209;SDS011;63796;53.136;14.882;2022-12-16T10:08:45;92.62;;;36.68;;
75209;SDS011;63796;53.136;14.882;2022-12-16T10:11:49;70.57;;;27.30;;
75209;SDS011;63796;53.136;14.882;2022-12-16T10:14:50;68.52;;;25.35;;
75209;SDS011;63796;53.136;14.882;2022-12-16T10:17:39;72.20;;;26.45;;
75209;SDS011;63796;53.136;14.882;2022-12-16T10:20:32;85.25;;;33.25;;
75209;SDS011;63796;53.136;14.882;2022-12-16T10:23:33;63.42;;;24.90;;
75209;SDS011;63796;53.136;14.882;2022-12-16T10:26:53;62.10;;;24.37;;
75209;SDS011;63796;53.136;14.882;2022-12-16T10:29:54;67.65;;;25.08;;
75209;SDS011;63796;53.136;14.882;2022-12-16T10:32:40;68.75;;;25.00;;
75209;SDS011;63796;53.136;14.882;2022-12-16T10:38:30;107.92;;;36.53;;
75209;SDS011;63796;53.136;14.882;2022-12-16T10:41:28;68.60;;;25.83;;
75209;SDS011;63796;53.136;14.882;2022-12-16T10:44:24;77.20;;;28.62;;
75209;SDS011;63796;53.136;14.882;2022-12-16T10:47:33;72.30;;;28.77;;
75209;SDS011;63796;53.136;14.882;2022-12-16T10:50:18;87.12;;;32.15;;
75209;SDS011;63796;53.136;14.882;2022-12-16T10:53:03;76.12;;;28.25;;
75209;SDS011;63796;53.136;14.882;2022-12-16T10:59:22;78.52;;;29.80;;
75209;SDS011;63796;53.136;14.882;2022-12-16T11:05:28;71.02;;;27.13;;
75209;SDS011;63796;53.136;14.882;2022-12-16T11:08:27;84.45;;;32.78;;
75209;SDS011;63796;53.136;14.882;2022-12-16T11:14:27;106.80;;;42.00;;
75209;SDS011;63796;53.136;14.882;2022-12-16T11:20:10;92.72;;;36.17;;
75209;SDS011;63796;53.136;14.882;2022-12-16T11:26:17;87.80;;;36.73;;
75209;SDS011;63796;53.136;14.882;2022-12-16T11:29:13;72.35;;;29.27;;
75209;SDS011;63796;53.136;14.882;2022-12-16T11:35:04;156.15;;;49.55;;
75209;SDS011;63796;53.136;14.882;2022-12-16T11:37:57;103.05;;;36.58;;
75209;SDS011;63796;53.136;14.882;2022-12-16T11:40:45;101.50;;;36.93;;
75209;SDS011;63796;53.136;14.882;2022-12-16T11:43:33;101.60;;;38.98;;
75209;SDS011;63796;53.136;14.882;2022-12-16T11:46:26;132.03;;;49.27;;
75209;SDS011;63796;53.136;14.882;2022-12-16T11:49:16;72.08;;;26.95;;
75209;SDS011;63796;53.136;14.882;2022-12-16T11:52:13;104.50;;;33.53;;
75209;SDS011;63796;53.136;14.882;2022-12-16T11:55:12;129.53;;;45.90;;
75209;SDS011;63796;53.136;14.882;2022-12-16T11:58:16;85.92;;;33.28;;
75209;SDS011;63796;53.136;14.882;2022-12-16T12:01:27;107.17;;;45.83;;
75209;SDS011;63796;53.136;14.882;2022-12-16T12:04:22;158.63;;;75.80;;
75209;SDS011;63796;53.136;14.882;2022-12-16T12:13:10;66.62;;;26.33;;
75209;SDS011;63796;53.136;14.882;2022-12-16T12:19:07;78.62;;;27.82;;
75209;SDS011;63796;53.136;14.882;2022-12-16T12:22:00;84.15;;;30.10;;
75209;SDS011;63796;53.136;14.882;2022-12-16T12:25:09;77.73;;;28.60;;
75209;SDS011;63796;53.136;14.882;2022-12-16T12:27:52;62.30;;;24.85;;
75209;SDS011;63796;53.136;14.882;2022-12-16T12:31:00;75.40;;;27.98;;
75209;SDS011;63796;53.136;14.882;2022-12-16T12:40:02;64.27;;;24.37;;
75209;SDS011;63796;53.136;14.882;2022-12-16T12:42:54;69.20;;;26.10;;
75209;SDS011;63796;53.136;14.882;2022-12-16T12:45:52;75.15;;;30.62;;
75209;SDS011;63796;53.136;14.882;2022-12-16T12:55:32;271.20;;;88.53;;
75209;SDS011;63796;53.136;14.882;2022-12-16T12:58:38;121.62;;;44.80;;
75209;SDS011;63796;53.136;14.882;2022-12-16T13:01:28;130.27;;;50.10;;
75209;SDS011;63796;53.136;14.882;2022-12-16T13:04:19;151.07;;;60.95;;
75209;SDS011;63796;53.136;14.882;2022-12-16T13:07:06;131.80;;;55.88;;
75209;SDS011;63796;53.136;14.882;2022-12-16T13:22:34;64.00;;;25.75;;
75209;SDS011;63796;53.136;14.882;2022-12-16T13:25:32;83.63;;;32.83;;
75209;SDS011;63796;53.136;14.882;2022-12-16T13:28:25;72.32;;;28.32;;
75209;SDS011;63796;53.136;14.882;2022-12-16T13:31:17;67.70;;;27.05;;
75209;SDS011;63796;53.136;14.882;2022-12-16T13:34:05;67.17;;;25.37;;
75209;SDS011;63796;53.136;14.882;2022-12-16T13:36:59;64.25;;;25.02;;
75209;SDS011;63796;53.136;14.882;2022-12-16T13:40:36;72.97;;;28.00;;
75209;SDS011;63796;53.136;14.882;2022-12-16T13:42:48;73.55;;;28.32;;
75209;SDS011;63796;53.136;14.882;2022-12-16T13:48:49;65.47;;;24.80;;
75209;SDS011;63796;53.136;14.882;2022-12-16T13:54:28;145.90;;;49.27;;
75209;SDS011;63796;53.136;14.882;2022-12-16T13:57:27;171.55;;;60.15;;
75209;SDS011;63796;53.136;14.882;2022-12-16T14:00:20;184.20;;;61.37;;
75209;SDS011;63796;53.136;14.882;2022-12-16T14:03:16;148.25;;;51.48;;
75209;SDS011;63796;53.136;14.882;2022-12-16T14:06:12;91.37;;;34.60;;
75209;SDS011;63796;53.136;14.882;2022-12-16T14:09:00;79.73;;;31.47;;
75209;SDS011;63796;53.136;14.882;2022-12-16T14:11:56;104.85;;;35.85;;
75209;SDS011;63796;53.136;14.882;2022-12-16T14:14:53;106.00;;;40.83;;
75209;SDS011;63796;53.136;14.882;2022-12-16T14:17:44;106.40;;;40.03;;
75209;SDS011;63796;53.136;14.882;2022-12-16T14:20:53;106.22;;;39.00;;
75209;SDS011;63796;53.136;14.882;2022-12-16T14:23:46;123.93;;;46.63;;
75209;SDS011;63796;53.136;14.882;2022-12-16T14:26:46;114.90;;;40.30;;
75209;SDS011;63796;53.136;14.882;2022-12-16T14:29:34;92.92;;;35.48;;
75209;SDS011;63796;53.136;14.882;2022-12-16T14:32:28;110.22;;;40.25;;
75209;SDS011;63796;53.136;14.882;2022-12-16T14:35:18;105.78;;;39.33;;
75209;SDS011;63796;53.136;14.882;2022-12-16T14:38:27;141.60;;;48.77;;
75209;SDS011;63796;53.136;14.882;2022-12-16T14:41:18;102.53;;;37.90;;
75209;SDS011;63796;53.136;14.882;2022-12-16T14:44:18;89.55;;;32.05;;
75209;SDS011;63796;53.136;14.882;2022-12-16T14:47:13;89.92;;;30.05;;
75209;SDS011;63796;53.136;14.882;2022-12-16T14:50:02;103.53;;;37.15;;
75209;SDS011;63796;53.136;14.882;2022-12-16T14:53:18;128.77;;;40.03;;
75209;SDS011;63796;53.136;14.882;2022-12-16T14:59:20;170.97;;;52.40;;
75209;SDS011;63796;53.136;14.882;2022-12-16T15:05:18;116.40;;;38.95;;
75209;SDS011;63796;53.136;14.882;2022-12-16T15:08:08;130.63;;;40.97;;
75209;SDS011;63796;53.136;14.882;2022-12-16T15:10:55;119.53;;;39.25;;
75209;SDS011;63796;53.136;14.882;2022-12-16T15:13:43;114.03;;;40.33;;
75209;SDS011;63796;53.136;14.882;2022-12-16T15:16:31;152.40;;;45.40;;
75209;SDS011;63796;53.136;14.882;2022-12-16T15:19:20;161.50;;;48.45;;
75209;SDS011;63796;53.136;14.882;2022-12-16T15:22:11;120.17;;;38.77;;
75209;SDS011;63796;53.136;14.882;2022-12-16T15:24:48;138.32;;;44.15;;
75209;SDS011;63796;53.136;14.882;2022-12-16T15:27:34;118.75;;;42.08;;
75209;SDS011;63796;53.136;14.882;2022-12-16T15:30:32;108.52;;;37.58;;
75209;SDS011;63796;53.136;14.882;2022-12-16T15:33:27;105.07;;;37.33;;
75209;SDS011;63796;53.136;14.882;2022-12-16T15:42:20;96.82;;;34.10;;
75209;SDS011;63796;53.136;14.882;2022-12-16T15:45:21;107.10;;;36.77;;
75209;SDS011;63796;53.136;14.882;2022-12-16T15:48:12;112.00;;;36.50;;
75209;SDS011;63796;53.136;14.882;2022-12-16T15:51:20;113.73;;;38.73;;
75209;SDS011;63796;53.136;14.882;2022-12-16T15:54:01;116.20;;;38.13;;
75209;SDS011;63796;53.136;14.882;2022-12-16T15:56:47;116.62;;;38.83;;
75209;SDS011;63796;53.136;14.882;2022-12-16T15:59:34;113.55;;;37.67;;
75209;SDS011;63796;53.136;14.882;2022-12-16T16:02:25;113.45;;;37.73;;
75209;SDS011;63796;53.136;14.882;2022-12-16T16:05:22;91.03;;;33.27;;
75209;SDS011;63796;53.136;14.882;2022-12-16T16:08:06;92.42;;;34.15;;
75209;SDS011;63796;53.136;14.882;2022-12-16T16:11:03;101.02;;;36.88;;
75209;SDS011;63796;53.136;14.882;2022-12-16T16:13:55;95.92;;;34.85;;
75209;SDS011;63796;53.136;14.882;2022-12-16T16:19:50;83.70;;;28.93;;
75209;SDS011;63796;53.136;14.882;2022-12-16T16:22:30;88.97;;;34.10;;
75209;SDS011;63796;53.136;14.882;2022-12-16T16:25:15;81.02;;;31.45;;
75209;SDS011;63796;53.136;14.882;2022-12-16T16:28:00;79.40;;;29.80;;
75209;SDS011;63796;53.136;14.882;2022-12-16T16:30:45;76.92;;;27.90;;
75209;SDS011;63796;53.136;14.882;2022-12-16T16:33:30;82.23;;;30.17;;
75209;SDS011;63796;53.136;14.882;2022-12-16T16:36:15;78.42;;;29.57;;
75209;SDS011;63796;53.136;14.882;2022-12-16T16:39:01;78.65;;;30.62;;
75209;SDS011;63796;53.136;14.882;2022-12-16T16:41:46;91.37;;;31.48;;
75209;SDS011;63796;53.136;14.882;2022-12-16T16:44:31;86.05;;;30.12;;
75209;SDS011;63796;53.136;14.882;2022-12-16T16:47:21;83.67;;;31.63;;
75209;SDS011;63796;53.136;14.882;2022-12-16T16:50:08;91.15;;;31.40;;
75209;SDS011;63796;53.136;14.882;2022-12-16T16:52:58;84.42;;;31.87;;
75209;SDS011;63796;53.136;14.882;2022-12-16T16:55:45;84.87;;;30.65;;
75209;SDS011;63796;53.136;14.882;2022-12-16T16:58:30;85.30;;;30.82;;
75209;SDS011;63796;53.136;14.882;2022-12-16T17:01:17;88.27;;;31.73;;
75209;SDS011;63796;53.136;14.882;2022-12-16T17:04:02;89.42;;;32.08;;
75209;SDS011;63796;53.136;14.882;2022-12-16T17:06:48;88.35;;;34.08;;
75209;SDS011;63796;53.136;14.882;2022-12-16T17:09:33;84.30;;;32.85;;
75209;SDS011;63796;53.136;14.882;2022-12-16T17:12:24;78.87;;;31.82;;
75209;SDS011;63796;53.136;14.882;2022-12-16T17:15:22;79.97;;;31.40;;
75209;SDS011;63796;53.136;14.882;2022-12-16T17:18:07;89.30;;;34.03;;
75209;SDS011;63796;53.136;14.882;2022-12-16T17:20:52;96.32;;;34.73;;
75209;SDS011;63796;53.136;14.882;2022-12-16T17:23:38;80.22;;;30.80;;
75209;SDS011;63796;53.136;14.882;2022-12-16T17:26:23;77.97;;;31.60;;
75209;SDS011;63796;53.136;14.882;2022-12-16T17:29:16;81.70;;;32.27;;
75209;SDS011;63796;53.136;14.882;2022-12-16T17:32:04;79.00;;;30.05;;
75209;SDS011;63796;53.136;14.882;2022-12-16T17:34:49;70.75;;;27.02;;
75209;SDS011;63796;53.136;14.882;2022-12-16T17:37:35;79.25;;;29.80;;
75209;SDS011;63796;53.136;14.882;2022-12-16T17:40:20;80.72;;;29.70;;