sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46713;SDS011;32445;51.376;10.874;2023-03-13T00:02:17;20.08;;;7.38;;
46713;SDS011;32445;51.376;10.874;2023-03-13T00:05:17;21.98;;;8.23;;
46713;SDS011;32445;51.376;10.874;2023-03-13T00:08:18;20.92;;;7.63;;
46713;SDS011;32445;51.376;10.874;2023-03-13T00:11:18;16.48;;;7.22;;
46713;SDS011;32445;51.376;10.874;2023-03-13T00:14:19;22.00;;;6.82;;
46713;SDS011;32445;51.376;10.874;2023-03-13T00:17:19;20.95;;;6.82;;
46713;SDS011;32445;51.376;10.874;2023-03-13T00:20:19;18.23;;;7.25;;
46713;SDS011;32445;51.376;10.874;2023-03-13T00:23:20;20.33;;;5.85;;
46713;SDS011;32445;51.376;10.874;2023-03-13T00:26:21;22.65;;;5.80;;
46713;SDS011;32445;51.376;10.874;2023-03-13T00:29:23;22.88;;;5.93;;
46713;SDS011;32445;51.376;10.874;2023-03-13T00:32:24;18.95;;;5.32;;
46713;SDS011;32445;51.376;10.874;2023-03-13T00:35:24;20.08;;;5.95;;
46713;SDS011;32445;51.376;10.874;2023-03-13T00:38:25;21.50;;;5.68;;
46713;SDS011;32445;51.376;10.874;2023-03-13T00:41:28;13.45;;;5.63;;
46713;SDS011;32445;51.376;10.874;2023-03-13T00:44:29;25.55;;;6.38;;
46713;SDS011;32445;51.376;10.874;2023-03-13T00:47:30;20.55;;;5.28;;
46713;SDS011;32445;51.376;10.874;2023-03-13T00:50:30;18.85;;;5.95;;
46713;SDS011;32445;51.376;10.874;2023-03-13T00:53:31;23.25;;;6.43;;
46713;SDS011;32445;51.376;10.874;2023-03-13T00:56:31;20.75;;;6.57;;
46713;SDS011;32445;51.376;10.874;2023-03-13T00:59:31;20.38;;;6.57;;
46713;SDS011;32445;51.376;10.874;2023-03-13T01:02:32;21.95;;;6.78;;
46713;SDS011;32445;51.376;10.874;2023-03-13T01:05:32;24.85;;;7.07;;
46713;SDS011;32445;51.376;10.874;2023-03-13T01:08:33;15.52;;;5.78;;
46713;SDS011;32445;51.376;10.874;2023-03-13T01:11:34;18.75;;;5.38;;
46713;SDS011;32445;51.376;10.874;2023-03-13T01:14:36;18.08;;;6.32;;
46713;SDS011;32445;51.376;10.874;2023-03-13T01:17:36;22.95;;;5.40;;
46713;SDS011;32445;51.376;10.874;2023-03-13T01:20:37;23.17;;;5.93;;
46713;SDS011;32445;51.376;10.874;2023-03-13T01:23:40;18.33;;;5.60;;
46713;SDS011;32445;51.376;10.874;2023-03-13T01:26:40;12.57;;;6.20;;
46713;SDS011;32445;51.376;10.874;2023-03-13T01:29:41;18.02;;;5.43;;
46713;SDS011;32445;51.376;10.874;2023-03-13T01:32:41;24.50;;;6.85;;
46713;SDS011;32445;51.376;10.874;2023-03-13T01:35:42;19.98;;;5.47;;
46713;SDS011;32445;51.376;10.874;2023-03-13T01:38:43;14.23;;;4.95;;
46713;SDS011;32445;51.376;10.874;2023-03-13T01:41:46;21.80;;;5.43;;
46713;SDS011;32445;51.376;10.874;2023-03-13T01:44:51;25.30;;;6.00;;
46713;SDS011;32445;51.376;10.874;2023-03-13T01:47:56;14.13;;;4.97;;
46713;SDS011;32445;51.376;10.874;2023-03-13T01:50:57;29.15;;;6.53;;
46713;SDS011;32445;51.376;10.874;2023-03-13T01:54:06;20.92;;;5.10;;
46713;SDS011;32445;51.376;10.874;2023-03-13T02:00:19;23.00;;;5.82;;
46713;SDS011;32445;51.376;10.874;2023-03-13T02:03:22;21.08;;;5.50;;
46713;SDS011;32445;51.376;10.874;2023-03-13T02:06:25;17.95;;;5.68;;
46713;SDS011;32445;51.376;10.874;2023-03-13T02:09:30;20.55;;;5.05;;
46713;SDS011;32445;51.376;10.874;2023-03-13T02:12:33;25.58;;;5.57;;
46713;SDS011;32445;51.376;10.874;2023-03-13T02:15:36;27.52;;;6.50;;
46713;SDS011;32445;51.376;10.874;2023-03-13T02:18:36;18.45;;;4.53;;
46713;SDS011;32445;51.376;10.874;2023-03-13T02:28:32;20.83;;;5.70;;
46713;SDS011;32445;51.376;10.874;2023-03-13T02:31:35;24.35;;;5.70;;
46713;SDS011;32445;51.376;10.874;2023-03-13T02:34:36;18.98;;;4.97;;
46713;SDS011;32445;51.376;10.874;2023-03-13T02:37:43;16.67;;;5.47;;
46713;SDS011;32445;51.376;10.874;2023-03-13T02:40:45;23.08;;;5.38;;
46713;SDS011;32445;51.376;10.874;2023-03-13T02:43:49;22.48;;;4.45;;
46713;SDS011;32445;51.376;10.874;2023-03-13T02:46:50;24.33;;;4.65;;
46713;SDS011;32445;51.376;10.874;2023-03-13T02:52:53;13.50;;;4.78;;
46713;SDS011;32445;51.376;10.874;2023-03-13T02:56:04;19.88;;;4.70;;
46713;SDS011;32445;51.376;10.874;2023-03-13T02:59:06;11.27;;;4.00;;
46713;SDS011;32445;51.376;10.874;2023-03-13T03:02:06;22.02;;;5.13;;
46713;SDS011;32445;51.376;10.874;2023-03-13T03:05:07;21.92;;;4.05;;
46713;SDS011;32445;51.376;10.874;2023-03-13T03:08:08;19.38;;;6.32;;
46713;SDS011;32445;51.376;10.874;2023-03-13T03:11:09;20.15;;;5.80;;
46713;SDS011;32445;51.376;10.874;2023-03-13T03:14:10;20.57;;;4.57;;
46713;SDS011;32445;51.376;10.874;2023-03-13T03:17:11;14.17;;;5.60;;
46713;SDS011;32445;51.376;10.874;2023-03-13T03:20:11;22.35;;;5.22;;
46713;SDS011;32445;51.376;10.874;2023-03-13T03:23:11;21.27;;;5.53;;
46713;SDS011;32445;51.376;10.874;2023-03-13T03:26:12;17.80;;;5.82;;
46713;SDS011;32445;51.376;10.874;2023-03-13T03:29:12;19.92;;;4.70;;
46713;SDS011;32445;51.376;10.874;2023-03-13T03:32:12;21.08;;;4.60;;
46713;SDS011;32445;51.376;10.874;2023-03-13T03:35:13;14.93;;;4.30;;
46713;SDS011;32445;51.376;10.874;2023-03-13T03:38:14;19.10;;;5.18;;
46713;SDS011;32445;51.376;10.874;2023-03-13T03:41:14;15.23;;;3.95;;
46713;SDS011;32445;51.376;10.874;2023-03-13T03:44:15;17.55;;;5.50;;
46713;SDS011;32445;51.376;10.874;2023-03-13T03:47:16;19.10;;;4.97;;
46713;SDS011;32445;51.376;10.874;2023-03-13T03:50:16;16.05;;;4.85;;
46713;SDS011;32445;51.376;10.874;2023-03-13T03:53:17;19.30;;;4.25;;
46713;SDS011;32445;51.376;10.874;2023-03-13T03:56:17;16.60;;;4.53;;
46713;SDS011;32445;51.376;10.874;2023-03-13T03:59:17;13.95;;;3.90;;
46713;SDS011;32445;51.376;10.874;2023-03-13T04:02:18;24.00;;;4.82;;
46713;SDS011;32445;51.376;10.874;2023-03-13T04:05:18;20.75;;;5.00;;
46713;SDS011;32445;51.376;10.874;2023-03-13T04:08:19;17.35;;;3.83;;
46713;SDS011;32445;51.376;10.874;2023-03-13T04:11:19;21.50;;;5.45;;
46713;SDS011;32445;51.376;10.874;2023-03-13T04:14:19;13.15;;;3.63;;
46713;SDS011;32445;51.376;10.874;2023-03-13T04:17:20;12.70;;;3.78;;
46713;SDS011;32445;51.376;10.874;2023-03-13T04:20:20;17.23;;;5.80;;
46713;SDS011;32445;51.376;10.874;2023-03-13T04:23:20;14.90;;;4.15;;
46713;SDS011;32445;51.376;10.874;2023-03-13T04:26:21;12.57;;;4.15;;
46713;SDS011;32445;51.376;10.874;2023-03-13T04:29:21;14.63;;;5.55;;
46713;SDS011;32445;51.376;10.874;2023-03-13T04:32:21;25.30;;;5.03;;
46713;SDS011;32445;51.376;10.874;2023-03-13T04:35:22;22.95;;;4.28;;
46713;SDS011;32445;51.376;10.874;2023-03-13T04:38:22;18.10;;;4.80;;
46713;SDS011;32445;51.376;10.874;2023-03-13T04:41:23;9.88;;;4.00;;
46713;SDS011;32445;51.376;10.874;2023-03-13T04:44:23;13.82;;;4.30;;
46713;SDS011;32445;51.376;10.874;2023-03-13T04:47:23;14.75;;;3.75;;
46713;SDS011;32445;51.376;10.874;2023-03-13T04:50:24;12.73;;;5.13;;
46713;SDS011;32445;51.376;10.874;2023-03-13T04:53:24;19.25;;;4.43;;
46713;SDS011;32445;51.376;10.874;2023-03-13T04:56:25;27.13;;;5.68;;
46713;SDS011;32445;51.376;10.874;2023-03-13T04:59:27;20.60;;;5.55;;
46713;SDS011;32445;51.376;10.874;2023-03-13T05:02:28;15.15;;;4.15;;
46713;SDS011;32445;51.376;10.874;2023-03-13T05:05:28;20.55;;;5.40;;
46713;SDS011;32445;51.376;10.874;2023-03-13T05:08:28;21.90;;;6.30;;
46713;SDS011;32445;51.376;10.874;2023-03-13T05:11:29;25.17;;;5.63;;
46713;SDS011;32445;51.376;10.874;2023-03-13T05:14:29;10.30;;;3.95;;
46713;SDS011;32445;51.376;10.874;2023-03-13T05:17:30;26.15;;;5.47;;
46713;SDS011;32445;51.376;10.874;2023-03-13T05:20:31;17.47;;;5.13;;
46713;SDS011;32445;51.376;10.874;2023-03-13T05:23:31;15.30;;;4.45;;
46713;SDS011;32445;51.376;10.874;2023-03-13T05:26:32;14.30;;;3.33;;
46713;SDS011;32445;51.376;10.874;2023-03-13T05:29:32;19.17;;;4.05;;
46713;SDS011;32445;51.376;10.874;2023-03-13T05:32:33;15.13;;;4.32;;
46713;SDS011;32445;51.376;10.874;2023-03-13T05:35:33;13.50;;;4.25;;
46713;SDS011;32445;51.376;10.874;2023-03-13T05:38:33;9.10;;;3.83;;
46713;SDS011;32445;51.376;10.874;2023-03-13T05:41:34;11.88;;;3.53;;
46713;SDS011;32445;51.376;10.874;2023-03-13T05:44:34;20.13;;;4.35;;
46713;SDS011;32445;51.376;10.874;2023-03-13T05:47:35;18.15;;;4.25;;
46713;SDS011;32445;51.376;10.874;2023-03-13T05:50:37;14.00;;;4.70;;
46713;SDS011;32445;51.376;10.874;2023-03-13T05:53:37;10.82;;;3.22;;
46713;SDS011;32445;51.376;10.874;2023-03-13T05:56:38;18.90;;;4.70;;
46713;SDS011;32445;51.376;10.874;2023-03-13T05:59:38;13.10;;;4.03;;
46713;SDS011;32445;51.376;10.874;2023-03-13T06:02:39;10.07;;;3.33;;
46713;SDS011;32445;51.376;10.874;2023-03-13T06:05:40;9.38;;;3.00;;
46713;SDS011;32445;51.376;10.874;2023-03-13T06:08:40;10.57;;;3.03;;
46713;SDS011;32445;51.376;10.874;2023-03-13T06:11:40;9.98;;;3.10;;
46713;SDS011;32445;51.376;10.874;2023-03-13T06:14:41;10.05;;;3.17;;
46713;SDS011;32445;51.376;10.874;2023-03-13T06:17:41;13.13;;;3.30;;
46713;SDS011;32445;51.376;10.874;2023-03-13T06:20:42;13.35;;;3.47;;
46713;SDS011;32445;51.376;10.874;2023-03-13T06:23:42;6.63;;;2.63;;
46713;SDS011;32445;51.376;10.874;2023-03-13T06:26:42;8.23;;;2.30;;
46713;SDS011;32445;51.376;10.874;2023-03-13T06:29:43;11.60;;;2.78;;
46713;SDS011;32445;51.376;10.874;2023-03-13T06:32:43;9.90;;;2.88;;
46713;SDS011;32445;51.376;10.874;2023-03-13T06:35:44;6.53;;;2.70;;
46713;SDS011;32445;51.376;10.874;2023-03-13T06:38:44;12.27;;;3.17;;
46713;SDS011;32445;51.376;10.874;2023-03-13T06:41:44;7.55;;;3.13;;
46713;SDS011;32445;51.376;10.874;2023-03-13T06:44:45;8.20;;;2.28;;
46713;SDS011;32445;51.376;10.874;2023-03-13T06:47:45;10.52;;;2.22;;
46713;SDS011;32445;51.376;10.874;2023-03-13T06:50:45;6.72;;;1.95;;
46713;SDS011;32445;51.376;10.874;2023-03-13T06:53:46;6.28;;;2.13;;
46713;SDS011;32445;51.376;10.874;2023-03-13T06:56:47;5.37;;;2.53;;
46713;SDS011;32445;51.376;10.874;2023-03-13T06:59:48;7.22;;;2.15;;
46713;SDS011;32445;51.376;10.874;2023-03-13T07:02:48;8.80;;;2.42;;
46713;SDS011;32445;51.376;10.874;2023-03-13T07:05:56;4.32;;;2.10;;
46713;SDS011;32445;51.376;10.874;2023-03-13T07:08:57;4.55;;;1.63;;
46713;SDS011;32445;51.376;10.874;2023-03-13T07:11:57;6.10;;;1.83;;
46713;SDS011;32445;51.376;10.874;2023-03-13T07:14:58;3.47;;;1.67;;
46713;SDS011;32445;51.376;10.874;2023-03-13T07:17:59;6.30;;;1.40;;
46713;SDS011;32445;51.376;10.874;2023-03-13T07:21:00;3.05;;;1.35;;
46713;SDS011;32445;51.376;10.874;2023-03-13T07:24:04;5.60;;;1.92;;
46713;SDS011;32445;51.376;10.874;2023-03-13T07:27:04;3.60;;;1.10;;
46713;SDS011;32445;51.376;10.874;2023-03-13T07:30:05;3.13;;;1.58;;
46713;SDS011;32445;51.376;10.874;2023-03-13T07:33:06;2.70;;;1.30;;
46713;SDS011;32445;51.376;10.874;2023-03-13T07:36:06;7.45;;;1.92;;
46713;SDS011;32445;51.376;10.874;2023-03-13T07:39:08;2.25;;;1.58;;
46713;SDS011;32445;51.376;10.874;2023-03-13T07:42:11;3.58;;;1.67;;
46713;SDS011;32445;51.376;10.874;2023-03-13T07:45:12;5.05;;;1.73;;
46713;SDS011;32445;51.376;10.874;2023-03-13T07:48:12;1.48;;;1.20;;
46713;SDS011;32445;51.376;10.874;2023-03-13T07:51:14;2.95;;;1.05;;
46713;SDS011;32445;51.376;10.874;2023-03-13T07:54:16;2.88;;;1.33;;
46713;SDS011;32445;51.376;10.874;2023-03-13T07:57:17;2.25;;;1.27;;
46713;SDS011;32445;51.376;10.874;2023-03-13T08:00:17;3.35;;;1.20;;
46713;SDS011;32445;51.376;10.874;2023-03-13T08:03:18;3.00;;;1.70;;
46713;SDS011;32445;51.376;10.874;2023-03-13T08:06:22;3.78;;;1.38;;
46713;SDS011;32445;51.376;10.874;2023-03-13T08:09:24;2.17;;;1.10;;
46713;SDS011;32445;51.376;10.874;2023-03-13T08:12:25;2.10;;;1.90;;
46713;SDS011;32445;51.376;10.874;2023-03-13T08:15:25;4.28;;;1.50;;
46713;SDS011;32445;51.376;10.874;2023-03-13T08:18:27;2.50;;;1.52;;
46713;SDS011;32445;51.376;10.874;2023-03-13T08:21:28;3.05;;;1.58;;
46713;SDS011;32445;51.376;10.874;2023-03-13T08:24:30;1.85;;;1.20;;
46713;SDS011;32445;51.376;10.874;2023-03-13T08:27:30;1.10;;;1.00;;
46713;SDS011;32445;51.376;10.874;2023-03-13T08:30:31;2.20;;;1.10;;
46713;SDS011;32445;51.376;10.874;2023-03-13T08:33:31;2.83;;;1.33;;
46713;SDS011;32445;51.376;10.874;2023-03-13T08:36:32;5.63;;;0.98;;
46713;SDS011;32445;51.376;10.874;2023-03-13T08:39:34;1.88;;;1.20;;
46713;SDS011;32445;51.376;10.874;2023-03-13T08:42:35;4.30;;;1.40;;
46713;SDS011;32445;51.376;10.874;2023-03-13T08:45:36;2.03;;;1.15;;
46713;SDS011;32445;51.376;10.874;2023-03-13T08:48:37;2.67;;;1.30;;
46713;SDS011;32445;51.376;10.874;2023-03-13T08:51:38;1.05;;;0.88;;
46713;SDS011;32445;51.376;10.874;2023-03-13T08:54:38;1.20;;;1.10;;
46713;SDS011;32445;51.376;10.874;2023-03-13T08:57:38;1.38;;;1.10;;
46713;SDS011;32445;51.376;10.874;2023-03-13T09:00:39;1.27;;;0.90;;
46713;SDS011;32445;51.376;10.874;2023-03-13T09:03:39;1.95;;;1.00;;
46713;SDS011;32445;51.376;10.874;2023-03-13T09:06:41;1.35;;;1.25;;
46713;SDS011;32445;51.376;10.874;2023-03-13T09:09:41;1.98;;;1.73;;
46713;SDS011;32445;51.376;10.874;2023-03-13T09:12:41;1.30;;;1.20;;
46713;SDS011;32445;51.376;10.874;2023-03-13T09:15:42;2.50;;;1.33;;
46713;SDS011;32445;51.376;10.874;2023-03-13T09:18:42;2.30;;;1.50;;
46713;SDS011;32445;51.376;10.874;2023-03-13T09:21:43;4.33;;;1.20;;
46713;SDS011;32445;51.376;10.874;2023-03-13T09:24:45;1.65;;;1.35;;
46713;SDS011;32445;51.376;10.874;2023-03-13T09:27:45;1.70;;;1.60;;
46713;SDS011;32445;51.376;10.874;2023-03-13T09:30:46;1.42;;;1.33;;
46713;SDS011;32445;51.376;10.874;2023-03-13T09:33:49;3.00;;;1.55;;
46713;SDS011;32445;51.376;10.874;2023-03-13T09:36:50;1.38;;;1.10;;
46713;SDS011;32445;51.376;10.874;2023-03-13T09:39:50;3.30;;;1.58;;
46713;SDS011;32445;51.376;10.874;2023-03-13T09:42:52;5.53;;;1.45;;
46713;SDS011;32445;51.376;10.874;2023-03-13T09:45:57;1.60;;;1.50;;
46713;SDS011;32445;51.376;10.874;2023-03-13T09:52:30;3.45;;;1.70;;
46713;SDS011;32445;51.376;10.874;2023-03-13T09:55:40;3.50;;;1.80;;
46713;SDS011;32445;51.376;10.874;2023-03-13T09:58:49;1.67;;;1.58;;
46713;SDS011;32445;51.376;10.874;2023-03-13T10:01:54;3.17;;;1.70;;
46713;SDS011;32445;51.376;10.874;2023-03-13T10:05:05;1.50;;;1.33;;
46713;SDS011;32445;51.376;10.874;2023-03-13T10:08:16;1.67;;;1.58;;
46713;SDS011;32445;51.376;10.874;2023-03-13T10:11:39;6.70;;;2.28;;
46713;SDS011;32445;51.376;10.874;2023-03-13T10:14:56;1.58;;;1.48;;
46713;SDS011;32445;51.376;10.874;2023-03-13T10:18:19;1.67;;;1.45;;
46713;SDS011;32445;51.376;10.874;2023-03-13T10:21:22;1.85;;;1.27;;
46713;SDS011;32445;51.376;10.874;2023-03-13T10:28:04;1.40;;;1.30;;
46713;SDS011;32445;51.376;10.874;2023-03-13T10:31:31;1.35;;;1.25;;
46713;SDS011;32445;51.376;10.874;2023-03-13T10:34:49;2.55;;;1.48;;
46713;SDS011;32445;51.376;10.874;2023-03-13T10:37:59;2.63;;;1.17;;
46713;SDS011;32445;51.376;10.874;2023-03-13T10:41:08;1.20;;;1.10;;
46713;SDS011;32445;51.376;10.874;2023-03-13T10:44:19;1.40;;;1.30;;
46713;SDS011;32445;51.376;10.874;2023-03-13T10:47:21;6.95;;;1.35;;
46713;SDS011;32445;51.376;10.874;2023-03-13T10:50:23;3.00;;;1.30;;
46713;SDS011;32445;51.376;10.874;2023-03-13T10:56:28;1.75;;;1.17;;
46713;SDS011;32445;51.376;10.874;2023-03-13T10:59:29;2.37;;;1.20;;
46713;SDS011;32445;51.376;10.874;2023-03-13T11:02:36;1.20;;;1.10;;
46713;SDS011;32445;51.376;10.874;2023-03-13T11:05:41;1.65;;;1.33;;
46713;SDS011;32445;51.376;10.874;2023-03-13T11:08:42;1.58;;;1.23;;
46713;SDS011;32445;51.376;10.874;2023-03-13T11:11:49;3.00;;;1.50;;
46713;SDS011;32445;51.376;10.874;2023-03-13T11:14:56;1.10;;;1.00;;
46713;SDS011;32445;51.376;10.874;2023-03-13T11:18:00;3.08;;;1.40;;
46713;SDS011;32445;51.376;10.874;2023-03-13T11:21:03;0.95;;;0.85;;
46713;SDS011;32445;51.376;10.874;2023-03-13T11:24:09;2.13;;;1.05;;
46713;SDS011;32445;51.376;10.874;2023-03-13T11:27:26;1.05;;;1.05;;
46713;SDS011;32445;51.376;10.874;2023-03-13T11:40:17;4.20;;;1.77;;
46713;SDS011;32445;51.376;10.874;2023-03-13T11:46:37;1.55;;;0.93;;
46713;SDS011;32445;51.376;10.874;2023-03-13T11:56:20;1.20;;;1.10;;
46713;SDS011;32445;51.376;10.874;2023-03-13T11:59:30;1.45;;;1.00;;
46713;SDS011;32445;51.376;10.874;2023-03-13T12:02:52;4.13;;;1.30;;
46713;SDS011;32445;51.376;10.874;2023-03-13T12:05:58;3.13;;;1.63;;
46713;SDS011;32445;51.376;10.874;2023-03-13T12:15:45;1.95;;;0.95;;
46713;SDS011;32445;51.376;10.874;2023-03-13T12:18:49;1.58;;;1.48;;
46713;SDS011;32445;51.376;10.874;2023-03-13T12:21:52;1.90;;;1.13;;
46713;SDS011;32445;51.376;10.874;2023-03-13T12:25:00;1.75;;;1.27;;
46713;SDS011;32445;51.376;10.874;2023-03-13T12:28:10;2.47;;;1.40;;
46713;SDS011;32445;51.376;10.874;2023-03-13T12:31:27;2.20;;;1.27;;
46713;SDS011;32445;51.376;10.874;2023-03-13T12:41:23;2.97;;;1.08;;
46713;SDS011;32445;51.376;10.874;2023-03-13T12:44:27;1.10;;;1.00;;
46713;SDS011;32445;51.376;10.874;2023-03-13T12:47:30;4.95;;;1.30;;
46713;SDS011;32445;51.376;10.874;2023-03-13T12:58:12;2.35;;;1.20;;
46713;SDS011;32445;51.376;10.874;2023-03-13T13:00:40;1.70;;;1.13;;
46713;SDS011;32445;51.376;10.874;2023-03-13T13:07:34;1.77;;;1.58;;
46713;SDS011;32445;51.376;10.874;2023-03-13T13:10:37;1.35;;;1.10;;
46713;SDS011;32445;51.376;10.874;2023-03-13T13:13:40;1.10;;;1.00;;
46713;SDS011;32445;51.376;10.874;2023-03-13T13:16:41;1.60;;;1.20;;
46713;SDS011;32445;51.376;10.874;2023-03-13T13:19:44;2.20;;;1.30;;
46713;SDS011;32445;51.376;10.874;2023-03-13T13:22:46;1.20;;;0.90;;
46713;SDS011;32445;51.376;10.874;2023-03-13T13:25:47;1.43;;;0.97;;
46713;SDS011;32445;51.376;10.874;2023-03-13T13:35:31;1.40;;;0.80;;
46713;SDS011;32445;51.376;10.874;2023-03-13T13:38:28;1.00;;;0.75;;
46713;SDS011;32445;51.376;10.874;2023-03-13T13:41:35;0.93;;;0.82;;
46713;SDS011;32445;51.376;10.874;2023-03-13T13:44:46;1.35;;;1.00;;
46713;SDS011;32445;51.376;10.874;2023-03-13T13:48:13;1.80;;;1.20;;
46713;SDS011;32445;51.376;10.874;2023-03-13T13:51:33;1.08;;;1.00;;
46713;SDS011;32445;51.376;10.874;2023-03-13T13:57:44;2.83;;;1.10;;
46713;SDS011;32445;51.376;10.874;2023-03-13T14:00:46;3.17;;;1.07;;
46713;SDS011;32445;51.376;10.874;2023-03-13T14:03:57;1.50;;;0.90;;
46713;SDS011;32445;51.376;10.874;2023-03-13T14:07:04;1.17;;;0.97;;
46713;SDS011;32445;51.376;10.874;2023-03-13T14:13:15;1.95;;;1.17;;
46713;SDS011;32445;51.376;10.874;2023-03-13T14:16:23;1.10;;;1.00;;
46713;SDS011;32445;51.376;10.874;2023-03-13T14:19:28;0.88;;;0.88;;
46713;SDS011;32445;51.376;10.874;2023-03-13T14:22:47;2.22;;;1.27;;
46713;SDS011;32445;51.376;10.874;2023-03-13T14:25:49;3.13;;;1.15;;
46713;SDS011;32445;51.376;10.874;2023-03-13T14:28:57;0.80;;;0.80;;
46713;SDS011;32445;51.376;10.874;2023-03-13T14:32:03;8.40;;;0.98;;
46713;SDS011;32445;51.376;10.874;2023-03-13T14:35:04;1.13;;;0.90;;
46713;SDS011;32445;51.376;10.874;2023-03-13T14:38:05;1.45;;;1.20;;
46713;SDS011;32445;51.376;10.874;2023-03-13T14:41:19;1.10;;;0.90;;
46713;SDS011;32445;51.376;10.874;2023-03-13T14:44:23;4.32;;;1.05;;
46713;SDS011;32445;51.376;10.874;2023-03-13T14:47:28;1.10;;;1.10;;
46713;SDS011;32445;51.376;10.874;2023-03-13T14:50:31;4.88;;;1.50;;
46713;SDS011;32445;51.376;10.874;2023-03-13T14:53:33;1.92;;;1.15;;
46713;SDS011;32445;51.376;10.874;2023-03-13T14:59:42;2.00;;;1.55;;
46713;SDS011;32445;51.376;10.874;2023-03-13T15:02:42;3.13;;;1.33;;
46713;SDS011;32445;51.376;10.874;2023-03-13T15:05:43;1.57;;;1.43;;
46713;SDS011;32445;51.376;10.874;2023-03-13T15:08:47;1.67;;;1.55;;
46713;SDS011;32445;51.376;10.874;2023-03-13T15:11:59;1.85;;;1.30;;
46713;SDS011;32445;51.376;10.874;2023-03-13T15:15:00;3.83;;;1.20;;
46713;SDS011;32445;51.376;10.874;2023-03-13T15:18:00;7.40;;;1.60;;
46713;SDS011;32445;51.376;10.874;2023-03-13T15:24:13;2.15;;;1.30;;
46713;SDS011;32445;51.376;10.874;2023-03-13T15:27:17;3.03;;;2.30;;
46713;SDS011;32445;51.376;10.874;2023-03-13T15:30:20;1.55;;;1.40;;
46713;SDS011;32445;51.376;10.874;2023-03-13T15:33:23;2.67;;;1.30;;
46713;SDS011;32445;51.376;10.874;2023-03-13T15:36:27;2.40;;;1.60;;
46713;SDS011;32445;51.376;10.874;2023-03-13T15:39:29;1.65;;;1.50;;
46713;SDS011;32445;51.376;10.874;2023-03-13T15:42:29;1.63;;;1.40;;
46713;SDS011;32445;51.376;10.874;2023-03-13T15:45:30;2.00;;;1.50;;
46713;SDS011;32445;51.376;10.874;2023-03-13T15:48:31;4.30;;;1.33;;
46713;SDS011;32445;51.376;10.874;2023-03-13T15:51:31;4.77;;;1.27;;
46713;SDS011;32445;51.376;10.874;2023-03-13T15:54:32;1.40;;;1.00;;
46713;SDS011;32445;51.376;10.874;2023-03-13T15:57:32;1.67;;;1.57;;
46713;SDS011;32445;51.376;10.874;2023-03-13T16:00:36;2.22;;;1.60;;
46713;SDS011;32445;51.376;10.874;2023-03-13T16:03:37;2.20;;;1.20;;
46713;SDS011;32445;51.376;10.874;2023-03-13T16:06:38;12.65;;;2.47;;
46713;SDS011;32445;51.376;10.874;2023-03-13T16:09:39;3.30;;;1.63;;
46713;SDS011;32445;51.376;10.874;2023-03-13T16:12:40;1.40;;;1.15;;
46713;SDS011;32445;51.376;10.874;2023-03-13T16:15:40;1.90;;;1.43;;
46713;SDS011;32445;51.376;10.874;2023-03-13T16:18:41;4.40;;;1.30;;
46713;SDS011;32445;51.376;10.874;2023-03-13T16:21:42;4.20;;;1.43;;
46713;SDS011;32445;51.376;10.874;2023-03-13T16:24:47;2.20;;;1.20;;
46713;SDS011;32445;51.376;10.874;2023-03-13T16:27:47;2.67;;;1.20;;
46713;SDS011;32445;51.376;10.874;2023-03-13T16:30:48;1.37;;;1.10;;
46713;SDS011;32445;51.376;10.874;2023-03-13T16:33:48;1.93;;;1.43;;
46713;SDS011;32445;51.376;10.874;2023-03-13T16:36:49;1.20;;;1.10;;
46713;SDS011;32445;51.376;10.874;2023-03-13T16:39:50;2.30;;;1.70;;
46713;SDS011;32445;51.376;10.874;2023-03-13T16:42:50;2.80;;;1.83;;
46713;SDS011;32445;51.376;10.874;2023-03-13T16:45:51;2.10;;;1.90;;
46713;SDS011;32445;51.376;10.874;2023-03-13T16:48:51;2.00;;;1.43;;
46713;SDS011;32445;51.376;10.874;2023-03-13T16:51:52;7.60;;;1.57;;
46713;SDS011;32445;51.376;10.874;2023-03-13T16:54:52;4.00;;;1.87;;
46713;SDS011;32445;51.376;10.874;2023-03-13T16:57:54;2.77;;;1.80;;
46713;SDS011;32445;51.376;10.874;2023-03-13T17:00:57;1.65;;;1.52;;
46713;SDS011;32445;51.376;10.874;2023-03-13T17:03:58;3.67;;;1.77;;
46713;SDS011;32445;51.376;10.874;2023-03-13T17:06:59;3.92;;;1.50;;
46713;SDS011;32445;51.376;10.874;2023-03-13T17:09:59;2.30;;;1.80;;
46713;SDS011;32445;51.376;10.874;2023-03-13T17:13:00;2.03;;;1.80;;
46713;SDS011;32445;51.376;10.874;2023-03-13T17:16:00;1.67;;;1.57;;
46713;SDS011;32445;51.376;10.874;2023-03-13T17:19:01;2.20;;;1.63;;
46713;SDS011;32445;51.376;10.874;2023-03-13T17:22:02;3.88;;;1.73;;
46713;SDS011;32445;51.376;10.874;2023-03-13T17:25:03;2.33;;;1.80;;
46713;SDS011;32445;51.376;10.874;2023-03-13T17:28:03;3.27;;;1.70;;
46713;SDS011;32445;51.376;10.874;2023-03-13T17:31:04;3.90;;;2.40;;
46713;SDS011;32445;51.376;10.874;2023-03-13T17:34:05;3.93;;;2.20;;
46713;SDS011;32445;51.376;10.874;2023-03-13T17:37:16;4.72;;;1.80;;
46713;SDS011;32445;51.376;10.874;2023-03-13T17:40:20;2.65;;;1.65;;
46713;SDS011;32445;51.376;10.874;2023-03-13T17:43:23;2.60;;;1.70;;
46713;SDS011;32445;51.376;10.874;2023-03-13T17:46:30;2.60;;;1.90;;
46713;SDS011;32445;51.376;10.874;2023-03-13T17:49:42;3.03;;;2.38;;
46713;SDS011;32445;51.376;10.874;2023-03-13T17:52:57;1.95;;;1.48;;
46713;SDS011;32445;51.376;10.874;2023-03-13T17:56:32;1.92;;;1.80;;
46713;SDS011;32445;51.376;10.874;2023-03-13T18:00:19;3.40;;;1.92;;
46713;SDS011;32445;51.376;10.874;2023-03-13T18:03:35;2.45;;;1.75;;
46713;SDS011;32445;51.376;10.874;2023-03-13T18:06:41;1.98;;;1.65;;
46713;SDS011;32445;51.376;10.874;2023-03-13T18:09:44;2.13;;;1.65;;
46713;SDS011;32445;51.376;10.874;2023-03-13T18:12:46;2.65;;;1.60;;
46713;SDS011;32445;51.376;10.874;2023-03-13T18:15:47;2.27;;;2.07;;
46713;SDS011;32445;51.376;10.874;2023-03-13T18:18:47;1.80;;;1.53;;
46713;SDS011;32445;51.376;10.874;2023-03-13T18:21:48;2.20;;;1.20;;
46713;SDS011;32445;51.376;10.874;2023-03-13T18:24:50;2.00;;;1.60;;
46713;SDS011;32445;51.376;10.874;2023-03-13T18:27:51;3.17;;;1.30;;
46713;SDS011;32445;51.376;10.874;2023-03-13T18:30:51;1.97;;;1.47;;
46713;SDS011;32445;51.376;10.874;2023-03-13T18:33:52;3.23;;;2.57;;
46713;SDS011;32445;51.376;10.874;2023-03-13T18:36:52;2.40;;;1.70;;
46713;SDS011;32445;51.376;10.874;2023-03-13T18:39:53;3.33;;;1.75;;
46713;SDS011;32445;51.376;10.874;2023-03-13T18:42:55;1.73;;;1.10;;
46713;SDS011;32445;51.376;10.874;2023-03-13T18:45:55;0.97;;;0.93;;
46713;SDS011;32445;51.376;10.874;2023-03-13T18:48:56;2.03;;;1.53;;
46713;SDS011;32445;51.376;10.874;2023-03-13T18:51:57;2.58;;;1.20;;
46713;SDS011;32445;51.376;10.874;2023-03-13T18:54:57;0.83;;;0.83;;
46713;SDS011;32445;51.376;10.874;2023-03-13T18:57:58;3.07;;;1.27;;
46713;SDS011;32445;51.376;10.874;2023-03-13T19:00:58;1.07;;;0.97;;
46713;SDS011;32445;51.376;10.874;2023-03-13T19:03:58;1.53;;;1.10;;
46713;SDS011;32445;51.376;10.874;2023-03-13T19:06:59;0.97;;;0.90;;
46713;SDS011;32445;51.376;10.874;2023-03-13T19:09:59;1.37;;;1.00;;
46713;SDS011;32445;51.376;10.874;2023-03-13T19:13:00;3.45;;;1.10;;
46713;SDS011;32445;51.376;10.874;2023-03-13T19:16:00;1.03;;;0.90;;
46713;SDS011;32445;51.376;10.874;2023-03-13T19:19:01;9.57;;;1.67;;
46713;SDS011;32445;51.376;10.874;2023-03-13T19:22:01;2.67;;;1.30;;
46713;SDS011;32445;51.376;10.874;2023-03-13T19:25:02;3.37;;;2.47;;
46713;SDS011;32445;51.376;10.874;2023-03-13T19:28:04;1.67;;;1.50;;