sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9420;SDS011;4749;51.398;5.466;2024-02-21T00:01:02;22.90;;;7.83;;
9420;SDS011;4749;51.398;5.466;2024-02-21T00:03:30;19.20;;;7.43;;
9420;SDS011;4749;51.398;5.466;2024-02-21T00:05:58;22.53;;;8.03;;
9420;SDS011;4749;51.398;5.466;2024-02-21T00:08:25;17.50;;;7.07;;
9420;SDS011;4749;51.398;5.466;2024-02-21T00:10:52;21.17;;;6.93;;
9420;SDS011;4749;51.398;5.466;2024-02-21T00:13:19;16.33;;;6.43;;
9420;SDS011;4749;51.398;5.466;2024-02-21T00:15:46;20.73;;;7.43;;
9420;SDS011;4749;51.398;5.466;2024-02-21T00:18:13;21.30;;;6.67;;
9420;SDS011;4749;51.398;5.466;2024-02-21T00:20:40;20.90;;;6.67;;
9420;SDS011;4749;51.398;5.466;2024-02-21T00:23:07;20.13;;;6.57;;
9420;SDS011;4749;51.398;5.466;2024-02-21T00:25:35;16.87;;;7.10;;
9420;SDS011;4749;51.398;5.466;2024-02-21T00:28:02;19.43;;;7.33;;
9420;SDS011;4749;51.398;5.466;2024-02-21T00:30:29;16.33;;;7.40;;
9420;SDS011;4749;51.398;5.466;2024-02-21T00:32:56;19.23;;;7.00;;
9420;SDS011;4749;51.398;5.466;2024-02-21T00:35:24;16.47;;;7.13;;
9420;SDS011;4749;51.398;5.466;2024-02-21T00:37:51;15.03;;;6.27;;
9420;SDS011;4749;51.398;5.466;2024-02-21T00:40:18;15.23;;;6.10;;
9420;SDS011;4749;51.398;5.466;2024-02-21T00:42:48;17.23;;;7.10;;
9420;SDS011;4749;51.398;5.466;2024-02-21T00:45:15;14.93;;;6.57;;
9420;SDS011;4749;51.398;5.466;2024-02-21T00:47:42;21.80;;;7.20;;
9420;SDS011;4749;51.398;5.466;2024-02-21T00:50:09;15.03;;;6.33;;
9420;SDS011;4749;51.398;5.466;2024-02-21T00:52:37;14.20;;;6.03;;
9420;SDS011;4749;51.398;5.466;2024-02-21T00:55:04;17.57;;;6.17;;
9420;SDS011;4749;51.398;5.466;2024-02-21T00:57:32;17.97;;;6.10;;
9420;SDS011;4749;51.398;5.466;2024-02-21T00:59:59;16.07;;;6.90;;
9420;SDS011;4749;51.398;5.466;2024-02-21T01:02:27;14.00;;;5.33;;
9420;SDS011;4749;51.398;5.466;2024-02-21T01:04:54;13.97;;;5.23;;
9420;SDS011;4749;51.398;5.466;2024-02-21T01:07:22;14.10;;;5.60;;
9420;SDS011;4749;51.398;5.466;2024-02-21T01:09:49;15.77;;;5.53;;
9420;SDS011;4749;51.398;5.466;2024-02-21T01:12:17;9.50;;;5.37;;
9420;SDS011;4749;51.398;5.466;2024-02-21T01:14:44;19.90;;;6.50;;
9420;SDS011;4749;51.398;5.466;2024-02-21T01:17:15;17.00;;;5.93;;
9420;SDS011;4749;51.398;5.466;2024-02-21T01:19:42;12.80;;;5.13;;
9420;SDS011;4749;51.398;5.466;2024-02-21T01:22:10;18.43;;;5.87;;
9420;SDS011;4749;51.398;5.466;2024-02-21T01:24:37;16.73;;;6.33;;
9420;SDS011;4749;51.398;5.466;2024-02-21T01:27:04;17.67;;;6.60;;
9420;SDS011;4749;51.398;5.466;2024-02-21T01:29:31;15.60;;;5.47;;
9420;SDS011;4749;51.398;5.466;2024-02-21T01:31:58;18.07;;;6.57;;
9420;SDS011;4749;51.398;5.466;2024-02-21T01:34:25;18.87;;;5.90;;
9420;SDS011;4749;51.398;5.466;2024-02-21T01:36:56;15.23;;;5.87;;
9420;SDS011;4749;51.398;5.466;2024-02-21T01:39:23;14.73;;;5.80;;
9420;SDS011;4749;51.398;5.466;2024-02-21T01:41:50;18.57;;;6.40;;
9420;SDS011;4749;51.398;5.466;2024-02-21T01:44:17;17.10;;;6.17;;
9420;SDS011;4749;51.398;5.466;2024-02-21T01:46:44;20.37;;;6.43;;
9420;SDS011;4749;51.398;5.466;2024-02-21T01:49:11;15.20;;;6.00;;
9420;SDS011;4749;51.398;5.466;2024-02-21T01:51:39;17.07;;;5.63;;
9420;SDS011;4749;51.398;5.466;2024-02-21T01:54:06;15.30;;;5.70;;
9420;SDS011;4749;51.398;5.466;2024-02-21T01:56:33;13.97;;;6.07;;
9420;SDS011;4749;51.398;5.466;2024-02-21T01:59:01;14.53;;;5.87;;
9420;SDS011;4749;51.398;5.466;2024-02-21T02:01:29;15.27;;;6.33;;
9420;SDS011;4749;51.398;5.466;2024-02-21T02:03:56;19.43;;;6.20;;
9420;SDS011;4749;51.398;5.466;2024-02-21T02:06:25;12.70;;;5.60;;
9420;SDS011;4749;51.398;5.466;2024-02-21T02:08:53;12.90;;;5.67;;
9420;SDS011;4749;51.398;5.466;2024-02-21T02:11:21;23.60;;;5.90;;
9420;SDS011;4749;51.398;5.466;2024-02-21T02:13:48;18.17;;;6.10;;
9420;SDS011;4749;51.398;5.466;2024-02-21T02:16:15;15.70;;;5.03;;
9420;SDS011;4749;51.398;5.466;2024-02-21T02:18:42;12.83;;;5.40;;
9420;SDS011;4749;51.398;5.466;2024-02-21T02:23:59;16.43;;;6.07;;
9420;SDS011;4749;51.398;5.466;2024-02-21T02:26:26;12.97;;;5.60;;
9420;SDS011;4749;51.398;5.466;2024-02-21T02:28:53;15.03;;;5.80;;
9420;SDS011;4749;51.398;5.466;2024-02-21T02:31:21;13.33;;;5.53;;
9420;SDS011;4749;51.398;5.466;2024-02-21T02:33:48;14.33;;;5.47;;
9420;SDS011;4749;51.398;5.466;2024-02-21T02:36:15;12.37;;;5.20;;
9420;SDS011;4749;51.398;5.466;2024-02-21T02:38:44;14.67;;;5.97;;
9420;SDS011;4749;51.398;5.466;2024-02-21T02:41:11;14.97;;;5.73;;
9420;SDS011;4749;51.398;5.466;2024-02-21T02:43:38;13.67;;;5.27;;
9420;SDS011;4749;51.398;5.466;2024-02-21T02:46:05;17.07;;;5.57;;
9420;SDS011;4749;51.398;5.466;2024-02-21T02:48:32;14.00;;;5.03;;
9420;SDS011;4749;51.398;5.466;2024-02-21T02:50:59;11.97;;;5.17;;
9420;SDS011;4749;51.398;5.466;2024-02-21T02:53:27;13.80;;;5.50;;
9420;SDS011;4749;51.398;5.466;2024-02-21T02:55:54;13.17;;;5.17;;
9420;SDS011;4749;51.398;5.466;2024-02-21T02:58:21;11.70;;;4.67;;
9420;SDS011;4749;51.398;5.466;2024-02-21T03:00:49;11.10;;;5.43;;
9420;SDS011;4749;51.398;5.466;2024-02-21T03:03:16;12.37;;;5.10;;
9420;SDS011;4749;51.398;5.466;2024-02-21T03:05:43;11.17;;;4.93;;
9420;SDS011;4749;51.398;5.466;2024-02-21T03:08:10;14.00;;;4.43;;
9420;SDS011;4749;51.398;5.466;2024-02-21T03:10:38;10.60;;;4.63;;
9420;SDS011;4749;51.398;5.466;2024-02-21T03:13:07;12.57;;;5.07;;
9420;SDS011;4749;51.398;5.466;2024-02-21T03:15:34;12.40;;;4.73;;
9420;SDS011;4749;51.398;5.466;2024-02-21T03:18:01;12.97;;;4.10;;
9420;SDS011;4749;51.398;5.466;2024-02-21T03:20:29;9.73;;;4.40;;
9420;SDS011;4749;51.398;5.466;2024-02-21T03:22:56;12.00;;;4.70;;
9420;SDS011;4749;51.398;5.466;2024-02-21T03:25:23;9.13;;;4.23;;
9420;SDS011;4749;51.398;5.466;2024-02-21T03:27:50;9.27;;;3.80;;
9420;SDS011;4749;51.398;5.466;2024-02-21T03:30:18;9.90;;;4.37;;
9420;SDS011;4749;51.398;5.466;2024-02-21T03:32:45;12.20;;;4.87;;
9420;SDS011;4749;51.398;5.466;2024-02-21T03:35:12;16.90;;;5.77;;
9420;SDS011;4749;51.398;5.466;2024-02-21T03:37:39;13.10;;;5.17;;
9420;SDS011;4749;51.398;5.466;2024-02-21T03:40:07;16.27;;;6.10;;
9420;SDS011;4749;51.398;5.466;2024-02-21T03:42:36;14.03;;;6.30;;
9420;SDS011;4749;51.398;5.466;2024-02-21T03:45:04;13.80;;;6.37;;
9420;SDS011;4749;51.398;5.466;2024-02-21T03:47:32;13.93;;;7.07;;
9420;SDS011;4749;51.398;5.466;2024-02-21T03:49:59;15.60;;;6.93;;
9420;SDS011;4749;51.398;5.466;2024-02-21T03:52:27;17.20;;;7.30;;
9420;SDS011;4749;51.398;5.466;2024-02-21T03:54:54;20.17;;;7.27;;
9420;SDS011;4749;51.398;5.466;2024-02-21T03:57:21;18.60;;;7.33;;
9420;SDS011;4749;51.398;5.466;2024-02-21T03:59:51;16.47;;;7.73;;
9420;SDS011;4749;51.398;5.466;2024-02-21T04:02:18;16.63;;;8.10;;
9420;SDS011;4749;51.398;5.466;2024-02-21T04:04:46;17.73;;;7.97;;
9420;SDS011;4749;51.398;5.466;2024-02-21T04:07:14;18.03;;;8.23;;
9420;SDS011;4749;51.398;5.466;2024-02-21T04:09:42;18.87;;;7.87;;
9420;SDS011;4749;51.398;5.466;2024-02-21T04:12:09;20.97;;;8.03;;
9420;SDS011;4749;51.398;5.466;2024-02-21T04:14:36;20.30;;;8.00;;
9420;SDS011;4749;51.398;5.466;2024-02-21T04:17:03;18.47;;;8.00;;
9420;SDS011;4749;51.398;5.466;2024-02-21T04:19:31;20.70;;;7.53;;
9420;SDS011;4749;51.398;5.466;2024-02-21T04:22:00;18.87;;;8.07;;
9420;SDS011;4749;51.398;5.466;2024-02-21T04:24:27;17.60;;;7.47;;
9420;SDS011;4749;51.398;5.466;2024-02-21T04:26:54;17.87;;;7.67;;
9420;SDS011;4749;51.398;5.466;2024-02-21T04:29:21;19.03;;;7.93;;
9420;SDS011;4749;51.398;5.466;2024-02-21T04:31:48;23.47;;;7.90;;
9420;SDS011;4749;51.398;5.466;2024-02-21T04:34:15;18.57;;;7.83;;
9420;SDS011;4749;51.398;5.466;2024-02-21T04:36:43;15.03;;;8.03;;
9420;SDS011;4749;51.398;5.466;2024-02-21T04:39:10;15.37;;;7.87;;
9420;SDS011;4749;51.398;5.466;2024-02-21T04:41:38;16.53;;;7.83;;
9420;SDS011;4749;51.398;5.466;2024-02-21T04:44:05;15.63;;;8.57;;
9420;SDS011;4749;51.398;5.466;2024-02-21T04:46:32;18.53;;;9.00;;
9420;SDS011;4749;51.398;5.466;2024-02-21T04:48:59;20.57;;;8.53;;
9420;SDS011;4749;51.398;5.466;2024-02-21T04:51:26;20.37;;;8.00;;
9420;SDS011;4749;51.398;5.466;2024-02-21T04:53:53;19.73;;;8.10;;
9420;SDS011;4749;51.398;5.466;2024-02-21T04:56:20;16.83;;;8.30;;
9420;SDS011;4749;51.398;5.466;2024-02-21T04:58:47;18.70;;;8.33;;
9420;SDS011;4749;51.398;5.466;2024-02-21T05:01:14;17.53;;;8.53;;
9420;SDS011;4749;51.398;5.466;2024-02-21T05:03:41;15.07;;;8.00;;
9420;SDS011;4749;51.398;5.466;2024-02-21T05:06:09;17.57;;;8.60;;
9420;SDS011;4749;51.398;5.466;2024-02-21T05:08:36;21.53;;;8.37;;
9420;SDS011;4749;51.398;5.466;2024-02-21T05:11:03;24.13;;;9.43;;
9420;SDS011;4749;51.398;5.466;2024-02-21T05:13:30;14.67;;;8.20;;
9420;SDS011;4749;51.398;5.466;2024-02-21T05:15:57;24.97;;;9.80;;
9420;SDS011;4749;51.398;5.466;2024-02-21T05:18:27;24.47;;;9.90;;
9420;SDS011;4749;51.398;5.466;2024-02-21T05:20:55;20.63;;;8.73;;
9420;SDS011;4749;51.398;5.466;2024-02-21T05:23:22;22.10;;;9.43;;
9420;SDS011;4749;51.398;5.466;2024-02-21T05:25:49;24.47;;;8.87;;
9420;SDS011;4749;51.398;5.466;2024-02-21T05:28:16;20.73;;;8.70;;
9420;SDS011;4749;51.398;5.466;2024-02-21T05:30:43;22.03;;;8.40;;
9420;SDS011;4749;51.398;5.466;2024-02-21T05:33:10;22.83;;;9.70;;
9420;SDS011;4749;51.398;5.466;2024-02-21T05:35:39;22.03;;;9.13;;
9420;SDS011;4749;51.398;5.466;2024-02-21T05:38:06;18.33;;;8.33;;
9420;SDS011;4749;51.398;5.466;2024-02-21T05:40:38;23.23;;;9.60;;
9420;SDS011;4749;51.398;5.466;2024-02-21T05:43:05;18.37;;;8.70;;
9420;SDS011;4749;51.398;5.466;2024-02-21T05:45:34;19.33;;;8.33;;
9420;SDS011;4749;51.398;5.466;2024-02-21T05:48:01;20.80;;;9.60;;
9420;SDS011;4749;51.398;5.466;2024-02-21T05:50:30;20.37;;;8.50;;
9420;SDS011;4749;51.398;5.466;2024-02-21T05:52:58;19.20;;;9.70;;
9420;SDS011;4749;51.398;5.466;2024-02-21T05:55:25;19.27;;;9.10;;
9420;SDS011;4749;51.398;5.466;2024-02-21T05:57:54;18.70;;;9.20;;
9420;SDS011;4749;51.398;5.466;2024-02-21T06:00:22;21.13;;;8.70;;
9420;SDS011;4749;51.398;5.466;2024-02-21T06:02:49;17.27;;;8.70;;
9420;SDS011;4749;51.398;5.466;2024-02-21T06:05:16;19.67;;;8.53;;
9420;SDS011;4749;51.398;5.466;2024-02-21T06:07:43;20.13;;;9.23;;
9420;SDS011;4749;51.398;5.466;2024-02-21T06:10:11;19.03;;;9.27;;
9420;SDS011;4749;51.398;5.466;2024-02-21T06:12:38;14.70;;;7.77;;
9420;SDS011;4749;51.398;5.466;2024-02-21T06:15:05;16.43;;;8.30;;
9420;SDS011;4749;51.398;5.466;2024-02-21T06:17:33;22.20;;;8.97;;
9420;SDS011;4749;51.398;5.466;2024-02-21T06:20:00;20.13;;;8.57;;
9420;SDS011;4749;51.398;5.466;2024-02-21T06:22:27;18.37;;;8.10;;
9420;SDS011;4749;51.398;5.466;2024-02-21T06:24:54;17.63;;;8.23;;
9420;SDS011;4749;51.398;5.466;2024-02-21T06:27:21;16.17;;;7.70;;
9420;SDS011;4749;51.398;5.466;2024-02-21T06:29:48;18.10;;;8.90;;
9420;SDS011;4749;51.398;5.466;2024-02-21T06:32:15;20.70;;;8.73;;
9420;SDS011;4749;51.398;5.466;2024-02-21T06:34:42;23.80;;;8.73;;
9420;SDS011;4749;51.398;5.466;2024-02-21T06:37:10;19.90;;;8.33;;
9420;SDS011;4749;51.398;5.466;2024-02-21T06:39:37;18.03;;;8.60;;
9420;SDS011;4749;51.398;5.466;2024-02-21T06:42:04;15.70;;;7.80;;
9420;SDS011;4749;51.398;5.466;2024-02-21T06:44:31;20.43;;;8.67;;
9420;SDS011;4749;51.398;5.466;2024-02-21T06:47:02;22.27;;;9.33;;
9420;SDS011;4749;51.398;5.466;2024-02-21T06:49:30;17.50;;;9.50;;
9420;SDS011;4749;51.398;5.466;2024-02-21T06:51:57;25.37;;;10.33;;
9420;SDS011;4749;51.398;5.466;2024-02-21T06:54:24;19.13;;;9.53;;
9420;SDS011;4749;51.398;5.466;2024-02-21T06:56:51;17.30;;;8.63;;
9420;SDS011;4749;51.398;5.466;2024-02-21T06:59:18;21.07;;;9.23;;
9420;SDS011;4749;51.398;5.466;2024-02-21T07:01:46;16.90;;;9.40;;
9420;SDS011;4749;51.398;5.466;2024-02-21T07:04:15;15.53;;;8.60;;
9420;SDS011;4749;51.398;5.466;2024-02-21T07:06:42;25.03;;;9.23;;
9420;SDS011;4749;51.398;5.466;2024-02-21T07:09:09;18.40;;;8.13;;
9420;SDS011;4749;51.398;5.466;2024-02-21T07:11:37;17.63;;;8.43;;
9420;SDS011;4749;51.398;5.466;2024-02-21T07:14:04;18.30;;;7.83;;
9420;SDS011;4749;51.398;5.466;2024-02-21T07:16:31;19.47;;;9.07;;
9420;SDS011;4749;51.398;5.466;2024-02-21T07:18:59;16.10;;;8.97;;
9420;SDS011;4749;51.398;5.466;2024-02-21T07:21:27;15.27;;;8.00;;
9420;SDS011;4749;51.398;5.466;2024-02-21T07:23:54;16.93;;;7.63;;
9420;SDS011;4749;51.398;5.466;2024-02-21T07:26:21;13.97;;;7.33;;
9420;SDS011;4749;51.398;5.466;2024-02-21T07:28:49;18.73;;;8.00;;
9420;SDS011;4749;51.398;5.466;2024-02-21T07:31:16;15.60;;;7.20;;
9420;SDS011;4749;51.398;5.466;2024-02-21T07:33:43;14.00;;;7.30;;
9420;SDS011;4749;51.398;5.466;2024-02-21T07:36:11;15.17;;;7.57;;
9420;SDS011;4749;51.398;5.466;2024-02-21T07:38:38;13.40;;;7.13;;
9420;SDS011;4749;51.398;5.466;2024-02-21T07:41:06;12.93;;;6.47;;
9420;SDS011;4749;51.398;5.466;2024-02-21T07:43:33;12.50;;;6.73;;
9420;SDS011;4749;51.398;5.466;2024-02-21T07:46:00;12.77;;;6.10;;
9420;SDS011;4749;51.398;5.466;2024-02-21T07:48:27;16.67;;;6.83;;
9420;SDS011;4749;51.398;5.466;2024-02-21T07:50:57;11.40;;;6.40;;
9420;SDS011;4749;51.398;5.466;2024-02-21T07:53:25;13.70;;;5.80;;
9420;SDS011;4749;51.398;5.466;2024-02-21T07:55:52;9.97;;;5.93;;
9420;SDS011;4749;51.398;5.466;2024-02-21T07:58:19;9.73;;;5.40;;
9420;SDS011;4749;51.398;5.466;2024-02-21T08:00:46;9.43;;;5.53;;
9420;SDS011;4749;51.398;5.466;2024-02-21T08:03:14;11.17;;;5.73;;
9420;SDS011;4749;51.398;5.466;2024-02-21T08:05:44;11.20;;;5.90;;
9420;SDS011;4749;51.398;5.466;2024-02-21T08:08:11;8.83;;;5.57;;
9420;SDS011;4749;51.398;5.466;2024-02-21T08:10:44;9.70;;;5.37;;
9420;SDS011;4749;51.398;5.466;2024-02-21T08:13:12;10.50;;;5.63;;
9420;SDS011;4749;51.398;5.466;2024-02-21T08:15:39;10.43;;;5.83;;
9420;SDS011;4749;51.398;5.466;2024-02-21T08:18:08;9.63;;;4.80;;
9420;SDS011;4749;51.398;5.466;2024-02-21T08:20:35;6.30;;;4.80;;
9420;SDS011;4749;51.398;5.466;2024-02-21T08:23:03;10.18;;;5.00;;
9420;SDS011;4749;51.398;5.466;2024-02-21T08:25:30;7.37;;;4.83;;
9420;SDS011;4749;51.398;5.466;2024-02-21T08:27:58;10.43;;;5.30;;
9420;SDS011;4749;51.398;5.466;2024-02-21T08:30:26;9.20;;;5.30;;
9420;SDS011;4749;51.398;5.466;2024-02-21T08:32:53;10.30;;;5.50;;
9420;SDS011;4749;51.398;5.466;2024-02-21T08:35:21;8.70;;;5.23;;
9420;SDS011;4749;51.398;5.466;2024-02-21T08:37:48;7.53;;;4.93;;
9420;SDS011;4749;51.398;5.466;2024-02-21T08:40:16;11.17;;;5.60;;
9420;SDS011;4749;51.398;5.466;2024-02-21T08:42:48;10.23;;;4.90;;
9420;SDS011;4749;51.398;5.466;2024-02-21T08:45:16;9.57;;;5.13;;
9420;SDS011;4749;51.398;5.466;2024-02-21T08:47:43;7.73;;;4.53;;
9420;SDS011;4749;51.398;5.466;2024-02-21T08:50:11;7.25;;;4.63;;
9420;SDS011;4749;51.398;5.466;2024-02-21T08:52:53;9.45;;;4.85;;
9420;SDS011;4749;51.398;5.466;2024-02-21T08:55:21;9.98;;;5.75;;
9420;SDS011;4749;51.398;5.466;2024-02-21T08:57:48;6.83;;;5.67;;
9420;SDS011;4749;51.398;5.466;2024-02-21T09:00:16;11.27;;;6.00;;
9420;SDS011;4749;51.398;5.466;2024-02-21T09:02:44;10.20;;;5.90;;
9420;SDS011;4749;51.398;5.466;2024-02-21T09:05:11;8.67;;;6.40;;
9420;SDS011;4749;51.398;5.466;2024-02-21T09:07:38;12.70;;;6.18;;
9420;SDS011;4749;51.398;5.466;2024-02-21T09:10:06;12.48;;;6.35;;
9420;SDS011;4749;51.398;5.466;2024-02-21T09:12:34;10.37;;;6.33;;
9420;SDS011;4749;51.398;5.466;2024-02-21T09:15:01;9.80;;;6.20;;
9420;SDS011;4749;51.398;5.466;2024-02-21T09:17:28;11.63;;;6.60;;
9420;SDS011;4749;51.398;5.466;2024-02-21T09:19:56;10.37;;;6.27;;
9420;SDS011;4749;51.398;5.466;2024-02-21T09:22:26;13.70;;;6.60;;
9420;SDS011;4749;51.398;5.466;2024-02-21T09:24:54;13.93;;;6.20;;
9420;SDS011;4749;51.398;5.466;2024-02-21T09:27:21;11.60;;;6.27;;
9420;SDS011;4749;51.398;5.466;2024-02-21T09:29:48;10.57;;;6.50;;
9420;SDS011;4749;51.398;5.466;2024-02-21T09:32:16;10.37;;;5.73;;
9420;SDS011;4749;51.398;5.466;2024-02-21T09:34:45;12.10;;;6.47;;
9420;SDS011;4749;51.398;5.466;2024-02-21T09:37:13;12.33;;;6.03;;
9420;SDS011;4749;51.398;5.466;2024-02-21T09:39:40;13.07;;;6.10;;
9420;SDS011;4749;51.398;5.466;2024-02-21T09:42:07;10.83;;;6.03;;
9420;SDS011;4749;51.398;5.466;2024-02-21T09:44:38;10.97;;;5.73;;
9420;SDS011;4749;51.398;5.466;2024-02-21T09:49:36;11.05;;;5.63;;
9420;SDS011;4749;51.398;5.466;2024-02-21T09:52:06;10.70;;;5.30;;
9420;SDS011;4749;51.398;5.466;2024-02-21T09:54:35;8.43;;;4.80;;
9420;SDS011;4749;51.398;5.466;2024-02-21T09:57:03;11.60;;;5.38;;
9420;SDS011;4749;51.398;5.466;2024-02-21T09:59:32;14.07;;;5.50;;
9420;SDS011;4749;51.398;5.466;2024-02-21T10:02:00;11.60;;;5.35;;
9420;SDS011;4749;51.398;5.466;2024-02-21T10:04:29;10.20;;;4.95;;
9420;SDS011;4749;51.398;5.466;2024-02-21T10:06:57;13.15;;;4.95;;
9420;SDS011;4749;51.398;5.466;2024-02-21T10:09:25;9.65;;;4.63;;
9420;SDS011;4749;51.398;5.466;2024-02-21T10:11:55;10.82;;;4.68;;
9420;SDS011;4749;51.398;5.466;2024-02-21T10:14:33;9.15;;;4.90;;
9420;SDS011;4749;51.398;5.466;2024-02-21T10:17:00;10.00;;;4.68;;
9420;SDS011;4749;51.398;5.466;2024-02-21T10:19:29;9.20;;;4.35;;
9420;SDS011;4749;51.398;5.466;2024-02-21T10:24:31;7.97;;;3.92;;
9420;SDS011;4749;51.398;5.466;2024-02-21T10:27:04;11.13;;;4.38;;
9420;SDS011;4749;51.398;5.466;2024-02-21T10:29:35;9.43;;;4.47;;
9420;SDS011;4749;51.398;5.466;2024-02-21T10:32:04;8.45;;;4.00;;
9420;SDS011;4749;51.398;5.466;2024-02-21T10:34:36;8.18;;;4.20;;
9420;SDS011;4749;51.398;5.466;2024-02-21T10:37:14;9.13;;;4.22;;
9420;SDS011;4749;51.398;5.466;2024-02-21T10:39:41;9.93;;;3.53;;
9420;SDS011;4749;51.398;5.466;2024-02-21T10:42:10;8.63;;;3.75;;
9420;SDS011;4749;51.398;5.466;2024-02-21T10:44:39;7.82;;;4.05;;
9420;SDS011;4749;51.398;5.466;2024-02-21T10:47:09;7.07;;;3.90;;
9420;SDS011;4749;51.398;5.466;2024-02-21T10:49:40;10.93;;;3.67;;
9420;SDS011;4749;51.398;5.466;2024-02-21T10:54:48;7.43;;;3.58;;
9420;SDS011;4749;51.398;5.466;2024-02-21T10:57:25;9.13;;;3.67;;
9420;SDS011;4749;51.398;5.466;2024-02-21T10:59:55;11.85;;;4.53;;
9420;SDS011;4749;51.398;5.466;2024-02-21T11:02:25;7.22;;;3.83;;
9420;SDS011;4749;51.398;5.466;2024-02-21T11:04:55;8.93;;;4.28;;
9420;SDS011;4749;51.398;5.466;2024-02-21T11:07:23;8.07;;;4.10;;
9420;SDS011;4749;51.398;5.466;2024-02-21T11:09:51;7.82;;;3.83;;
9420;SDS011;4749;51.398;5.466;2024-02-21T11:12:21;5.75;;;3.40;;
9420;SDS011;4749;51.398;5.466;2024-02-21T11:14:50;7.75;;;3.80;;
9420;SDS011;4749;51.398;5.466;2024-02-21T11:17:17;8.57;;;3.72;;
9420;SDS011;4749;51.398;5.466;2024-02-21T11:19:47;9.52;;;5.03;;
9420;SDS011;4749;51.398;5.466;2024-02-21T11:22:15;9.65;;;4.30;;
9420;SDS011;4749;51.398;5.466;2024-02-21T11:24:44;7.20;;;4.63;;
9420;SDS011;4749;51.398;5.466;2024-02-21T11:27:12;12.35;;;3.90;;
9420;SDS011;4749;51.398;5.466;2024-02-21T11:29:47;8.10;;;3.50;;
9420;SDS011;4749;51.398;5.466;2024-02-21T11:32:19;7.57;;;3.55;;
9420;SDS011;4749;51.398;5.466;2024-02-21T11:34:57;8.10;;;3.22;;
9420;SDS011;4749;51.398;5.466;2024-02-21T11:37:29;11.90;;;3.30;;
9420;SDS011;4749;51.398;5.466;2024-02-21T11:40:05;7.60;;;3.33;;
9420;SDS011;4749;51.398;5.466;2024-02-21T11:42:38;7.35;;;3.13;;
9420;SDS011;4749;51.398;5.466;2024-02-21T11:45:06;6.88;;;3.03;;
9420;SDS011;4749;51.398;5.466;2024-02-21T11:47:35;7.97;;;3.25;;
9420;SDS011;4749;51.398;5.466;2024-02-21T11:50:09;6.15;;;3.15;;
9420;SDS011;4749;51.398;5.466;2024-02-21T11:52:38;8.88;;;3.50;;
9420;SDS011;4749;51.398;5.466;2024-02-21T11:55:06;10.30;;;3.67;;
9420;SDS011;4749;51.398;5.466;2024-02-21T11:57:36;10.10;;;3.60;;
9420;SDS011;4749;51.398;5.466;2024-02-21T12:00:13;7.63;;;3.03;;
9420;SDS011;4749;51.398;5.466;2024-02-21T12:02:46;8.57;;;3.42;;
9420;SDS011;4749;51.398;5.466;2024-02-21T12:05:14;7.80;;;3.42;;
9420;SDS011;4749;51.398;5.466;2024-02-21T12:07:42;7.97;;;3.10;;
9420;SDS011;4749;51.398;5.466;2024-02-21T12:10:10;8.77;;;3.20;;
9420;SDS011;4749;51.398;5.466;2024-02-21T12:12:38;6.80;;;3.40;;
9420;SDS011;4749;51.398;5.466;2024-02-21T12:15:06;10.75;;;3.33;;
9420;SDS011;4749;51.398;5.466;2024-02-21T12:17:35;8.95;;;3.00;;
9420;SDS011;4749;51.398;5.466;2024-02-21T12:20:04;9.70;;;3.28;;
9420;SDS011;4749;51.398;5.466;2024-02-21T12:22:32;8.50;;;3.45;;
9420;SDS011;4749;51.398;5.466;2024-02-21T12:24:59;8.40;;;2.92;;
9420;SDS011;4749;51.398;5.466;2024-02-21T12:27:52;6.25;;;3.10;;
9420;SDS011;4749;51.398;5.466;2024-02-21T12:30:20;8.07;;;3.13;;
9420;SDS011;4749;51.398;5.466;2024-02-21T12:32:47;5.95;;;2.78;;
9420;SDS011;4749;51.398;5.466;2024-02-21T12:35:15;9.60;;;3.30;;
9420;SDS011;4749;51.398;5.466;2024-02-21T12:37:43;5.55;;;2.97;;
9420;SDS011;4749;51.398;5.466;2024-02-21T12:40:11;8.32;;;2.78;;
9420;SDS011;4749;51.398;5.466;2024-02-21T12:42:40;6.13;;;2.90;;
9420;SDS011;4749;51.398;5.466;2024-02-21T12:45:08;7.50;;;3.60;;
9420;SDS011;4749;51.398;5.466;2024-02-21T12:47:35;6.85;;;2.63;;
9420;SDS011;4749;51.398;5.466;2024-02-21T12:50:03;8.15;;;3.22;;
9420;SDS011;4749;51.398;5.466;2024-02-21T12:52:33;9.50;;;3.08;;
9420;SDS011;4749;51.398;5.466;2024-02-21T12:55:01;8.63;;;3.40;;
9420;SDS011;4749;51.398;5.466;2024-02-21T12:57:28;9.20;;;3.03;;
9420;SDS011;4749;51.398;5.466;2024-02-21T12:59:55;6.15;;;2.75;;
9420;SDS011;4749;51.398;5.466;2024-02-21T13:02:22;8.13;;;3.00;;
9420;SDS011;4749;51.398;5.466;2024-02-21T13:04:49;9.57;;;3.15;;
9420;SDS011;4749;51.398;5.466;2024-02-21T13:07:17;11.88;;;3.85;;
9420;SDS011;4749;51.398;5.466;2024-02-21T13:09:44;6.45;;;2.72;;
9420;SDS011;4749;51.398;5.466;2024-02-21T13:12:11;7.60;;;2.60;;
9420;SDS011;4749;51.398;5.466;2024-02-21T13:14:39;7.05;;;2.67;;
9420;SDS011;4749;51.398;5.466;2024-02-21T13:17:09;4.60;;;2.70;;
9420;SDS011;4749;51.398;5.466;2024-02-21T13:19:37;6.72;;;2.60;;
9420;SDS011;4749;51.398;5.466;2024-02-21T13:22:04;6.50;;;2.70;;
9420;SDS011;4749;51.398;5.466;2024-02-21T13:24:33;7.10;;;2.35;;
9420;SDS011;4749;51.398;5.466;2024-02-21T13:27:00;7.28;;;2.67;;
9420;SDS011;4749;51.398;5.466;2024-02-21T13:29:30;6.88;;;2.63;;
9420;SDS011;4749;51.398;5.466;2024-02-21T13:31:57;5.90;;;2.05;;
9420;SDS011;4749;51.398;5.466;2024-02-21T13:34:26;6.15;;;2.60;;
9420;SDS011;4749;51.398;5.466;2024-02-21T13:36:54;7.63;;;2.45;;
9420;SDS011;4749;51.398;5.466;2024-02-21T13:39:21;6.70;;;2.60;;
9420;SDS011;4749;51.398;5.466;2024-02-21T13:41:48;8.65;;;2.60;;
9420;SDS011;4749;51.398;5.466;2024-02-21T13:44:16;7.00;;;2.25;;
9420;SDS011;4749;51.398;5.466;2024-02-21T13:46:43;4.32;;;2.22;;
9420;SDS011;4749;51.398;5.466;2024-02-21T13:49:10;4.15;;;2.17;;
9420;SDS011;4749;51.398;5.466;2024-02-21T13:51:37;5.35;;;2.35;;
9420;SDS011;4749;51.398;5.466;2024-02-21T13:54:05;4.93;;;2.40;;
9420;SDS011;4749;51.398;5.466;2024-02-21T13:56:36;5.25;;;2.10;;
9420;SDS011;4749;51.398;5.466;2024-02-21T13:59:03;6.57;;;2.60;;
9420;SDS011;4749;51.398;5.466;2024-02-21T14:01:31;5.85;;;2.17;;
9420;SDS011;4749;51.398;5.466;2024-02-21T14:03:59;4.70;;;2.00;;
9420;SDS011;4749;51.398;5.466;2024-02-21T14:06:26;5.03;;;2.40;;
9420;SDS011;4749;51.398;5.466;2024-02-21T14:08:54;4.65;;;1.90;;
9420;SDS011;4749;51.398;5.466;2024-02-21T14:11:21;5.63;;;2.53;;
9420;SDS011;4749;51.398;5.466;2024-02-21T14:13:49;5.93;;;2.42;;
9420;SDS011;4749;51.398;5.466;2024-02-21T14:16:17;8.68;;;2.33;;
9420;SDS011;4749;51.398;5.466;2024-02-21T14:18:44;5.00;;;2.42;;
9420;SDS011;4749;51.398;5.466;2024-02-21T14:21:11;4.60;;;2.50;;
9420;SDS011;4749;51.398;5.466;2024-02-21T14:23:38;3.47;;;2.33;;
9420;SDS011;4749;51.398;5.466;2024-02-21T14:26:06;6.25;;;2.40;;
9420;SDS011;4749;51.398;5.466;2024-02-21T14:28:33;4.70;;;2.25;;
9420;SDS011;4749;51.398;5.466;2024-02-21T14:31:01;4.22;;;1.98;;
9420;SDS011;4749;51.398;5.466;2024-02-21T14:33:29;6.28;;;2.50;;
9420;SDS011;4749;51.398;5.466;2024-02-21T14:35:57;5.13;;;2.20;;
9420;SDS011;4749;51.398;5.466;2024-02-21T14:38:25;7.78;;;2.50;;
9420;SDS011;4749;51.398;5.466;2024-02-21T14:40:53;6.22;;;2.42;;
9420;SDS011;4749;51.398;5.466;2024-02-21T14:43:21;8.15;;;2.63;;
9420;SDS011;4749;51.398;5.466;2024-02-21T14:45:49;7.85;;;2.42;;
9420;SDS011;4749;51.398;5.466;2024-02-21T14:48:16;5.63;;;2.47;;
9420;SDS011;4749;51.398;5.466;2024-02-21T14:50:44;7.80;;;3.15;;
9420;SDS011;4749;51.398;5.466;2024-02-21T14:53:11;7.30;;;2.60;;
9420;SDS011;4749;51.398;5.466;2024-02-21T14:55:38;4.55;;;2.20;;
9420;SDS011;4749;51.398;5.466;2024-02-21T14:58:08;7.90;;;2.70;;
9420;SDS011;4749;51.398;5.466;2024-02-21T15:00:35;7.50;;;2.40;;
9420;SDS011;4749;51.398;5.466;2024-02-21T15:03:03;4.80;;;2.35;;
9420;SDS011;4749;51.398;5.466;2024-02-21T15:05:30;5.57;;;2.67;;
9420;SDS011;4749;51.398;5.466;2024-02-21T15:08:00;4.25;;;2.33;;
9420;SDS011;4749;51.398;5.466;2024-02-21T15:10:27;7.05;;;2.47;;
9420;SDS011;4749;51.398;5.466;2024-02-21T15:12:54;10.77;;;2.85;;
9420;SDS011;4749;51.398;5.466;2024-02-21T15:15:22;7.28;;;2.28;;
9420;SDS011;4749;51.398;5.466;2024-02-21T15:17:49;6.50;;;2.45;;
9420;SDS011;4749;51.398;5.466;2024-02-21T15:20:17;4.97;;;2.63;;
9420;SDS011;4749;51.398;5.466;2024-02-21T15:22:44;6.68;;;2.78;;