sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27657;DHT22;15066;46.134;9.476;2022-07-05T00:01:58;20.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T00:04:25;20.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T00:06:53;20.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T00:09:39;20.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T00:12:06;20.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T00:14:35;20.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T00:17:04;20.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T00:19:31;20.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T00:21:59;20.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T00:24:27;20.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T00:26:55;20.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T00:29:22;20.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T00:31:50;20.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T00:34:18;20.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T00:36:45;20.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T00:39:13;20.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T00:41:41;20.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T00:44:10;20.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T00:46:42;20.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T00:49:10;20.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T00:51:38;20.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T00:54:07;20.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T00:56:34;20.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T00:59:02;20.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T01:01:30;20.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T01:03:57;20.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T01:06:25;20.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T01:08:53;20.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T01:11:20;20.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T01:13:48;20.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T01:16:16;20.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T01:18:44;20.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T01:21:13;20.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T01:23:42;20.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T01:26:10;20.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T01:28:37;20.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T01:31:05;19.90;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T01:33:33;19.90;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T01:36:00;19.90;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T01:38:28;19.90;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T01:40:56;19.80;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T01:43:25;19.80;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T01:45:54;19.80;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T01:48:22;19.70;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T01:50:52;19.70;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T01:53:23;19.80;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T01:55:51;19.70;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T01:58:19;19.70;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T02:00:48;19.60;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T02:03:17;19.60;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T02:05:45;19.60;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T02:08:14;19.60;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T02:10:43;19.60;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T02:13:11;19.60;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T02:15:40;19.60;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T02:18:09;19.60;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T02:20:39;19.50;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T02:23:07;19.60;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T02:25:35;19.50;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T02:28:02;19.50;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T02:30:30;19.50;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T02:32:57;19.50;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T02:35:25;19.50;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T02:37:53;19.50;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T02:40:20;19.40;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T02:42:47;19.30;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T02:45:15;19.30;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T02:47:43;19.40;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T02:50:10;19.30;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T02:52:38;19.40;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T02:55:06;19.40;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T02:57:38;19.40;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T03:00:06;19.40;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T03:02:34;19.40;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T03:05:02;19.40;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T03:07:30;19.40;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T03:09:57;19.40;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T03:12:25;19.30;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T03:14:52;19.30;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T03:17:20;19.30;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T03:19:47;19.30;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T03:22:15;19.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T03:24:42;19.20;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T03:27:10;19.20;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T03:29:37;19.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T03:32:05;19.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T03:34:33;19.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T03:37:00;19.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T03:39:28;19.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T03:41:57;19.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T03:44:24;19.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T03:46:53;19.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T03:49:21;19.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T03:51:48;19.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T03:54:16;19.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T03:56:43;19.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T03:59:11;19.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T04:01:39;19.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T04:04:06;19.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T04:06:35;19.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T04:09:02;19.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T04:11:30;19.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T04:13:58;19.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T04:16:25;19.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T04:18:53;19.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T04:21:20;19.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T04:23:48;19.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T04:26:16;19.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T04:28:44;19.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T04:31:11;19.20;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T04:33:39;19.30;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T04:36:07;19.30;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T04:38:34;19.40;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T04:41:02;19.50;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T04:43:29;19.60;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T04:45:58;19.60;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T04:48:25;19.70;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T04:50:53;19.80;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T04:53:20;19.90;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T04:55:48;20.00;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T04:58:15;20.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T05:00:43;20.10;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T05:03:10;20.20;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T05:05:43;20.30;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T05:08:07;20.40;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T05:10:35;20.80;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T05:13:02;21.40;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T05:15:30;21.90;99.90
27657;DHT22;15066;46.134;9.476;2022-07-05T05:17:57;22.20;98.90
27657;DHT22;15066;46.134;9.476;2022-07-05T05:20:25;22.60;97.00
27657;DHT22;15066;46.134;9.476;2022-07-05T05:22:53;23.10;95.60
27657;DHT22;15066;46.134;9.476;2022-07-05T05:25:21;23.60;93.10
27657;DHT22;15066;46.134;9.476;2022-07-05T05:27:49;24.00;91.20
27657;DHT22;15066;46.134;9.476;2022-07-05T05:30:20;24.50;88.70
27657;DHT22;15066;46.134;9.476;2022-07-05T05:32:47;24.80;87.50
27657;DHT22;15066;46.134;9.476;2022-07-05T05:35:15;25.10;84.70
27657;DHT22;15066;46.134;9.476;2022-07-05T05:37:53;25.50;80.80
27657;DHT22;15066;46.134;9.476;2022-07-05T05:40:23;26.00;77.30
27657;DHT22;15066;46.134;9.476;2022-07-05T05:42:53;26.40;74.40
27657;DHT22;15066;46.134;9.476;2022-07-05T05:45:22;26.90;71.90
27657;DHT22;15066;46.134;9.476;2022-07-05T05:47:51;27.10;70.00
27657;DHT22;15066;46.134;9.476;2022-07-05T05:50:23;27.40;71.00
27657;DHT22;15066;46.134;9.476;2022-07-05T05:52:51;27.70;68.40
27657;DHT22;15066;46.134;9.476;2022-07-05T05:55:20;28.10;65.50
27657;DHT22;15066;46.134;9.476;2022-07-05T05:57:48;28.30;63.10
27657;DHT22;15066;46.134;9.476;2022-07-05T06:00:16;28.50;62.40
27657;DHT22;15066;46.134;9.476;2022-07-05T06:02:45;28.60;63.20
27657;DHT22;15066;46.134;9.476;2022-07-05T06:05:15;28.90;62.50
27657;DHT22;15066;46.134;9.476;2022-07-05T06:08:02;29.00;59.70
27657;DHT22;15066;46.134;9.476;2022-07-05T06:10:32;29.30;59.90
27657;DHT22;15066;46.134;9.476;2022-07-05T06:13:04;29.40;59.80
27657;DHT22;15066;46.134;9.476;2022-07-05T06:15:33;29.40;59.70
27657;DHT22;15066;46.134;9.476;2022-07-05T06:18:01;29.40;60.20
27657;DHT22;15066;46.134;9.476;2022-07-05T06:20:31;29.50;60.30
27657;DHT22;15066;46.134;9.476;2022-07-05T06:23:01;29.80;59.20
27657;DHT22;15066;46.134;9.476;2022-07-05T06:25:31;30.10;58.90
27657;DHT22;15066;46.134;9.476;2022-07-05T06:27:59;30.30;58.60
27657;DHT22;15066;46.134;9.476;2022-07-05T06:30:30;30.70;57.70
27657;DHT22;15066;46.134;9.476;2022-07-05T06:32:58;31.10;57.50
27657;DHT22;15066;46.134;9.476;2022-07-05T06:35:25;31.50;55.30
27657;DHT22;15066;46.134;9.476;2022-07-05T06:38:00;32.00;54.00
27657;DHT22;15066;46.134;9.476;2022-07-05T06:40:33;32.50;53.00
27657;DHT22;15066;46.134;9.476;2022-07-05T06:43:03;33.20;51.80
27657;DHT22;15066;46.134;9.476;2022-07-05T06:45:32;34.00;50.70
27657;DHT22;15066;46.134;9.476;2022-07-05T06:48:08;34.50;47.00
27657;DHT22;15066;46.134;9.476;2022-07-05T06:50:35;35.50;46.30
27657;DHT22;15066;46.134;9.476;2022-07-05T06:53:04;36.20;43.80
27657;DHT22;15066;46.134;9.476;2022-07-05T06:55:32;37.30;40.70
27657;DHT22;15066;46.134;9.476;2022-07-05T06:58:02;38.00;40.10
27657;DHT22;15066;46.134;9.476;2022-07-05T07:00:30;38.30;38.90
27657;DHT22;15066;46.134;9.476;2022-07-05T07:02:59;39.10;37.00
27657;DHT22;15066;46.134;9.476;2022-07-05T07:05:27;38.70;37.10
27657;DHT22;15066;46.134;9.476;2022-07-05T07:07:55;39.00;37.70
27657;DHT22;15066;46.134;9.476;2022-07-05T07:10:40;39.00;36.30
27657;DHT22;15066;46.134;9.476;2022-07-05T07:13:07;39.30;35.80
27657;DHT22;15066;46.134;9.476;2022-07-05T07:15:35;38.90;36.60
27657;DHT22;15066;46.134;9.476;2022-07-05T07:18:05;39.50;35.90
27657;DHT22;15066;46.134;9.476;2022-07-05T07:20:32;40.10;34.20
27657;DHT22;15066;46.134;9.476;2022-07-05T07:23:00;40.20;33.30
27657;DHT22;15066;46.134;9.476;2022-07-05T07:25:27;40.90;33.50
27657;DHT22;15066;46.134;9.476;2022-07-05T07:27:55;41.20;31.60
27657;DHT22;15066;46.134;9.476;2022-07-05T07:30:28;41.80;32.10
27657;DHT22;15066;46.134;9.476;2022-07-05T07:32:55;42.10;32.00
27657;DHT22;15066;46.134;9.476;2022-07-05T07:35:23;42.70;30.80
27657;DHT22;15066;46.134;9.476;2022-07-05T07:37:51;42.80;30.00
27657;DHT22;15066;46.134;9.476;2022-07-05T07:40:18;43.40;29.50
27657;DHT22;15066;46.134;9.476;2022-07-05T07:42:46;43.90;28.90
27657;DHT22;15066;46.134;9.476;2022-07-05T07:45:13;43.70;28.40
27657;DHT22;15066;46.134;9.476;2022-07-05T07:47:41;43.10;29.20
27657;DHT22;15066;46.134;9.476;2022-07-05T07:50:09;42.80;29.70
27657;DHT22;15066;46.134;9.476;2022-07-05T07:52:36;42.70;30.20
27657;DHT22;15066;46.134;9.476;2022-07-05T07:55:05;42.10;29.20
27657;DHT22;15066;46.134;9.476;2022-07-05T07:57:52;42.00;31.80
27657;DHT22;15066;46.134;9.476;2022-07-05T08:00:20;41.70;30.90
27657;DHT22;15066;46.134;9.476;2022-07-05T08:02:47;40.70;33.70
27657;DHT22;15066;46.134;9.476;2022-07-05T08:05:15;39.80;34.00
27657;DHT22;15066;46.134;9.476;2022-07-05T08:07:42;38.90;36.10
27657;DHT22;15066;46.134;9.476;2022-07-05T08:10:09;38.20;37.60
27657;DHT22;15066;46.134;9.476;2022-07-05T08:12:38;37.50;38.50
27657;DHT22;15066;46.134;9.476;2022-07-05T08:15:06;36.50;37.10
27657;DHT22;15066;46.134;9.476;2022-07-05T08:17:34;35.70;40.90
27657;DHT22;15066;46.134;9.476;2022-07-05T08:20:02;35.00;41.40
27657;DHT22;15066;46.134;9.476;2022-07-05T08:22:48;34.40;41.60
27657;DHT22;15066;46.134;9.476;2022-07-05T08:25:15;33.90;46.60
27657;DHT22;15066;46.134;9.476;2022-07-05T08:27:43;33.50;46.30
27657;DHT22;15066;46.134;9.476;2022-07-05T08:30:11;33.20;46.20
27657;DHT22;15066;46.134;9.476;2022-07-05T08:32:39;33.00;48.50
27657;DHT22;15066;46.134;9.476;2022-07-05T08:35:08;32.80;48.60
27657;DHT22;15066;46.134;9.476;2022-07-05T08:37:35;32.30;47.70
27657;DHT22;15066;46.134;9.476;2022-07-05T08:40:05;32.00;47.00
27657;DHT22;15066;46.134;9.476;2022-07-05T08:42:33;31.50;47.60
27657;DHT22;15066;46.134;9.476;2022-07-05T08:45:03;31.30;53.00
27657;DHT22;15066;46.134;9.476;2022-07-05T08:47:31;31.50;52.40
27657;DHT22;15066;46.134;9.476;2022-07-05T08:50:00;31.70;52.20
27657;DHT22;15066;46.134;9.476;2022-07-05T08:52:30;31.80;50.70
27657;DHT22;15066;46.134;9.476;2022-07-05T08:54:57;31.70;52.20
27657;DHT22;15066;46.134;9.476;2022-07-05T08:57:25;31.80;53.80
27657;DHT22;15066;46.134;9.476;2022-07-05T08:59:52;31.80;49.00
27657;DHT22;15066;46.134;9.476;2022-07-05T09:02:25;31.70;50.80
27657;DHT22;15066;46.134;9.476;2022-07-05T09:04:50;31.80;54.60
27657;DHT22;15066;46.134;9.476;2022-07-05T09:07:21;31.80;54.20
27657;DHT22;15066;46.134;9.476;2022-07-05T09:09:50;32.00;52.50
27657;DHT22;15066;46.134;9.476;2022-07-05T09:12:17;32.10;52.80
27657;DHT22;15066;46.134;9.476;2022-07-05T09:14:45;32.10;53.10
27657;DHT22;15066;46.134;9.476;2022-07-05T09:17:12;32.10;51.40
27657;DHT22;15066;46.134;9.476;2022-07-05T09:19:41;32.10;51.80
27657;DHT22;15066;46.134;9.476;2022-07-05T09:22:09;32.00;50.80
27657;DHT22;15066;46.134;9.476;2022-07-05T09:24:46;32.00;53.00
27657;DHT22;15066;46.134;9.476;2022-07-05T09:27:13;31.80;50.50
27657;DHT22;15066;46.134;9.476;2022-07-05T09:29:54;32.00;53.00
27657;DHT22;15066;46.134;9.476;2022-07-05T09:32:24;32.10;51.80
27657;DHT22;15066;46.134;9.476;2022-07-05T09:34:52;32.00;52.40
27657;DHT22;15066;46.134;9.476;2022-07-05T09:37:20;32.00;53.00
27657;DHT22;15066;46.134;9.476;2022-07-05T09:39:47;32.10;53.50
27657;DHT22;15066;46.134;9.476;2022-07-05T09:42:22;32.10;53.00
27657;DHT22;15066;46.134;9.476;2022-07-05T09:44:56;32.20;54.20
27657;DHT22;15066;46.134;9.476;2022-07-05T09:47:27;32.20;53.10
27657;DHT22;15066;46.134;9.476;2022-07-05T09:49:55;32.00;51.90
27657;DHT22;15066;46.134;9.476;2022-07-05T09:52:28;31.90;51.80
27657;DHT22;15066;46.134;9.476;2022-07-05T09:55:13;31.90;53.10
27657;DHT22;15066;46.134;9.476;2022-07-05T09:57:42;31.80;52.30
27657;DHT22;15066;46.134;9.476;2022-07-05T10:00:17;31.70;53.30
27657;DHT22;15066;46.134;9.476;2022-07-05T10:02:48;31.70;51.60
27657;DHT22;15066;46.134;9.476;2022-07-05T10:05:20;31.70;55.30
27657;DHT22;15066;46.134;9.476;2022-07-05T10:07:51;31.60;52.70
27657;DHT22;15066;46.134;9.476;2022-07-05T10:10:20;31.70;54.70
27657;DHT22;15066;46.134;9.476;2022-07-05T10:13:00;31.70;53.80
27657;DHT22;15066;46.134;9.476;2022-07-05T10:15:31;31.70;53.90
27657;DHT22;15066;46.134;9.476;2022-07-05T10:23:27;31.70;56.50
27657;DHT22;15066;46.134;9.476;2022-07-05T10:25:56;31.70;55.90
27657;DHT22;15066;46.134;9.476;2022-07-05T10:28:25;31.60;58.10
27657;DHT22;15066;46.134;9.476;2022-07-05T10:30:53;31.60;57.30
27657;DHT22;15066;46.134;9.476;2022-07-05T10:33:21;31.50;49.20
27657;DHT22;15066;46.134;9.476;2022-07-05T10:35:52;31.50;50.40
27657;DHT22;15066;46.134;9.476;2022-07-05T10:38:21;31.50;48.80
27657;DHT22;15066;46.134;9.476;2022-07-05T10:40:51;31.40;49.80
27657;DHT22;15066;46.134;9.476;2022-07-05T10:43:21;31.50;48.90
27657;DHT22;15066;46.134;9.476;2022-07-05T10:45:52;31.50;51.50
27657;DHT22;15066;46.134;9.476;2022-07-05T10:48:27;31.50;49.20
27657;DHT22;15066;46.134;9.476;2022-07-05T10:51:01;31.50;51.80
27657;DHT22;15066;46.134;9.476;2022-07-05T10:58:45;31.50;50.50
27657;DHT22;15066;46.134;9.476;2022-07-05T11:09:14;31.60;50.40
27657;DHT22;15066;46.134;9.476;2022-07-05T11:17:17;31.50;48.50
27657;DHT22;15066;46.134;9.476;2022-07-05T11:25:10;31.50;47.80
27657;DHT22;15066;46.134;9.476;2022-07-05T11:28:25;31.40;48.40
27657;DHT22;15066;46.134;9.476;2022-07-05T11:30:22;31.40;47.80
27657;DHT22;15066;46.134;9.476;2022-07-05T11:32:50;31.50;49.90
27657;DHT22;15066;46.134;9.476;2022-07-05T11:35:19;31.40;47.50
27657;DHT22;15066;46.134;9.476;2022-07-05T11:38:06;31.50;47.20
27657;DHT22;15066;46.134;9.476;2022-07-05T11:40:38;31.50;46.40
27657;DHT22;15066;46.134;9.476;2022-07-05T11:43:05;31.50;43.30
27657;DHT22;15066;46.134;9.476;2022-07-05T11:45:35;31.50;48.10
27657;DHT22;15066;46.134;9.476;2022-07-05T11:48:05;31.50;47.00
27657;DHT22;15066;46.134;9.476;2022-07-05T11:50:34;31.50;49.10
27657;DHT22;15066;46.134;9.476;2022-07-05T11:53:02;31.40;48.20
27657;DHT22;15066;46.134;9.476;2022-07-05T11:55:30;31.50;49.40
27657;DHT22;15066;46.134;9.476;2022-07-05T11:57:58;31.60;47.20
27657;DHT22;15066;46.134;9.476;2022-07-05T12:00:34;31.50;46.90
27657;DHT22;15066;46.134;9.476;2022-07-05T12:03:11;31.60;49.30
27657;DHT22;15066;46.134;9.476;2022-07-05T12:05:39;31.70;47.90
27657;DHT22;15066;46.134;9.476;2022-07-05T12:08:09;31.70;46.10
27657;DHT22;15066;46.134;9.476;2022-07-05T12:10:37;31.70;46.20
27657;DHT22;15066;46.134;9.476;2022-07-05T12:13:23;31.70;44.90
27657;DHT22;15066;46.134;9.476;2022-07-05T12:15:58;31.80;44.90
27657;DHT22;15066;46.134;9.476;2022-07-05T12:18:21;31.70;46.70
27657;DHT22;15066;46.134;9.476;2022-07-05T12:20:49;31.70;44.40
27657;DHT22;15066;46.134;9.476;2022-07-05T12:23:16;31.80;44.70
27657;DHT22;15066;46.134;9.476;2022-07-05T12:25:45;31.80;45.00
27657;DHT22;15066;46.134;9.476;2022-07-05T12:28:13;31.70;43.40
27657;DHT22;15066;46.134;9.476;2022-07-05T12:30:41;31.70;42.30
27657;DHT22;15066;46.134;9.476;2022-07-05T12:33:09;31.80;44.90
27657;DHT22;15066;46.134;9.476;2022-07-05T12:35:43;31.90;47.70
27657;DHT22;15066;46.134;9.476;2022-07-05T12:38:19;31.80;47.50
27657;DHT22;15066;46.134;9.476;2022-07-05T12:40:48;31.90;48.50
27657;DHT22;15066;46.134;9.476;2022-07-05T12:43:19;31.90;46.00
27657;DHT22;15066;46.134;9.476;2022-07-05T12:46:07;32.00;45.50
27657;DHT22;15066;46.134;9.476;2022-07-05T12:48:35;32.00;47.20
27657;DHT22;15066;46.134;9.476;2022-07-05T12:51:06;32.00;48.60
27657;DHT22;15066;46.134;9.476;2022-07-05T12:53:34;32.00;44.10
27657;DHT22;15066;46.134;9.476;2022-07-05T12:56:24;32.00;48.10
27657;DHT22;15066;46.134;9.476;2022-07-05T12:59:10;32.20;48.50
27657;DHT22;15066;46.134;9.476;2022-07-05T13:01:44;32.20;43.50
27657;DHT22;15066;46.134;9.476;2022-07-05T13:04:10;32.10;43.80
27657;DHT22;15066;46.134;9.476;2022-07-05T13:06:53;32.10;41.80
27657;DHT22;15066;46.134;9.476;2022-07-05T13:09:32;32.20;44.40
27657;DHT22;15066;46.134;9.476;2022-07-05T13:12:09;32.20;47.00
27657;DHT22;15066;46.134;9.476;2022-07-05T13:14:39;32.10;44.50
27657;DHT22;15066;46.134;9.476;2022-07-05T13:17:11;32.20;43.60
27657;DHT22;15066;46.134;9.476;2022-07-05T13:19:44;32.20;47.90
27657;DHT22;15066;46.134;9.476;2022-07-05T13:22:13;32.30;48.70
27657;DHT22;15066;46.134;9.476;2022-07-05T13:24:41;32.30;39.90
27657;DHT22;15066;46.134;9.476;2022-07-05T13:27:11;32.40;42.10
27657;DHT22;15066;46.134;9.476;2022-07-05T13:29:40;32.50;44.00
27657;DHT22;15066;46.134;9.476;2022-07-05T13:32:08;32.60;46.10
27657;DHT22;15066;46.134;9.476;2022-07-05T13:34:36;32.50;44.90
27657;DHT22;15066;46.134;9.476;2022-07-05T13:37:23;32.60;46.60
27657;DHT22;15066;46.134;9.476;2022-07-05T13:39:51;32.50;47.20
27657;DHT22;15066;46.134;9.476;2022-07-05T13:42:18;32.50;42.50
27657;DHT22;15066;46.134;9.476;2022-07-05T13:44:46;32.50;46.10
27657;DHT22;15066;46.134;9.476;2022-07-05T13:47:13;32.50;47.20
27657;DHT22;15066;46.134;9.476;2022-07-05T13:49:41;32.40;44.10
27657;DHT22;15066;46.134;9.476;2022-07-05T13:52:08;32.30;44.80
27657;DHT22;15066;46.134;9.476;2022-07-05T13:54:36;32.40;43.70
27657;DHT22;15066;46.134;9.476;2022-07-05T13:57:04;32.40;44.10
27657;DHT22;15066;46.134;9.476;2022-07-05T13:59:32;32.30;43.70
27657;DHT22;15066;46.134;9.476;2022-07-05T14:01:59;32.30;44.40
27657;DHT22;15066;46.134;9.476;2022-07-05T14:04:27;32.20;43.70
27657;DHT22;15066;46.134;9.476;2022-07-05T14:06:56;32.20;42.10
27657;DHT22;15066;46.134;9.476;2022-07-05T14:09:24;32.20;44.20
27657;DHT22;15066;46.134;9.476;2022-07-05T14:11:52;32.20;46.00
27657;DHT22;15066;46.134;9.476;2022-07-05T14:14:19;32.10;41.50
27657;DHT22;15066;46.134;9.476;2022-07-05T14:16:47;32.10;39.20
27657;DHT22;15066;46.134;9.476;2022-07-05T14:19:15;32.20;40.10
27657;DHT22;15066;46.134;9.476;2022-07-05T14:21:42;32.20;39.30
27657;DHT22;15066;46.134;9.476;2022-07-05T14:24:11;32.20;39.10
27657;DHT22;15066;46.134;9.476;2022-07-05T14:26:39;32.30;41.20
27657;DHT22;15066;46.134;9.476;2022-07-05T14:29:07;32.40;41.70
27657;DHT22;15066;46.134;9.476;2022-07-05T14:31:35;32.40;41.40
27657;DHT22;15066;46.134;9.476;2022-07-05T14:34:02;32.40;39.50
27657;DHT22;15066;46.134;9.476;2022-07-05T14:36:31;32.50;46.40
27657;DHT22;15066;46.134;9.476;2022-07-05T14:38:58;32.50;46.00
27657;DHT22;15066;46.134;9.476;2022-07-05T14:41:27;32.50;46.60
27657;DHT22;15066;46.134;9.476;2022-07-05T14:43:55;32.50;47.60
27657;DHT22;15066;46.134;9.476;2022-07-05T14:46:24;32.40;47.30
27657;DHT22;15066;46.134;9.476;2022-07-05T14:48:52;32.30;43.40
27657;DHT22;15066;46.134;9.476;2022-07-05T14:51:19;32.20;38.10
27657;DHT22;15066;46.134;9.476;2022-07-05T14:53:47;32.40;43.80
27657;DHT22;15066;46.134;9.476;2022-07-05T14:56:15;32.50;46.30
27657;DHT22;15066;46.134;9.476;2022-07-05T14:58:43;32.50;46.50
27657;DHT22;15066;46.134;9.476;2022-07-05T15:01:11;32.50;45.20
27657;DHT22;15066;46.134;9.476;2022-07-05T15:03:39;32.50;43.40
27657;DHT22;15066;46.134;9.476;2022-07-05T15:06:06;32.50;46.30
27657;DHT22;15066;46.134;9.476;2022-07-05T15:08:36;32.50;46.70
27657;DHT22;15066;46.134;9.476;2022-07-05T15:11:04;32.50;47.40
27657;DHT22;15066;46.134;9.476;2022-07-05T15:13:32;32.50;47.20
27657;DHT22;15066;46.134;9.476;2022-07-05T15:16:02;32.40;47.40
27657;DHT22;15066;46.134;9.476;2022-07-05T15:18:31;32.40;46.80
27657;DHT22;15066;46.134;9.476;2022-07-05T15:20:59;32.40;47.90
27657;DHT22;15066;46.134;9.476;2022-07-05T15:23:26;32.30;40.30
27657;DHT22;15066;46.134;9.476;2022-07-05T15:25:57;32.40;47.50
27657;DHT22;15066;46.134;9.476;2022-07-05T15:28:25;32.40;47.20
27657;DHT22;15066;46.134;9.476;2022-07-05T15:30:52;32.40;43.10
27657;DHT22;15066;46.134;9.476;2022-07-05T15:33:22;32.30;37.00
27657;DHT22;15066;46.134;9.476;2022-07-05T15:35:52;32.20;37.70
27657;DHT22;15066;46.134;9.476;2022-07-05T15:38:21;32.40;36.20
27657;DHT22;15066;46.134;9.476;2022-07-05T15:40:49;32.60;41.10
27657;DHT22;15066;46.134;9.476;2022-07-05T15:43:16;32.60;41.10
27657;DHT22;15066;46.134;9.476;2022-07-05T15:45:46;32.60;38.50
27657;DHT22;15066;46.134;9.476;2022-07-05T15:48:13;32.60;36.60
27657;DHT22;15066;46.134;9.476;2022-07-05T15:50:41;32.60;34.90
27657;DHT22;15066;46.134;9.476;2022-07-05T15:53:08;32.60;33.80
27657;DHT22;15066;46.134;9.476;2022-07-05T15:55:36;32.60;32.40
27657;DHT22;15066;46.134;9.476;2022-07-05T15:58:03;32.80;36.50
27657;DHT22;15066;46.134;9.476;2022-07-05T16:00:31;32.80;37.70
27657;DHT22;15066;46.134;9.476;2022-07-05T16:02:59;32.80;35.40
27657;DHT22;15066;46.134;9.476;2022-07-05T16:05:26;32.70;34.70
27657;DHT22;15066;46.134;9.476;2022-07-05T16:07:53;32.70;36.70
27657;DHT22;15066;46.134;9.476;2022-07-05T16:10:21;32.70;36.10
27657;DHT22;15066;46.134;9.476;2022-07-05T16:12:49;32.80;36.00