sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12568;DHT22;6349;50.904;6.136;2022-07-29T00:01:07;20.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T00:03:07;19.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T00:05:09;20.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T00:07:10;19.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T00:09:10;19.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T00:11:11;19.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T00:13:12;19.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T00:15:13;19.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T00:17:13;19.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T00:19:14;19.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T00:21:15;19.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T00:23:15;19.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T00:25:16;19.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T00:27:17;19.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T00:29:18;19.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T00:31:19;19.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T00:33:19;19.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T00:35:20;19.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T00:37:40;19.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T00:39:40;19.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T00:41:41;19.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T00:43:42;19.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T00:45:43;20.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T00:47:44;20.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T00:49:45;20.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T00:51:46;19.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T00:53:48;19.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T00:55:53;19.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T00:57:55;19.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T00:59:57;19.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T01:01:57;19.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T01:03:58;19.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T01:05:59;19.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T01:08:01;19.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T01:10:06;19.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T01:12:08;19.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T01:14:09;19.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T01:16:20;19.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T01:18:37;19.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T01:20:58;19.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T01:23:08;19.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T01:25:24;19.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T01:30:01;19.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T01:32:14;19.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T01:34:25;19.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T01:36:43;19.40;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T01:39:05;19.40;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T01:41:09;19.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T01:43:16;19.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T01:45:21;19.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T01:47:37;19.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T01:49:43;19.40;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T01:51:52;19.40;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T01:54:14;19.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T01:56:17;19.40;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T01:58:19;19.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T02:00:22;19.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T02:02:23;19.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T02:04:26;19.20;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T02:06:29;19.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T02:08:33;19.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T02:10:35;19.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T02:12:38;18.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T02:14:43;18.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T02:16:47;18.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T02:18:49;18.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T02:20:54;18.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T02:22:55;18.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T02:24:58;18.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T02:27:00;18.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T02:29:02;18.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T02:31:03;18.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T02:33:06;18.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T02:35:08;18.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T02:37:10;18.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T02:39:13;18.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T02:43:35;18.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T02:45:36;18.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T02:47:42;18.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T02:50:06;18.40;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T02:54:47;18.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T02:56:52;18.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T02:58:58;18.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T03:01:13;18.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T03:03:16;18.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T03:05:20;18.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T03:07:21;18.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T03:09:23;18.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T03:11:24;18.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T03:13:26;18.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T03:15:28;18.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T03:17:30;18.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T03:19:32;19.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T03:21:33;18.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T03:23:34;18.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T03:25:35;18.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T03:27:36;18.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T03:29:36;18.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T03:31:37;18.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T03:33:37;18.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T03:35:38;18.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T03:37:39;18.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T03:39:41;18.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T03:41:45;18.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T03:43:47;18.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T03:45:52;18.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T03:47:58;18.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T03:50:06;18.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T03:52:07;18.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T03:54:08;18.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T03:56:10;18.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T03:58:13;18.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T04:00:15;18.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T04:02:16;18.40;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T04:04:17;18.40;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T04:06:18;18.40;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T04:08:18;18.40;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T04:10:19;18.40;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T04:12:20;18.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T04:14:21;18.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T04:16:21;18.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T04:18:22;18.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T04:20:23;18.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T04:22:24;18.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T04:24:24;18.40;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T04:26:25;18.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T04:28:25;18.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T04:30:26;18.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T04:32:27;18.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T04:34:28;18.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T04:36:28;18.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T04:38:29;18.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T04:40:29;18.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T04:42:30;18.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T04:44:31;18.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T04:46:32;18.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T04:48:33;18.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T04:50:34;18.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T04:52:34;18.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T04:54:35;18.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T04:56:36;18.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T04:58:37;18.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T05:00:38;18.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T05:02:39;18.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T05:04:39;18.40;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T05:06:40;18.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T05:08:41;18.20;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T05:10:41;18.20;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T05:12:42;18.20;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T05:14:42;18.20;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T05:16:43;18.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T05:18:43;18.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T05:20:44;18.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T05:22:45;18.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T05:24:46;17.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T05:26:46;17.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T05:28:47;17.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T05:30:48;17.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T05:32:49;17.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T05:34:50;17.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T05:36:51;17.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T05:38:52;18.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T05:40:52;18.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T05:42:53;18.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T05:44:53;17.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T05:46:54;17.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T05:48:54;17.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T05:50:55;17.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T05:52:56;17.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T05:54:56;17.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T05:56:57;17.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T05:58:58;17.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T06:00:59;17.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T06:03:00;17.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T06:05:01;17.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T06:07:03;17.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T06:09:03;17.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T06:11:05;17.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T06:13:05;17.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T06:15:07;17.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T06:17:07;17.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T06:19:08;17.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T06:21:09;17.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T06:23:10;17.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T06:25:10;17.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T06:27:12;17.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T06:29:12;17.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T06:31:13;17.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T06:33:17;17.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T06:35:19;17.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T06:37:19;17.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T06:39:20;17.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T06:41:20;17.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T06:43:23;17.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T06:45:23;17.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T06:47:24;17.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T06:49:25;17.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T06:51:26;17.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T06:53:28;17.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T06:55:28;17.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T06:57:29;17.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T06:59:30;17.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T07:01:30;17.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T07:03:32;17.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T07:05:32;18.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T07:07:33;18.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T07:09:33;18.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T07:11:34;17.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T07:13:35;18.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T07:15:36;17.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T07:17:37;18.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T07:19:38;18.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T07:21:38;18.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T07:23:39;18.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T07:25:39;17.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T07:27:40;17.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T07:29:41;18.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T07:31:41;18.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T07:33:42;18.20;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T07:35:42;18.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T07:37:44;18.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T07:39:45;18.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T07:41:45;18.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T07:43:46;18.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T07:45:47;18.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T07:47:47;18.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T07:49:49;19.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T07:51:49;19.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T07:53:50;19.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T07:55:51;19.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T07:57:51;19.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T07:59:52;19.20;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T08:01:53;19.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T08:03:53;19.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T08:05:54;19.20;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T08:07:55;19.20;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T08:09:55;19.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T08:11:57;19.40;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T08:13:58;19.40;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T08:15:59;19.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T08:18:12;19.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T08:20:13;19.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T08:22:14;19.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T08:24:14;19.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T08:26:33;19.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T08:28:34;20.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T08:30:34;20.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T08:32:35;20.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T08:34:36;20.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T08:36:37;20.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T08:38:38;20.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T08:40:39;20.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T08:42:40;20.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T08:44:41;20.20;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T08:46:42;20.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T08:48:43;20.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T08:50:44;20.40;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T08:52:46;20.40;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T08:54:47;20.40;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T08:56:50;20.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T08:58:51;20.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T09:00:55;20.20;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T09:02:57;20.20;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T09:05:00;20.20;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T09:07:04;20.20;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T09:09:05;20.20;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T09:11:07;20.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T09:13:08;20.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T09:15:09;20.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T09:17:10;20.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T09:19:21;20.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T09:21:22;20.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T09:24:09;20.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T09:26:10;20.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T09:28:14;20.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T09:30:15;20.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T09:32:15;20.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T09:34:29;20.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T09:36:39;20.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T09:38:39;20.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T09:40:40;20.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T09:42:41;20.20;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T09:44:49;20.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T09:47:02;20.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T09:49:10;20.40;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T09:51:18;20.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T09:53:36;20.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T09:55:49;20.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T09:57:51;20.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T10:00:12;20.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T10:02:14;20.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T10:04:16;21.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T10:06:16;21.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T10:08:24;21.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T10:10:27;21.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T10:12:28;21.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T10:14:31;21.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T10:16:33;21.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T10:18:34;21.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T10:20:35;21.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T10:22:36;21.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T10:24:38;21.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T10:26:38;21.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T10:28:41;21.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T10:30:42;22.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T10:33:08;22.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T10:42:02;22.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T10:44:25;22.40;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T10:46:28;22.40;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T10:48:28;22.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T10:50:59;22.40;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T10:53:00;22.40;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T10:55:01;22.40;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T11:01:38;22.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T11:03:45;22.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T11:05:56;22.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T11:10:20;22.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T11:14:56;22.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T11:17:04;22.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T11:21:34;22.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T11:23:35;22.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T11:25:37;22.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T11:27:37;23.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T11:30:00;23.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T11:32:12;23.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T11:34:31;23.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T11:36:35;23.20;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T11:39:25;23.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T11:41:27;23.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T11:44:01;23.40;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T11:46:02;23.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T11:48:03;23.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T11:50:08;23.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T11:52:10;23.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T11:54:13;23.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T11:56:21;23.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T11:58:22;23.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T12:00:40;23.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T12:02:42;23.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T12:04:56;23.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T12:06:57;24.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T12:08:58;24.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T12:10:59;24.00;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T12:13:00;24.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T12:15:11;24.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T12:17:32;24.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T12:19:42;24.20;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T12:21:48;24.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T12:23:53;24.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T12:25:58;24.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T12:28:04;24.40;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T12:30:07;24.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T12:32:09;24.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T12:34:11;24.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T12:36:13;24.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T12:38:14;24.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T12:40:16;24.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T12:42:17;24.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T12:44:18;24.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T12:46:19;24.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T12:48:42;24.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T12:51:03;24.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T12:53:12;25.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T12:55:12;25.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T12:57:13;25.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T12:59:16;25.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T13:01:18;25.10;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T13:03:20;25.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T13:05:20;25.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T13:07:25;25.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T13:09:43;25.40;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T13:11:49;25.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T13:13:51;25.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T13:16:06;25.60;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T13:18:46;25.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T13:20:47;25.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T13:22:48;25.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T13:24:56;25.90;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T13:26:57;25.80;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T13:28:58;25.70;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T13:30:58;25.50;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T13:32:59;25.40;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T13:35:03;25.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T13:37:05;25.30;99.90
12568;DHT22;6349;50.904;6.136;2022-07-29T13:39:05;25.50;99.90