sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43249;DHT22;29216;51.248;6.808;2022-10-15T00:00:05;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T00:02:31;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T00:04:57;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T00:07:23;13.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T00:09:49;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T00:12:15;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T00:14:41;13.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T00:17:06;13.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T00:19:32;13.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T00:21:58;13.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T00:24:23;13.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T00:26:49;13.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T00:29:15;13.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T00:31:40;13.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T00:34:06;13.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T00:36:33;13.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T00:38:59;13.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T00:41:28;13.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T00:44:45;13.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T00:46:50;13.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T00:54:35;13.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T00:57:03;13.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T00:59:30;13.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T01:01:59;13.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T01:04:25;13.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T01:06:51;13.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T01:09:17;13.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T01:11:53;13.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T01:25:55;12.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T01:36:35;12.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T01:39:11;12.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T01:41:41;12.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T01:44:21;12.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T01:46:54;12.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T01:49:25;12.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T01:51:53;12.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T01:54:22;12.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T01:56:50;12.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T01:59:20;12.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T02:01:47;12.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T02:04:31;12.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T02:07:06;12.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T02:17:41;12.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T02:20:13;12.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T02:22:55;12.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T02:25:22;12.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T02:27:50;12.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T02:30:17;12.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T02:32:51;12.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T02:35:18;12.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T02:37:48;12.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T02:40:14;12.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T02:42:40;13.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T02:45:07;13.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T02:47:32;13.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T02:49:58;13.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T02:52:24;13.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T02:54:49;13.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T02:57:15;13.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T02:59:40;13.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T03:02:06;13.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T03:04:32;13.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T03:06:58;13.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T03:09:23;13.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T03:11:49;13.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T03:14:14;13.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T03:16:40;13.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T03:19:06;13.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T03:21:31;13.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T03:23:57;13.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T03:26:23;13.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T03:28:49;13.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T03:31:15;13.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T03:33:40;13.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T03:36:06;13.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T03:38:32;13.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T03:40:58;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T03:43:24;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T03:45:51;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T03:48:17;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T03:50:43;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T03:53:09;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T03:55:35;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T03:58:00;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T04:00:26;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T04:02:52;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T04:05:17;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T04:07:43;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T04:10:09;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T04:12:35;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T04:15:01;13.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T04:17:26;13.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T04:19:52;13.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T04:22:18;13.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T04:24:43;13.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T04:27:11;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T04:29:36;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T04:32:02;13.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T04:34:27;13.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T04:36:53;13.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T04:39:18;13.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T04:41:44;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T04:44:10;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T04:46:35;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T04:49:01;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T04:51:26;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T04:53:52;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T04:56:19;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T04:58:46;13.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T05:01:15;13.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T05:03:42;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T05:06:14;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T05:08:40;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T05:11:14;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T05:13:41;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T05:16:13;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T05:18:40;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T05:21:07;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T05:23:33;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T05:26:04;13.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T05:28:30;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T05:31:01;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T05:33:27;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T05:35:53;13.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T05:38:19;13.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T05:40:48;13.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T05:43:14;13.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T05:45:40;13.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T05:48:06;13.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T05:50:31;13.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T05:52:57;13.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T05:55:23;13.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T05:57:48;13.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T06:00:14;13.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T06:02:40;13.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T06:05:06;13.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T06:07:31;13.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T06:09:57;13.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T06:12:23;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T06:14:48;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T06:17:14;13.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T06:19:39;13.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T06:22:05;13.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T06:24:30;13.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T06:26:57;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T06:29:24;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T06:31:49;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T06:34:15;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T06:36:41;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T06:39:06;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T06:41:32;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T06:43:58;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T06:46:23;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T06:48:49;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T06:51:16;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T06:53:42;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T06:56:08;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T06:58:34;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T07:01:01;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T07:03:27;14.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T07:05:53;14.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T07:08:19;14.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T07:10:44;14.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T07:13:10;14.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T07:15:36;14.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T07:18:01;14.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T07:20:29;14.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T07:23:00;14.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T07:25:26;14.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T07:27:52;14.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T07:30:20;14.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T07:32:46;14.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T07:35:11;15.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T07:37:37;15.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T07:40:03;16.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T07:42:29;16.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T07:44:54;16.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T07:47:20;16.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T07:49:45;16.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T07:52:11;16.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T07:54:37;16.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T07:57:03;16.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T07:59:31;16.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T08:01:57;17.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T08:04:22;17.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T08:06:48;17.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T08:09:14;16.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T08:11:40;16.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T08:14:05;16.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T08:16:31;16.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T08:18:57;16.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T08:21:23;16.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T08:23:49;16.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T08:26:15;16.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T08:28:41;16.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T08:31:06;16.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T08:33:36;16.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T08:36:05;16.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T08:38:32;16.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T08:40:59;16.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T08:43:36;16.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T08:46:10;16.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T08:48:45;16.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T08:53:42;16.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T08:57:18;16.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T09:01:56;16.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T09:07:20;16.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T09:09:50;16.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T09:12:40;16.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T09:15:18;16.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T09:17:47;16.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T09:20:18;16.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T09:22:48;16.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T09:25:17;16.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T09:27:45;17.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T09:30:48;17.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T09:35:56;17.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T09:38:48;17.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T09:43:44;17.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T09:46:11;16.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T09:48:51;16.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T09:56:48;17.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T09:59:17;17.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T10:02:00;17.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T10:04:31;17.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T10:07:00;17.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T10:09:37;17.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T10:12:15;17.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T10:15:36;17.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T10:17:55;17.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T10:20:23;17.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T10:23:22;17.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T10:25:48;17.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T10:28:29;16.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T10:36:17;16.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T10:38:59;16.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T10:44:32;16.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T10:49:35;16.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T10:52:02;16.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T10:54:29;16.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T10:56:56;16.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T10:59:32;16.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T11:01:59;16.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T11:04:33;16.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T11:26:39;17.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T11:31:54;17.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T11:38:03;17.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T11:51:24;17.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T11:53:56;17.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T11:56:35;17.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T12:01:53;17.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T12:06:51;17.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T12:09:29;17.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T12:12:24;17.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T12:20:18;17.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T12:22:58;18.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T12:30:36;18.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T12:33:18;18.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T12:35:55;18.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T12:38:28;18.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T12:41:07;18.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T12:43:36;18.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T12:46:05;18.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T12:48:37;18.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T12:56:58;18.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T13:02:34;19.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T13:05:02;19.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T13:07:28;19.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T13:09:53;19.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T13:12:23;19.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T13:14:59;19.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T13:17:28;19.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T13:20:02;19.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T13:22:33;19.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T13:24:59;19.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T13:27:31;19.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T13:30:09;19.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T13:32:41;19.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T13:35:14;19.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T13:37:42;19.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T13:40:23;19.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T13:43:13;19.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T13:45:46;19.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T13:48:12;19.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T13:50:45;19.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T13:53:21;19.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T13:55:50;19.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T13:58:51;19.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T14:01:13;19.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T14:03:46;19.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T14:08:44;19.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T14:11:11;19.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T14:13:44;19.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T14:19:08;19.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T14:21:34;19.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T14:24:06;19.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T14:26:34;19.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T14:29:01;19.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T14:31:39;19.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T14:42:34;19.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T14:47:51;19.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T14:50:18;19.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T14:52:47;19.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T14:57:49;19.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T15:00:31;19.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T15:03:00;19.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T15:05:29;19.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T15:07:55;19.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T15:10:25;19.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T15:12:55;19.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T15:15:23;18.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T15:17:49;18.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T15:20:16;18.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T15:22:45;18.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T15:25:34;18.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T15:28:01;18.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T15:30:29;18.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T15:32:55;18.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T15:35:35;18.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T15:38:05;18.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T15:40:32;18.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T15:42:57;18.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T15:45:24;18.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T15:47:50;18.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T15:50:17;18.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T15:52:43;18.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T15:55:09;18.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T15:57:35;18.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T16:00:01;18.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T16:02:26;18.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T16:04:52;17.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T16:07:18;17.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T16:09:43;17.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T16:12:09;17.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T16:14:34;17.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T16:17:00;17.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T16:19:26;17.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T16:21:51;17.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T16:24:17;17.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T16:26:43;17.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T16:29:08;17.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T16:31:36;17.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T16:34:03;17.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T16:36:32;17.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T16:39:00;17.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T16:41:29;17.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T16:43:54;17.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T16:46:22;17.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T16:48:52;17.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T16:51:18;17.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T16:53:45;17.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T16:56:19;17.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T16:58:46;17.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T17:01:13;16.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T17:03:41;16.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T17:06:09;16.90;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T17:08:53;16.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T17:13:58;16.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T17:16:32;16.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T17:18:58;16.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T17:21:29;16.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T17:24:00;16.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T17:26:34;16.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T17:29:04;16.60;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T17:31:35;16.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T17:34:06;16.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T17:36:37;16.50;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T17:39:07;16.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T17:41:36;16.40;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T17:44:02;16.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T17:46:28;16.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T17:48:55;16.30;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T17:51:37;16.20;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T17:54:06;16.10;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T17:56:36;16.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T17:59:06;16.00;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T18:01:40;15.80;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T18:04:06;15.70;99.90
43249;DHT22;29216;51.248;6.808;2022-10-15T18:06:35;15.60;99.90