sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12847;DHT22;6492;48.128;8.320;2023-01-29T00:01:29;-3.30;63.00
12847;DHT22;6492;48.128;8.320;2023-01-29T00:05:31;-3.40;62.80
12847;DHT22;6492;48.128;8.320;2023-01-29T00:09:35;-3.40;62.60
12847;DHT22;6492;48.128;8.320;2023-01-29T00:13:37;-3.40;62.30
12847;DHT22;6492;48.128;8.320;2023-01-29T00:17:40;-3.40;62.30
12847;DHT22;6492;48.128;8.320;2023-01-29T00:21:42;-3.40;62.10
12847;DHT22;6492;48.128;8.320;2023-01-29T00:25:44;-3.40;62.10
12847;DHT22;6492;48.128;8.320;2023-01-29T00:30:08;-3.40;62.10
12847;DHT22;6492;48.128;8.320;2023-01-29T00:34:13;-3.40;62.00
12847;DHT22;6492;48.128;8.320;2023-01-29T00:38:15;-3.40;62.00
12847;DHT22;6492;48.128;8.320;2023-01-29T00:42:17;-3.50;61.60
12847;DHT22;6492;48.128;8.320;2023-01-29T00:46:36;-3.50;61.10
12847;DHT22;6492;48.128;8.320;2023-01-29T00:50:39;-3.60;60.60
12847;DHT22;6492;48.128;8.320;2023-01-29T00:54:41;-3.60;60.00
12847;DHT22;6492;48.128;8.320;2023-01-29T00:58:43;-3.60;60.00
12847;DHT22;6492;48.128;8.320;2023-01-29T01:02:44;-3.60;59.90
12847;DHT22;6492;48.128;8.320;2023-01-29T01:07:05;-3.60;59.20
12847;DHT22;6492;48.128;8.320;2023-01-29T01:11:07;-3.70;58.70
12847;DHT22;6492;48.128;8.320;2023-01-29T01:15:09;-3.70;58.20
12847;DHT22;6492;48.128;8.320;2023-01-29T01:19:11;-3.70;58.00
12847;DHT22;6492;48.128;8.320;2023-01-29T01:23:14;-3.70;57.70
12847;DHT22;6492;48.128;8.320;2023-01-29T01:27:16;-3.70;57.60
12847;DHT22;6492;48.128;8.320;2023-01-29T01:31:19;-3.70;57.50
12847;DHT22;6492;48.128;8.320;2023-01-29T01:35:20;-3.70;57.70
12847;DHT22;6492;48.128;8.320;2023-01-29T01:39:24;-3.70;57.70
12847;DHT22;6492;48.128;8.320;2023-01-29T01:43:26;-3.70;57.60
12847;DHT22;6492;48.128;8.320;2023-01-29T01:47:31;-3.70;57.50
12847;DHT22;6492;48.128;8.320;2023-01-29T01:51:37;-3.80;57.20
12847;DHT22;6492;48.128;8.320;2023-01-29T01:55:46;-3.80;56.80
12847;DHT22;6492;48.128;8.320;2023-01-29T01:59:52;-3.80;56.60
12847;DHT22;6492;48.128;8.320;2023-01-29T02:04:01;-3.80;56.50
12847;DHT22;6492;48.128;8.320;2023-01-29T02:08:28;-3.90;56.60
12847;DHT22;6492;48.128;8.320;2023-01-29T02:12:50;-3.90;56.50
12847;DHT22;6492;48.128;8.320;2023-01-29T02:16:52;-3.90;55.50
12847;DHT22;6492;48.128;8.320;2023-01-29T02:21:06;-3.90;55.70
12847;DHT22;6492;48.128;8.320;2023-01-29T02:25:36;-3.90;56.00
12847;DHT22;6492;48.128;8.320;2023-01-29T02:29:49;-3.90;56.30
12847;DHT22;6492;48.128;8.320;2023-01-29T02:34:00;-3.90;56.20
12847;DHT22;6492;48.128;8.320;2023-01-29T02:38:12;-3.90;56.40
12847;DHT22;6492;48.128;8.320;2023-01-29T02:42:24;-3.90;56.50
12847;DHT22;6492;48.128;8.320;2023-01-29T02:46:31;-3.90;56.70
12847;DHT22;6492;48.128;8.320;2023-01-29T02:50:40;-3.90;57.00
12847;DHT22;6492;48.128;8.320;2023-01-29T02:54:45;-3.90;56.80
12847;DHT22;6492;48.128;8.320;2023-01-29T02:58:51;-3.90;57.00
12847;DHT22;6492;48.128;8.320;2023-01-29T03:03:02;-3.90;56.60
12847;DHT22;6492;48.128;8.320;2023-01-29T03:07:08;-4.00;56.00
12847;DHT22;6492;48.128;8.320;2023-01-29T03:11:21;-4.00;55.40
12847;DHT22;6492;48.128;8.320;2023-01-29T03:15:27;-4.00;55.00
12847;DHT22;6492;48.128;8.320;2023-01-29T03:19:35;-4.10;55.00
12847;DHT22;6492;48.128;8.320;2023-01-29T03:23:39;-4.10;55.10
12847;DHT22;6492;48.128;8.320;2023-01-29T03:27:59;-4.10;55.20
12847;DHT22;6492;48.128;8.320;2023-01-29T03:32:20;-4.10;55.20
12847;DHT22;6492;48.128;8.320;2023-01-29T03:36:29;-4.10;53.70
12847;DHT22;6492;48.128;8.320;2023-01-29T03:40:45;-4.10;52.90
12847;DHT22;6492;48.128;8.320;2023-01-29T03:44:53;-4.10;52.50
12847;DHT22;6492;48.128;8.320;2023-01-29T03:49:03;-4.20;52.50
12847;DHT22;6492;48.128;8.320;2023-01-29T03:53:15;-4.10;52.60
12847;DHT22;6492;48.128;8.320;2023-01-29T03:57:22;-4.20;52.70
12847;DHT22;6492;48.128;8.320;2023-01-29T04:01:30;-4.10;53.00
12847;DHT22;6492;48.128;8.320;2023-01-29T04:05:45;-4.20;53.10
12847;DHT22;6492;48.128;8.320;2023-01-29T04:09:52;-4.20;52.90
12847;DHT22;6492;48.128;8.320;2023-01-29T04:13:55;-4.10;53.30
12847;DHT22;6492;48.128;8.320;2023-01-29T04:17:57;-4.10;53.40
12847;DHT22;6492;48.128;8.320;2023-01-29T04:22:05;-4.10;53.40
12847;DHT22;6492;48.128;8.320;2023-01-29T04:26:31;-4.20;53.10
12847;DHT22;6492;48.128;8.320;2023-01-29T04:30:42;-4.20;53.10
12847;DHT22;6492;48.128;8.320;2023-01-29T04:35:02;-4.20;52.90
12847;DHT22;6492;48.128;8.320;2023-01-29T04:39:14;-4.30;52.50
12847;DHT22;6492;48.128;8.320;2023-01-29T04:43:24;-4.30;52.30
12847;DHT22;6492;48.128;8.320;2023-01-29T04:47:33;-4.30;51.30
12847;DHT22;6492;48.128;8.320;2023-01-29T04:51:43;-4.40;50.80
12847;DHT22;6492;48.128;8.320;2023-01-29T04:55:50;-4.40;50.80
12847;DHT22;6492;48.128;8.320;2023-01-29T05:00:01;-4.40;50.70
12847;DHT22;6492;48.128;8.320;2023-01-29T05:04:14;-4.40;50.80
12847;DHT22;6492;48.128;8.320;2023-01-29T05:08:20;-4.40;51.00
12847;DHT22;6492;48.128;8.320;2023-01-29T05:12:25;-4.40;50.90
12847;DHT22;6492;48.128;8.320;2023-01-29T05:16:33;-4.40;51.20
12847;DHT22;6492;48.128;8.320;2023-01-29T05:20:42;-4.40;51.40
12847;DHT22;6492;48.128;8.320;2023-01-29T05:24:44;-4.40;51.00
12847;DHT22;6492;48.128;8.320;2023-01-29T05:28:46;-4.40;50.70
12847;DHT22;6492;48.128;8.320;2023-01-29T05:32:49;-4.50;51.00
12847;DHT22;6492;48.128;8.320;2023-01-29T05:36:51;-4.50;51.30
12847;DHT22;6492;48.128;8.320;2023-01-29T05:40:53;-4.40;51.60
12847;DHT22;6492;48.128;8.320;2023-01-29T05:44:54;-4.40;51.50
12847;DHT22;6492;48.128;8.320;2023-01-29T05:48:58;-4.50;51.70
12847;DHT22;6492;48.128;8.320;2023-01-29T05:53:00;-4.50;51.90
12847;DHT22;6492;48.128;8.320;2023-01-29T05:57:02;-4.50;52.00
12847;DHT22;6492;48.128;8.320;2023-01-29T06:01:09;-4.50;51.90
12847;DHT22;6492;48.128;8.320;2023-01-29T06:05:12;-4.50;51.70
12847;DHT22;6492;48.128;8.320;2023-01-29T06:09:14;-4.50;52.20
12847;DHT22;6492;48.128;8.320;2023-01-29T06:13:16;-4.60;50.60
12847;DHT22;6492;48.128;8.320;2023-01-29T06:17:18;-4.60;50.40
12847;DHT22;6492;48.128;8.320;2023-01-29T06:21:21;-4.60;50.70
12847;DHT22;6492;48.128;8.320;2023-01-29T06:25:23;-4.70;50.80
12847;DHT22;6492;48.128;8.320;2023-01-29T06:29:25;-4.70;50.90
12847;DHT22;6492;48.128;8.320;2023-01-29T06:33:42;-4.70;51.10
12847;DHT22;6492;48.128;8.320;2023-01-29T06:37:45;-4.70;51.20
12847;DHT22;6492;48.128;8.320;2023-01-29T06:41:46;-4.70;51.30
12847;DHT22;6492;48.128;8.320;2023-01-29T06:45:49;-4.70;51.60
12847;DHT22;6492;48.128;8.320;2023-01-29T06:49:51;-4.70;51.60
12847;DHT22;6492;48.128;8.320;2023-01-29T06:53:54;-4.70;51.60
12847;DHT22;6492;48.128;8.320;2023-01-29T06:57:56;-4.80;51.30
12847;DHT22;6492;48.128;8.320;2023-01-29T07:01:58;-4.80;51.00
12847;DHT22;6492;48.128;8.320;2023-01-29T07:06:00;-4.80;50.80
12847;DHT22;6492;48.128;8.320;2023-01-29T07:10:04;-4.90;50.90
12847;DHT22;6492;48.128;8.320;2023-01-29T07:14:07;-4.80;51.30
12847;DHT22;6492;48.128;8.320;2023-01-29T07:18:09;-4.80;51.40
12847;DHT22;6492;48.128;8.320;2023-01-29T07:22:12;-4.80;51.60
12847;DHT22;6492;48.128;8.320;2023-01-29T07:26:17;-4.80;51.80
12847;DHT22;6492;48.128;8.320;2023-01-29T07:30:18;-4.80;52.10
12847;DHT22;6492;48.128;8.320;2023-01-29T07:34:20;-4.70;51.40
12847;DHT22;6492;48.128;8.320;2023-01-29T07:38:22;-4.70;51.30
12847;DHT22;6492;48.128;8.320;2023-01-29T07:42:25;-4.60;51.20
12847;DHT22;6492;48.128;8.320;2023-01-29T07:46:27;-4.60;50.70
12847;DHT22;6492;48.128;8.320;2023-01-29T07:50:29;-4.50;50.60
12847;DHT22;6492;48.128;8.320;2023-01-29T07:54:31;-4.50;50.20
12847;DHT22;6492;48.128;8.320;2023-01-29T07:58:34;-4.50;50.40
12847;DHT22;6492;48.128;8.320;2023-01-29T08:02:36;-4.40;50.00
12847;DHT22;6492;48.128;8.320;2023-01-29T08:06:38;-4.30;50.10
12847;DHT22;6492;48.128;8.320;2023-01-29T08:10:40;-4.20;49.70
12847;DHT22;6492;48.128;8.320;2023-01-29T08:14:43;-4.10;49.70
12847;DHT22;6492;48.128;8.320;2023-01-29T08:18:45;-3.90;49.30
12847;DHT22;6492;48.128;8.320;2023-01-29T08:23:18;-3.80;48.90
12847;DHT22;6492;48.128;8.320;2023-01-29T08:27:19;-3.70;47.40
12847;DHT22;6492;48.128;8.320;2023-01-29T08:31:22;-3.60;46.20
12847;DHT22;6492;48.128;8.320;2023-01-29T08:35:25;-3.50;45.20
12847;DHT22;6492;48.128;8.320;2023-01-29T08:39:27;-3.50;43.80
12847;DHT22;6492;48.128;8.320;2023-01-29T08:43:29;-3.40;42.70
12847;DHT22;6492;48.128;8.320;2023-01-29T08:47:32;-3.40;42.40
12847;DHT22;6492;48.128;8.320;2023-01-29T08:51:36;-3.40;41.80
12847;DHT22;6492;48.128;8.320;2023-01-29T08:55:38;-3.50;41.80
12847;DHT22;6492;48.128;8.320;2023-01-29T09:04:12;-3.40;42.20
12847;DHT22;6492;48.128;8.320;2023-01-29T09:08:13;-3.30;42.00
12847;DHT22;6492;48.128;8.320;2023-01-29T09:12:15;-3.20;41.90
12847;DHT22;6492;48.128;8.320;2023-01-29T09:16:17;-3.10;41.60
12847;DHT22;6492;48.128;8.320;2023-01-29T09:20:21;-3.00;39.90
12847;DHT22;6492;48.128;8.320;2023-01-29T09:24:22;-2.90;38.80
12847;DHT22;6492;48.128;8.320;2023-01-29T09:28:24;-2.80;38.30
12847;DHT22;6492;48.128;8.320;2023-01-29T09:32:31;-2.70;36.60
12847;DHT22;6492;48.128;8.320;2023-01-29T09:36:34;-2.70;36.40
12847;DHT22;6492;48.128;8.320;2023-01-29T09:40:42;-2.50;37.00
12847;DHT22;6492;48.128;8.320;2023-01-29T09:44:59;-2.40;35.60
12847;DHT22;6492;48.128;8.320;2023-01-29T09:49:09;-2.30;35.10
12847;DHT22;6492;48.128;8.320;2023-01-29T09:53:24;-2.30;33.40
12847;DHT22;6492;48.128;8.320;2023-01-29T09:57:43;-2.20;34.20
12847;DHT22;6492;48.128;8.320;2023-01-29T10:02:01;-2.00;34.20
12847;DHT22;6492;48.128;8.320;2023-01-29T10:06:18;-1.90;33.10
12847;DHT22;6492;48.128;8.320;2023-01-29T10:10:31;-1.80;30.60
12847;DHT22;6492;48.128;8.320;2023-01-29T10:14:38;-1.70;31.20
12847;DHT22;6492;48.128;8.320;2023-01-29T10:23:23;-1.50;29.00
12847;DHT22;6492;48.128;8.320;2023-01-29T10:27:34;-1.50;29.20
12847;DHT22;6492;48.128;8.320;2023-01-29T10:31:38;-1.30;29.80
12847;DHT22;6492;48.128;8.320;2023-01-29T10:35:43;-1.00;29.30
12847;DHT22;6492;48.128;8.320;2023-01-29T10:39:49;-0.80;28.10
12847;DHT22;6492;48.128;8.320;2023-01-29T10:44:01;-0.40;27.70
12847;DHT22;6492;48.128;8.320;2023-01-29T10:48:33;-0.10;27.20
12847;DHT22;6492;48.128;8.320;2023-01-29T10:52:47;0.10;25.60
12847;DHT22;6492;48.128;8.320;2023-01-29T10:57:01;0.50;25.50
12847;DHT22;6492;48.128;8.320;2023-01-29T11:01:09;0.70;24.50
12847;DHT22;6492;48.128;8.320;2023-01-29T11:05:18;0.90;23.10
12847;DHT22;6492;48.128;8.320;2023-01-29T11:09:27;1.40;22.90
12847;DHT22;6492;48.128;8.320;2023-01-29T11:13:34;1.60;18.50
12847;DHT22;6492;48.128;8.320;2023-01-29T11:18:00;1.50;19.30
12847;DHT22;6492;48.128;8.320;2023-01-29T11:22:02;1.50;19.00
12847;DHT22;6492;48.128;8.320;2023-01-29T11:26:04;1.70;18.90
12847;DHT22;6492;48.128;8.320;2023-01-29T11:30:14;2.00;17.80
12847;DHT22;6492;48.128;8.320;2023-01-29T11:34:20;2.20;15.50
12847;DHT22;6492;48.128;8.320;2023-01-29T11:38:26;2.20;16.70
12847;DHT22;6492;48.128;8.320;2023-01-29T11:42:30;2.30;15.30
12847;DHT22;6492;48.128;8.320;2023-01-29T11:46:38;2.30;16.40
12847;DHT22;6492;48.128;8.320;2023-01-29T11:50:42;2.20;16.30
12847;DHT22;6492;48.128;8.320;2023-01-29T11:54:56;2.40;16.20
12847;DHT22;6492;48.128;8.320;2023-01-29T11:59:25;2.40;16.10
12847;DHT22;6492;48.128;8.320;2023-01-29T12:03:41;2.70;15.50
12847;DHT22;6492;48.128;8.320;2023-01-29T12:07:58;2.80;14.80
12847;DHT22;6492;48.128;8.320;2023-01-29T12:12:17;2.90;15.40
12847;DHT22;6492;48.128;8.320;2023-01-29T12:16:30;3.10;16.10
12847;DHT22;6492;48.128;8.320;2023-01-29T12:20:38;3.00;14.70
12847;DHT22;6492;48.128;8.320;2023-01-29T12:24:48;2.70;14.60
12847;DHT22;6492;48.128;8.320;2023-01-29T12:29:12;2.60;15.50
12847;DHT22;6492;48.128;8.320;2023-01-29T12:33:25;2.70;15.90
12847;DHT22;6492;48.128;8.320;2023-01-29T12:37:37;2.80;15.40
12847;DHT22;6492;48.128;8.320;2023-01-29T12:41:46;3.10;16.60
12847;DHT22;6492;48.128;8.320;2023-01-29T12:45:52;3.10;15.70
12847;DHT22;6492;48.128;8.320;2023-01-29T12:49:58;3.30;15.20
12847;DHT22;6492;48.128;8.320;2023-01-29T12:54:03;3.20;14.50
12847;DHT22;6492;48.128;8.320;2023-01-29T12:58:13;3.00;14.50
12847;DHT22;6492;48.128;8.320;2023-01-29T13:02:29;2.70;15.60
12847;DHT22;6492;48.128;8.320;2023-01-29T13:06:34;2.50;15.80
12847;DHT22;6492;48.128;8.320;2023-01-29T13:10:49;2.20;15.80
12847;DHT22;6492;48.128;8.320;2023-01-29T13:14:55;2.10;17.10
12847;DHT22;6492;48.128;8.320;2023-01-29T13:19:20;1.90;17.50
12847;DHT22;6492;48.128;8.320;2023-01-29T13:23:29;1.80;18.40
12847;DHT22;6492;48.128;8.320;2023-01-29T13:27:34;2.00;19.20
12847;DHT22;6492;48.128;8.320;2023-01-29T13:31:38;2.10;19.10
12847;DHT22;6492;48.128;8.320;2023-01-29T13:35:57;2.10;19.80
12847;DHT22;6492;48.128;8.320;2023-01-29T13:40:01;2.00;18.80
12847;DHT22;6492;48.128;8.320;2023-01-29T13:48:40;1.90;20.40
12847;DHT22;6492;48.128;8.320;2023-01-29T13:52:59;2.10;19.90
12847;DHT22;6492;48.128;8.320;2023-01-29T13:57:35;2.00;18.90
12847;DHT22;6492;48.128;8.320;2023-01-29T14:02:00;2.20;20.80
12847;DHT22;6492;48.128;8.320;2023-01-29T14:06:04;2.60;20.60
12847;DHT22;6492;48.128;8.320;2023-01-29T14:10:15;2.70;19.80
12847;DHT22;6492;48.128;8.320;2023-01-29T14:14:49;2.90;19.50
12847;DHT22;6492;48.128;8.320;2023-01-29T14:18:55;2.80;19.70
12847;DHT22;6492;48.128;8.320;2023-01-29T14:23:26;2.80;19.40
12847;DHT22;6492;48.128;8.320;2023-01-29T14:27:29;2.60;19.40
12847;DHT22;6492;48.128;8.320;2023-01-29T14:31:39;2.30;19.90
12847;DHT22;6492;48.128;8.320;2023-01-29T14:35:48;2.00;20.40
12847;DHT22;6492;48.128;8.320;2023-01-29T14:39:54;1.70;21.30
12847;DHT22;6492;48.128;8.320;2023-01-29T14:48:48;1.40;22.80
12847;DHT22;6492;48.128;8.320;2023-01-29T14:52:58;1.40;23.90
12847;DHT22;6492;48.128;8.320;2023-01-29T14:57:04;1.40;24.50
12847;DHT22;6492;48.128;8.320;2023-01-29T15:01:18;1.30;24.60
12847;DHT22;6492;48.128;8.320;2023-01-29T15:05:24;1.10;25.40
12847;DHT22;6492;48.128;8.320;2023-01-29T15:09:33;0.90;25.90
12847;DHT22;6492;48.128;8.320;2023-01-29T15:13:47;0.60;25.20
12847;DHT22;6492;48.128;8.320;2023-01-29T15:17:56;0.20;26.00
12847;DHT22;6492;48.128;8.320;2023-01-29T15:22:20;-0.20;26.70
12847;DHT22;6492;48.128;8.320;2023-01-29T15:26:34;-0.50;27.90
12847;DHT22;6492;48.128;8.320;2023-01-29T15:30:38;-0.80;28.60
12847;DHT22;6492;48.128;8.320;2023-01-29T15:34:42;-0.90;30.00
12847;DHT22;6492;48.128;8.320;2023-01-29T15:38:45;-1.00;30.70
12847;DHT22;6492;48.128;8.320;2023-01-29T15:42:48;-1.10;31.60
12847;DHT22;6492;48.128;8.320;2023-01-29T15:46:53;-1.20;32.40
12847;DHT22;6492;48.128;8.320;2023-01-29T15:50:56;-1.20;32.70
12847;DHT22;6492;48.128;8.320;2023-01-29T15:55:25;-1.20;33.30
12847;DHT22;6492;48.128;8.320;2023-01-29T15:59:36;-1.30;33.70
12847;DHT22;6492;48.128;8.320;2023-01-29T16:03:43;-1.30;33.80
12847;DHT22;6492;48.128;8.320;2023-01-29T16:07:48;-1.40;33.90
12847;DHT22;6492;48.128;8.320;2023-01-29T16:11:52;-1.50;34.10
12847;DHT22;6492;48.128;8.320;2023-01-29T16:15:57;-1.60;34.70
12847;DHT22;6492;48.128;8.320;2023-01-29T16:20:03;-1.80;34.40
12847;DHT22;6492;48.128;8.320;2023-01-29T16:24:08;-2.00;35.30
12847;DHT22;6492;48.128;8.320;2023-01-29T16:28:11;-2.20;36.00
12847;DHT22;6492;48.128;8.320;2023-01-29T16:32:13;-2.40;36.80
12847;DHT22;6492;48.128;8.320;2023-01-29T16:36:20;-2.60;37.50
12847;DHT22;6492;48.128;8.320;2023-01-29T16:45:25;-2.90;38.30
12847;DHT22;6492;48.128;8.320;2023-01-29T16:49:50;-3.10;39.10
12847;DHT22;6492;48.128;8.320;2023-01-29T16:53:59;-3.30;39.60
12847;DHT22;6492;48.128;8.320;2023-01-29T16:58:04;-3.40;40.60
12847;DHT22;6492;48.128;8.320;2023-01-29T17:02:43;-3.60;41.40
12847;DHT22;6492;48.128;8.320;2023-01-29T17:06:46;-3.70;42.20
12847;DHT22;6492;48.128;8.320;2023-01-29T17:10:52;-3.80;44.10
12847;DHT22;6492;48.128;8.320;2023-01-29T17:14:55;-3.90;45.20
12847;DHT22;6492;48.128;8.320;2023-01-29T17:18:58;-3.90;46.50
12847;DHT22;6492;48.128;8.320;2023-01-29T17:22:59;-4.00;46.90
12847;DHT22;6492;48.128;8.320;2023-01-29T17:27:03;-4.20;47.00
12847;DHT22;6492;48.128;8.320;2023-01-29T17:31:05;-4.30;47.00
12847;DHT22;6492;48.128;8.320;2023-01-29T17:35:16;-4.50;46.70
12847;DHT22;6492;48.128;8.320;2023-01-29T17:39:20;-4.70;46.30
12847;DHT22;6492;48.128;8.320;2023-01-29T17:43:24;-4.80;46.30
12847;DHT22;6492;48.128;8.320;2023-01-29T17:51:58;-5.10;47.00
12847;DHT22;6492;48.128;8.320;2023-01-29T17:56:34;-5.30;47.10
12847;DHT22;6492;48.128;8.320;2023-01-29T18:00:38;-5.40;47.80
12847;DHT22;6492;48.128;8.320;2023-01-29T18:05:14;-5.50;49.30
12847;DHT22;6492;48.128;8.320;2023-01-29T18:09:18;-5.50;50.50
12847;DHT22;6492;48.128;8.320;2023-01-29T18:13:20;-5.60;51.20
12847;DHT22;6492;48.128;8.320;2023-01-29T18:22:21;-5.70;52.00
12847;DHT22;6492;48.128;8.320;2023-01-29T18:26:22;-5.70;52.80
12847;DHT22;6492;48.128;8.320;2023-01-29T18:30:24;-5.70;53.50
12847;DHT22;6492;48.128;8.320;2023-01-29T18:39:09;-5.90;53.80
12847;DHT22;6492;48.128;8.320;2023-01-29T18:53:32;-6.90;53.10
12847;DHT22;6492;48.128;8.320;2023-01-29T18:57:36;-6.40;53.60
12847;DHT22;6492;48.128;8.320;2023-01-29T19:01:40;-6.40;54.00
12847;DHT22;6492;48.128;8.320;2023-01-29T19:05:42;-6.40;55.00
12847;DHT22;6492;48.128;8.320;2023-01-29T19:14:18;-6.40;56.80
12847;DHT22;6492;48.128;8.320;2023-01-29T19:18:20;-6.40;57.10
12847;DHT22;6492;48.128;8.320;2023-01-29T19:22:21;-6.40;57.20
12847;DHT22;6492;48.128;8.320;2023-01-29T19:27:00;-6.50;57.20
12847;DHT22;6492;48.128;8.320;2023-01-29T19:40:59;-6.30;59.50
12847;DHT22;6492;48.128;8.320;2023-01-29T19:45:01;-6.30;60.20
12847;DHT22;6492;48.128;8.320;2023-01-29T19:49:03;-6.30;60.50
12847;DHT22;6492;48.128;8.320;2023-01-29T19:53:06;-6.30;59.90
12847;DHT22;6492;48.128;8.320;2023-01-29T19:57:09;-6.20;59.20
12847;DHT22;6492;48.128;8.320;2023-01-29T20:01:16;-6.60;58.60
12847;DHT22;6492;48.128;8.320;2023-01-29T20:09:56;-7.20;57.80
12847;DHT22;6492;48.128;8.320;2023-01-29T20:13:59;-7.10;58.80
12847;DHT22;6492;48.128;8.320;2023-01-29T20:32:20;-7.40;57.70
12847;DHT22;6492;48.128;8.320;2023-01-29T20:36:53;-7.40;58.30
12847;DHT22;6492;48.128;8.320;2023-01-29T20:40:56;-7.20;59.30
12847;DHT22;6492;48.128;8.320;2023-01-29T20:45:02;-7.30;59.70
12847;DHT22;6492;48.128;8.320;2023-01-29T20:49:31;-7.20;60.30
12847;DHT22;6492;48.128;8.320;2023-01-29T20:53:35;-7.10;60.40
12847;DHT22;6492;48.128;8.320;2023-01-29T20:57:43;-7.20;61.20
12847;DHT22;6492;48.128;8.320;2023-01-29T21:01:45;-7.30;60.40
12847;DHT22;6492;48.128;8.320;2023-01-29T21:05:48;-7.40;59.60
12847;DHT22;6492;48.128;8.320;2023-01-29T21:09:51;-7.50;59.30
12847;DHT22;6492;48.128;8.320;2023-01-29T21:13:53;-7.60;59.00
12847;DHT22;6492;48.128;8.320;2023-01-29T21:17:57;-7.70;59.00
12847;DHT22;6492;48.128;8.320;2023-01-29T21:22:25;-7.70;59.20
12847;DHT22;6492;48.128;8.320;2023-01-29T21:26:27;-7.70;58.90
12847;DHT22;6492;48.128;8.320;2023-01-29T21:45:34;-7.40;60.90
