sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9763;SDS011;4921;43.214;27.936;2023-05-10T00:00:26;6.47;;;3.80;;
9763;SDS011;4921;43.214;27.936;2023-05-10T00:02:54;6.37;;;3.47;;
9763;SDS011;4921;43.214;27.936;2023-05-10T00:05:20;7.30;;;4.23;;
9763;SDS011;4921;43.214;27.936;2023-05-10T00:07:47;5.37;;;4.00;;
9763;SDS011;4921;43.214;27.936;2023-05-10T00:10:14;5.73;;;3.83;;
9763;SDS011;4921;43.214;27.936;2023-05-10T00:12:43;5.47;;;3.83;;
9763;SDS011;4921;43.214;27.936;2023-05-10T00:15:10;5.97;;;4.10;;
9763;SDS011;4921;43.214;27.936;2023-05-10T00:17:37;7.07;;;4.03;;
9763;SDS011;4921;43.214;27.936;2023-05-10T00:20:04;8.27;;;3.97;;
9763;SDS011;4921;43.214;27.936;2023-05-10T00:22:33;5.50;;;3.60;;
9763;SDS011;4921;43.214;27.936;2023-05-10T00:25:00;4.87;;;3.80;;
9763;SDS011;4921;43.214;27.936;2023-05-10T00:27:27;4.97;;;3.90;;
9763;SDS011;4921;43.214;27.936;2023-05-10T00:29:56;6.03;;;3.77;;
9763;SDS011;4921;43.214;27.936;2023-05-10T00:32:23;6.17;;;4.17;;
9763;SDS011;4921;43.214;27.936;2023-05-10T00:34:50;6.93;;;3.83;;
9763;SDS011;4921;43.214;27.936;2023-05-10T00:37:17;5.47;;;3.93;;
9763;SDS011;4921;43.214;27.936;2023-05-10T00:39:44;4.70;;;3.60;;
9763;SDS011;4921;43.214;27.936;2023-05-10T00:42:11;8.37;;;3.80;;
9763;SDS011;4921;43.214;27.936;2023-05-10T00:44:37;8.80;;;3.70;;
9763;SDS011;4921;43.214;27.936;2023-05-10T00:47:06;6.03;;;3.73;;
9763;SDS011;4921;43.214;27.936;2023-05-10T00:49:58;4.20;;;3.80;;
9763;SDS011;4921;43.214;27.936;2023-05-10T00:52:46;6.50;;;4.10;;
9763;SDS011;4921;43.214;27.936;2023-05-10T00:55:13;4.00;;;3.60;;
9763;SDS011;4921;43.214;27.936;2023-05-10T00:57:40;5.20;;;3.50;;
9763;SDS011;4921;43.214;27.936;2023-05-10T01:00:08;3.70;;;3.40;;
9763;SDS011;4921;43.214;27.936;2023-05-10T01:02:37;6.73;;;4.03;;
9763;SDS011;4921;43.214;27.936;2023-05-10T01:05:05;4.90;;;4.10;;
9763;SDS011;4921;43.214;27.936;2023-05-10T01:07:33;6.73;;;4.37;;
9763;SDS011;4921;43.214;27.936;2023-05-10T01:10:00;4.77;;;3.90;;
9763;SDS011;4921;43.214;27.936;2023-05-10T01:12:27;7.53;;;4.00;;
9763;SDS011;4921;43.214;27.936;2023-05-10T01:14:54;6.10;;;4.37;;
9763;SDS011;4921;43.214;27.936;2023-05-10T01:17:21;5.13;;;4.10;;
9763;SDS011;4921;43.214;27.936;2023-05-10T01:19:50;7.13;;;4.50;;
9763;SDS011;4921;43.214;27.936;2023-05-10T01:22:25;4.57;;;4.17;;
9763;SDS011;4921;43.214;27.936;2023-05-10T01:25:23;5.97;;;4.47;;
9763;SDS011;4921;43.214;27.936;2023-05-10T01:28:07;5.57;;;4.90;;
9763;SDS011;4921;43.214;27.936;2023-05-10T01:30:56;8.50;;;4.77;;
9763;SDS011;4921;43.214;27.936;2023-05-10T01:33:36;6.97;;;5.00;;
9763;SDS011;4921;43.214;27.936;2023-05-10T01:36:13;9.03;;;4.90;;
9763;SDS011;4921;43.214;27.936;2023-05-10T01:38:51;6.70;;;5.33;;
9763;SDS011;4921;43.214;27.936;2023-05-10T01:41:25;6.67;;;4.73;;
9763;SDS011;4921;43.214;27.936;2023-05-10T01:44:01;5.90;;;5.00;;
9763;SDS011;4921;43.214;27.936;2023-05-10T01:46:35;9.30;;;5.47;;
9763;SDS011;4921;43.214;27.936;2023-05-10T01:49:07;7.03;;;5.40;;
9763;SDS011;4921;43.214;27.936;2023-05-10T01:51:37;6.43;;;5.37;;
9763;SDS011;4921;43.214;27.936;2023-05-10T01:54:07;10.10;;;5.53;;
9763;SDS011;4921;43.214;27.936;2023-05-10T01:56:37;6.00;;;5.13;;
9763;SDS011;4921;43.214;27.936;2023-05-10T01:59:08;7.97;;;5.33;;
9763;SDS011;4921;43.214;27.936;2023-05-10T02:01:39;6.33;;;4.80;;
9763;SDS011;4921;43.214;27.936;2023-05-10T02:04:08;10.27;;;5.40;;
9763;SDS011;4921;43.214;27.936;2023-05-10T02:06:37;6.13;;;5.23;;
9763;SDS011;4921;43.214;27.936;2023-05-10T02:09:06;10.70;;;5.13;;
9763;SDS011;4921;43.214;27.936;2023-05-10T02:11:36;7.53;;;5.53;;
9763;SDS011;4921;43.214;27.936;2023-05-10T02:14:05;6.03;;;5.03;;
9763;SDS011;4921;43.214;27.936;2023-05-10T02:16:35;6.63;;;5.90;;
9763;SDS011;4921;43.214;27.936;2023-05-10T02:19:04;8.33;;;5.63;;
9763;SDS011;4921;43.214;27.936;2023-05-10T02:21:33;6.43;;;5.40;;
9763;SDS011;4921;43.214;27.936;2023-05-10T02:24:01;8.40;;;5.67;;
9763;SDS011;4921;43.214;27.936;2023-05-10T02:26:30;5.93;;;5.33;;
9763;SDS011;4921;43.214;27.936;2023-05-10T02:28:59;6.17;;;5.57;;
9763;SDS011;4921;43.214;27.936;2023-05-10T02:31:29;7.17;;;5.53;;
9763;SDS011;4921;43.214;27.936;2023-05-10T02:33:58;6.50;;;5.67;;
9763;SDS011;4921;43.214;27.936;2023-05-10T02:36:26;8.37;;;5.47;;
9763;SDS011;4921;43.214;27.936;2023-05-10T02:38:55;7.07;;;5.43;;
9763;SDS011;4921;43.214;27.936;2023-05-10T02:41:24;8.47;;;5.53;;
9763;SDS011;4921;43.214;27.936;2023-05-10T02:43:54;8.47;;;5.60;;
9763;SDS011;4921;43.214;27.936;2023-05-10T02:46:23;8.50;;;5.80;;
9763;SDS011;4921;43.214;27.936;2023-05-10T02:48:50;10.23;;;5.47;;
9763;SDS011;4921;43.214;27.936;2023-05-10T02:51:18;7.17;;;5.43;;
9763;SDS011;4921;43.214;27.936;2023-05-10T02:53:47;7.33;;;4.50;;
9763;SDS011;4921;43.214;27.936;2023-05-10T02:56:20;7.27;;;5.07;;
9763;SDS011;4921;43.214;27.936;2023-05-10T02:58:52;5.50;;;5.00;;
9763;SDS011;4921;43.214;27.936;2023-05-10T03:01:19;8.20;;;5.13;;
9763;SDS011;4921;43.214;27.936;2023-05-10T03:03:46;7.87;;;4.90;;
9763;SDS011;4921;43.214;27.936;2023-05-10T03:06:13;5.83;;;5.33;;
9763;SDS011;4921;43.214;27.936;2023-05-10T03:08:41;6.90;;;4.37;;
9763;SDS011;4921;43.214;27.936;2023-05-10T03:11:14;6.43;;;5.00;;
9763;SDS011;4921;43.214;27.936;2023-05-10T03:13:53;6.30;;;4.53;;
9763;SDS011;4921;43.214;27.936;2023-05-10T03:16:32;5.37;;;4.33;;
9763;SDS011;4921;43.214;27.936;2023-05-10T03:19:06;7.73;;;4.90;;
9763;SDS011;4921;43.214;27.936;2023-05-10T03:21:41;5.77;;;4.33;;
9763;SDS011;4921;43.214;27.936;2023-05-10T03:24:13;4.97;;;4.47;;
9763;SDS011;4921;43.214;27.936;2023-05-10T03:26:43;6.03;;;4.50;;
9763;SDS011;4921;43.214;27.936;2023-05-10T03:29:11;5.27;;;4.67;;
9763;SDS011;4921;43.214;27.936;2023-05-10T03:31:40;5.33;;;4.70;;
9763;SDS011;4921;43.214;27.936;2023-05-10T03:34:08;5.13;;;4.53;;
9763;SDS011;4921;43.214;27.936;2023-05-10T03:36:35;5.23;;;4.20;;
9763;SDS011;4921;43.214;27.936;2023-05-10T03:39:02;4.90;;;4.43;;
9763;SDS011;4921;43.214;27.936;2023-05-10T03:41:29;6.03;;;4.73;;
9763;SDS011;4921;43.214;27.936;2023-05-10T03:43:57;9.00;;;5.10;;
9763;SDS011;4921;43.214;27.936;2023-05-10T03:46:27;7.23;;;4.80;;
9763;SDS011;4921;43.214;27.936;2023-05-10T03:48:54;7.63;;;4.50;;
9763;SDS011;4921;43.214;27.936;2023-05-10T03:51:21;6.97;;;4.93;;
9763;SDS011;4921;43.214;27.936;2023-05-10T03:53:49;6.17;;;4.80;;
9763;SDS011;4921;43.214;27.936;2023-05-10T03:56:16;6.47;;;4.80;;
9763;SDS011;4921;43.214;27.936;2023-05-10T03:58:43;7.77;;;4.50;;
9763;SDS011;4921;43.214;27.936;2023-05-10T04:01:11;5.07;;;3.63;;
9763;SDS011;4921;43.214;27.936;2023-05-10T04:03:38;6.00;;;4.17;;
9763;SDS011;4921;43.214;27.936;2023-05-10T04:06:05;4.53;;;4.13;;
9763;SDS011;4921;43.214;27.936;2023-05-10T04:08:34;4.47;;;3.80;;
9763;SDS011;4921;43.214;27.936;2023-05-10T04:11:07;6.00;;;4.33;;
9763;SDS011;4921;43.214;27.936;2023-05-10T04:13:35;5.93;;;3.93;;
9763;SDS011;4921;43.214;27.936;2023-05-10T04:16:02;3.70;;;3.50;;
9763;SDS011;4921;43.214;27.936;2023-05-10T04:18:30;7.93;;;3.47;;
9763;SDS011;4921;43.214;27.936;2023-05-10T04:20:57;5.63;;;3.10;;
9763;SDS011;4921;43.214;27.936;2023-05-10T04:23:24;6.13;;;3.73;;
9763;SDS011;4921;43.214;27.936;2023-05-10T04:25:52;4.30;;;3.90;;
9763;SDS011;4921;43.214;27.936;2023-05-10T04:28:19;5.00;;;3.57;;
9763;SDS011;4921;43.214;27.936;2023-05-10T04:30:47;4.90;;;3.47;;
9763;SDS011;4921;43.214;27.936;2023-05-10T04:33:14;8.50;;;3.27;;
9763;SDS011;4921;43.214;27.936;2023-05-10T04:35:42;3.40;;;3.10;;
9763;SDS011;4921;43.214;27.936;2023-05-10T04:38:09;4.17;;;3.30;;
9763;SDS011;4921;43.214;27.936;2023-05-10T04:40:36;4.77;;;2.63;;
9763;SDS011;4921;43.214;27.936;2023-05-10T04:43:03;2.97;;;2.53;;
9763;SDS011;4921;43.214;27.936;2023-05-10T04:45:30;2.63;;;2.43;;
9763;SDS011;4921;43.214;27.936;2023-05-10T04:47:57;6.03;;;3.07;;
9763;SDS011;4921;43.214;27.936;2023-05-10T04:50:24;3.97;;;2.90;;
9763;SDS011;4921;43.214;27.936;2023-05-10T04:52:52;3.27;;;2.20;;
9763;SDS011;4921;43.214;27.936;2023-05-10T04:55:19;4.53;;;2.67;;
9763;SDS011;4921;43.214;27.936;2023-05-10T04:57:46;5.50;;;3.53;;
9763;SDS011;4921;43.214;27.936;2023-05-10T05:00:13;3.27;;;2.97;;
9763;SDS011;4921;43.214;27.936;2023-05-10T05:02:42;5.33;;;3.07;;
9763;SDS011;4921;43.214;27.936;2023-05-10T05:05:10;2.93;;;2.70;;
9763;SDS011;4921;43.214;27.936;2023-05-10T05:07:37;3.23;;;2.73;;
9763;SDS011;4921;43.214;27.936;2023-05-10T05:10:06;7.27;;;3.20;;
9763;SDS011;4921;43.214;27.936;2023-05-10T05:12:34;3.87;;;2.50;;
9763;SDS011;4921;43.214;27.936;2023-05-10T05:15:01;4.03;;;3.63;;
9763;SDS011;4921;43.214;27.936;2023-05-10T05:17:29;5.00;;;3.30;;
9763;SDS011;4921;43.214;27.936;2023-05-10T05:19:56;3.53;;;2.57;;
9763;SDS011;4921;43.214;27.936;2023-05-10T05:22:23;3.23;;;2.93;;
9763;SDS011;4921;43.214;27.936;2023-05-10T05:24:52;3.20;;;2.77;;
9763;SDS011;4921;43.214;27.936;2023-05-10T05:27:21;3.00;;;2.70;;
9763;SDS011;4921;43.214;27.936;2023-05-10T05:29:49;6.13;;;3.00;;
9763;SDS011;4921;43.214;27.936;2023-05-10T05:32:16;3.73;;;2.60;;
9763;SDS011;4921;43.214;27.936;2023-05-10T05:34:43;5.57;;;2.60;;
9763;SDS011;4921;43.214;27.936;2023-05-10T05:37:12;3.00;;;2.80;;
9763;SDS011;4921;43.214;27.936;2023-05-10T05:39:39;3.60;;;2.80;;
9763;SDS011;4921;43.214;27.936;2023-05-10T05:42:08;3.80;;;2.50;;
9763;SDS011;4921;43.214;27.936;2023-05-10T05:44:36;5.87;;;2.63;;
9763;SDS011;4921;43.214;27.936;2023-05-10T05:47:03;4.77;;;2.63;;
9763;SDS011;4921;43.214;27.936;2023-05-10T05:49:31;2.13;;;2.00;;
9763;SDS011;4921;43.214;27.936;2023-05-10T05:51:58;3.17;;;2.50;;
9763;SDS011;4921;43.214;27.936;2023-05-10T05:54:26;2.40;;;2.17;;
9763;SDS011;4921;43.214;27.936;2023-05-10T05:56:54;3.83;;;2.90;;
9763;SDS011;4921;43.214;27.936;2023-05-10T05:59:21;2.93;;;2.50;;
9763;SDS011;4921;43.214;27.936;2023-05-10T06:01:50;4.47;;;2.50;;
9763;SDS011;4921;43.214;27.936;2023-05-10T06:04:17;2.20;;;2.10;;
9763;SDS011;4921;43.214;27.936;2023-05-10T06:06:45;6.80;;;5.83;;
9763;SDS011;4921;43.214;27.936;2023-05-10T06:09:12;5.03;;;2.73;;
9763;SDS011;4921;43.214;27.936;2023-05-10T06:11:39;4.03;;;2.50;;
9763;SDS011;4921;43.214;27.936;2023-05-10T06:14:06;2.53;;;2.37;;
9763;SDS011;4921;43.214;27.936;2023-05-10T06:16:33;3.97;;;2.83;;
9763;SDS011;4921;43.214;27.936;2023-05-10T06:19:02;2.60;;;2.40;;
9763;SDS011;4921;43.214;27.936;2023-05-10T06:21:29;4.03;;;2.63;;
9763;SDS011;4921;43.214;27.936;2023-05-10T06:23:56;2.77;;;2.40;;
9763;SDS011;4921;43.214;27.936;2023-05-10T06:26:23;3.97;;;3.20;;
9763;SDS011;4921;43.214;27.936;2023-05-10T06:28:53;3.30;;;3.07;;
9763;SDS011;4921;43.214;27.936;2023-05-10T06:31:20;4.40;;;2.67;;
9763;SDS011;4921;43.214;27.936;2023-05-10T06:33:47;3.07;;;2.67;;
9763;SDS011;4921;43.214;27.936;2023-05-10T06:36:15;6.63;;;3.20;;
9763;SDS011;4921;43.214;27.936;2023-05-10T06:38:42;4.70;;;3.17;;
9763;SDS011;4921;43.214;27.936;2023-05-10T06:41:09;3.67;;;2.80;;
9763;SDS011;4921;43.214;27.936;2023-05-10T06:43:36;2.67;;;2.47;;
9763;SDS011;4921;43.214;27.936;2023-05-10T06:46:05;2.47;;;2.37;;
9763;SDS011;4921;43.214;27.936;2023-05-10T06:48:32;4.23;;;3.47;;
9763;SDS011;4921;43.214;27.936;2023-05-10T06:50:59;5.03;;;3.40;;
9763;SDS011;4921;43.214;27.936;2023-05-10T06:53:28;5.73;;;3.23;;
9763;SDS011;4921;43.214;27.936;2023-05-10T06:55:55;4.37;;;2.93;;
9763;SDS011;4921;43.214;27.936;2023-05-10T06:58:22;4.73;;;2.67;;
9763;SDS011;4921;43.214;27.936;2023-05-10T07:00:49;3.13;;;2.60;;
9763;SDS011;4921;43.214;27.936;2023-05-10T07:03:16;3.47;;;2.63;;
9763;SDS011;4921;43.214;27.936;2023-05-10T07:05:43;2.87;;;2.63;;
9763;SDS011;4921;43.214;27.936;2023-05-10T07:08:10;3.73;;;2.80;;
9763;SDS011;4921;43.214;27.936;2023-05-10T07:10:40;2.77;;;2.47;;
9763;SDS011;4921;43.214;27.936;2023-05-10T07:13:08;2.60;;;2.40;;
9763;SDS011;4921;43.214;27.936;2023-05-10T07:15:35;4.40;;;2.40;;
9763;SDS011;4921;43.214;27.936;2023-05-10T07:18:02;3.10;;;2.80;;
9763;SDS011;4921;43.214;27.936;2023-05-10T07:20:31;3.00;;;2.80;;
9763;SDS011;4921;43.214;27.936;2023-05-10T07:22:58;3.43;;;2.47;;
9763;SDS011;4921;43.214;27.936;2023-05-10T07:25:25;3.87;;;2.43;;
9763;SDS011;4921;43.214;27.936;2023-05-10T07:27:54;3.07;;;2.50;;
9763;SDS011;4921;43.214;27.936;2023-05-10T07:30:21;5.70;;;2.60;;
9763;SDS011;4921;43.214;27.936;2023-05-10T07:32:48;8.43;;;2.60;;
9763;SDS011;4921;43.214;27.936;2023-05-10T07:35:15;5.27;;;3.10;;
9763;SDS011;4921;43.214;27.936;2023-05-10T07:37:42;4.67;;;2.63;;
9763;SDS011;4921;43.214;27.936;2023-05-10T07:40:09;4.87;;;2.60;;
9763;SDS011;4921;43.214;27.936;2023-05-10T07:42:36;5.13;;;2.87;;
9763;SDS011;4921;43.214;27.936;2023-05-10T07:45:05;4.47;;;2.93;;
9763;SDS011;4921;43.214;27.936;2023-05-10T07:47:33;4.03;;;2.50;;
9763;SDS011;4921;43.214;27.936;2023-05-10T07:50:00;3.90;;;3.57;;
9763;SDS011;4921;43.214;27.936;2023-05-10T07:52:27;5.93;;;3.23;;
9763;SDS011;4921;43.214;27.936;2023-05-10T07:54:54;2.77;;;2.57;;
9763;SDS011;4921;43.214;27.936;2023-05-10T07:57:22;3.00;;;2.63;;
9763;SDS011;4921;43.214;27.936;2023-05-10T07:59:49;2.60;;;2.40;;
9763;SDS011;4921;43.214;27.936;2023-05-10T08:02:17;3.57;;;2.40;;
9763;SDS011;4921;43.214;27.936;2023-05-10T08:04:44;4.07;;;2.70;;
9763;SDS011;4921;43.214;27.936;2023-05-10T08:07:11;5.20;;;2.70;;
9763;SDS011;4921;43.214;27.936;2023-05-10T08:09:38;9.27;;;3.20;;
9763;SDS011;4921;43.214;27.936;2023-05-10T08:12:05;7.20;;;2.77;;
9763;SDS011;4921;43.214;27.936;2023-05-10T08:14:32;2.73;;;2.37;;
9763;SDS011;4921;43.214;27.936;2023-05-10T08:17:01;4.73;;;2.70;;
9763;SDS011;4921;43.214;27.936;2023-05-10T08:19:30;6.80;;;2.87;;
9763;SDS011;4921;43.214;27.936;2023-05-10T08:21:57;3.20;;;2.60;;
9763;SDS011;4921;43.214;27.936;2023-05-10T08:24:24;3.33;;;2.70;;
9763;SDS011;4921;43.214;27.936;2023-05-10T08:26:51;9.67;;;2.77;;
9763;SDS011;4921;43.214;27.936;2023-05-10T08:29:18;2.07;;;1.87;;
9763;SDS011;4921;43.214;27.936;2023-05-10T08:31:45;6.47;;;2.70;;
9763;SDS011;4921;43.214;27.936;2023-05-10T08:34:12;10.50;;;2.80;;
9763;SDS011;4921;43.214;27.936;2023-05-10T08:36:40;3.00;;;2.70;;
9763;SDS011;4921;43.214;27.936;2023-05-10T08:39:07;3.27;;;2.60;;
9763;SDS011;4921;43.214;27.936;2023-05-10T08:41:34;3.83;;;2.43;;
9763;SDS011;4921;43.214;27.936;2023-05-10T08:44:03;3.57;;;2.53;;
9763;SDS011;4921;43.214;27.936;2023-05-10T08:46:31;5.53;;;2.73;;
9763;SDS011;4921;43.214;27.936;2023-05-10T08:49:00;5.57;;;2.90;;
9763;SDS011;4921;43.214;27.936;2023-05-10T08:51:30;3.83;;;2.87;;
9763;SDS011;4921;43.214;27.936;2023-05-10T08:54:03;6.83;;;3.20;;
9763;SDS011;4921;43.214;27.936;2023-05-10T08:56:30;3.27;;;2.43;;
9763;SDS011;4921;43.214;27.936;2023-05-10T08:58:57;2.60;;;2.40;;
9763;SDS011;4921;43.214;27.936;2023-05-10T09:01:25;3.47;;;2.53;;
9763;SDS011;4921;43.214;27.936;2023-05-10T09:03:53;3.27;;;2.40;;
9763;SDS011;4921;43.214;27.936;2023-05-10T09:06:20;5.97;;;2.80;;
9763;SDS011;4921;43.214;27.936;2023-05-10T09:08:47;2.57;;;2.37;;
9763;SDS011;4921;43.214;27.936;2023-05-10T09:11:16;3.03;;;2.50;;
9763;SDS011;4921;43.214;27.936;2023-05-10T09:13:44;2.93;;;2.40;;
9763;SDS011;4921;43.214;27.936;2023-05-10T09:16:12;5.43;;;2.53;;
9763;SDS011;4921;43.214;27.936;2023-05-10T09:18:39;6.30;;;2.60;;
9763;SDS011;4921;43.214;27.936;2023-05-10T09:21:05;4.47;;;2.70;;
9763;SDS011;4921;43.214;27.936;2023-05-10T09:23:32;2.87;;;2.60;;
9763;SDS011;4921;43.214;27.936;2023-05-10T09:26:03;6.63;;;2.60;;
9763;SDS011;4921;43.214;27.936;2023-05-10T09:28:32;4.63;;;2.60;;
9763;SDS011;4921;43.214;27.936;2023-05-10T09:31:00;4.43;;;2.37;;
9763;SDS011;4921;43.214;27.936;2023-05-10T09:33:27;2.90;;;2.30;;
9763;SDS011;4921;43.214;27.936;2023-05-10T09:35:53;3.93;;;2.97;;
9763;SDS011;4921;43.214;27.936;2023-05-10T09:38:20;4.07;;;2.57;;
9763;SDS011;4921;43.214;27.936;2023-05-10T09:40:50;4.33;;;2.87;;
9763;SDS011;4921;43.214;27.936;2023-05-10T09:43:20;4.87;;;2.70;;
9763;SDS011;4921;43.214;27.936;2023-05-10T09:45:49;2.90;;;2.27;;
9763;SDS011;4921;43.214;27.936;2023-05-10T09:48:15;2.67;;;2.47;;
9763;SDS011;4921;43.214;27.936;2023-05-10T09:50:42;5.40;;;2.27;;
9763;SDS011;4921;43.214;27.936;2023-05-10T09:53:09;2.30;;;2.10;;
9763;SDS011;4921;43.214;27.936;2023-05-10T09:55:42;9.33;;;3.00;;
9763;SDS011;4921;43.214;27.936;2023-05-10T09:58:11;7.20;;;4.37;;
9763;SDS011;4921;43.214;27.936;2023-05-10T10:00:40;7.93;;;3.30;;
9763;SDS011;4921;43.214;27.936;2023-05-10T10:03:13;5.60;;;3.40;;
9763;SDS011;4921;43.214;27.936;2023-05-10T10:05:41;7.47;;;3.47;;
9763;SDS011;4921;43.214;27.936;2023-05-10T10:08:10;3.43;;;2.63;;
9763;SDS011;4921;43.214;27.936;2023-05-10T10:10:37;5.23;;;3.13;;
9763;SDS011;4921;43.214;27.936;2023-05-10T10:13:05;5.07;;;2.80;;
9763;SDS011;4921;43.214;27.936;2023-05-10T10:15:33;3.93;;;2.50;;
9763;SDS011;4921;43.214;27.936;2023-05-10T10:18:01;4.23;;;2.87;;
9763;SDS011;4921;43.214;27.936;2023-05-10T10:20:30;6.67;;;2.93;;
9763;SDS011;4921;43.214;27.936;2023-05-10T10:22:57;4.87;;;2.43;;
9763;SDS011;4921;43.214;27.936;2023-05-10T10:25:24;3.20;;;2.40;;
9763;SDS011;4921;43.214;27.936;2023-05-10T10:27:56;3.70;;;2.03;;
9763;SDS011;4921;43.214;27.936;2023-05-10T10:30:35;4.07;;;2.20;;
9763;SDS011;4921;43.214;27.936;2023-05-10T10:33:10;2.90;;;2.10;;
9763;SDS011;4921;43.214;27.936;2023-05-10T10:35:49;3.23;;;2.20;;
9763;SDS011;4921;43.214;27.936;2023-05-10T10:38:18;2.00;;;1.90;;
9763;SDS011;4921;43.214;27.936;2023-05-10T10:40:46;5.00;;;2.77;;
9763;SDS011;4921;43.214;27.936;2023-05-10T10:43:23;2.97;;;2.10;;
9763;SDS011;4921;43.214;27.936;2023-05-10T10:46:10;2.23;;;2.03;;
9763;SDS011;4921;43.214;27.936;2023-05-10T10:48:39;4.67;;;2.33;;
9763;SDS011;4921;43.214;27.936;2023-05-10T10:51:08;3.20;;;2.07;;
9763;SDS011;4921;43.214;27.936;2023-05-10T10:53:36;3.97;;;2.20;;
9763;SDS011;4921;43.214;27.936;2023-05-10T10:56:05;4.13;;;2.33;;
9763;SDS011;4921;43.214;27.936;2023-05-10T10:58:34;2.27;;;2.07;;
9763;SDS011;4921;43.214;27.936;2023-05-10T11:01:12;2.33;;;2.13;;
9763;SDS011;4921;43.214;27.936;2023-05-10T11:03:40;3.57;;;2.03;;
9763;SDS011;4921;43.214;27.936;2023-05-10T11:06:40;4.00;;;2.40;;
9763;SDS011;4921;43.214;27.936;2023-05-10T11:09:07;3.00;;;2.10;;
9763;SDS011;4921;43.214;27.936;2023-05-10T11:11:36;3.03;;;2.33;;
9763;SDS011;4921;43.214;27.936;2023-05-10T11:14:14;4.63;;;2.10;;
9763;SDS011;4921;43.214;27.936;2023-05-10T11:16:46;4.73;;;2.10;;
9763;SDS011;4921;43.214;27.936;2023-05-10T11:19:13;5.40;;;2.60;;
9763;SDS011;4921;43.214;27.936;2023-05-10T11:21:46;2.13;;;1.90;;
9763;SDS011;4921;43.214;27.936;2023-05-10T11:24:14;3.77;;;2.43;;
9763;SDS011;4921;43.214;27.936;2023-05-10T11:26:43;3.70;;;2.40;;
9763;SDS011;4921;43.214;27.936;2023-05-10T11:29:11;3.50;;;2.53;;
9763;SDS011;4921;43.214;27.936;2023-05-10T11:31:42;3.73;;;2.30;;
9763;SDS011;4921;43.214;27.936;2023-05-10T11:34:10;2.67;;;2.10;;
9763;SDS011;4921;43.214;27.936;2023-05-10T11:36:39;3.63;;;2.17;;
9763;SDS011;4921;43.214;27.936;2023-05-10T11:39:07;2.33;;;1.80;;
9763;SDS011;4921;43.214;27.936;2023-05-10T11:41:36;2.13;;;2.03;;
9763;SDS011;4921;43.214;27.936;2023-05-10T11:44:03;4.27;;;2.43;;
9763;SDS011;4921;43.214;27.936;2023-05-10T11:46:33;3.73;;;2.40;;
9763;SDS011;4921;43.214;27.936;2023-05-10T11:49:00;4.30;;;2.30;;
9763;SDS011;4921;43.214;27.936;2023-05-10T11:51:29;3.00;;;2.70;;
9763;SDS011;4921;43.214;27.936;2023-05-10T11:54:05;4.07;;;2.07;;
9763;SDS011;4921;43.214;27.936;2023-05-10T11:56:38;3.40;;;2.13;;
9763;SDS011;4921;43.214;27.936;2023-05-10T11:59:06;4.30;;;2.47;;
9763;SDS011;4921;43.214;27.936;2023-05-10T12:01:34;3.57;;;2.50;;
9763;SDS011;4921;43.214;27.936;2023-05-10T12:04:01;5.03;;;2.40;;
9763;SDS011;4921;43.214;27.936;2023-05-10T12:06:29;3.40;;;2.60;;
9763;SDS011;4921;43.214;27.936;2023-05-10T12:08:57;2.97;;;2.53;;
9763;SDS011;4921;43.214;27.936;2023-05-10T12:11:26;5.10;;;2.67;;
9763;SDS011;4921;43.214;27.936;2023-05-10T12:13:55;2.63;;;2.43;;
9763;SDS011;4921;43.214;27.936;2023-05-10T12:16:22;3.00;;;2.40;;
9763;SDS011;4921;43.214;27.936;2023-05-10T12:18:51;2.70;;;2.50;;
9763;SDS011;4921;43.214;27.936;2023-05-10T12:21:19;2.80;;;2.50;;
9763;SDS011;4921;43.214;27.936;2023-05-10T12:23:48;3.87;;;2.40;;
9763;SDS011;4921;43.214;27.936;2023-05-10T12:26:16;4.20;;;2.43;;
9763;SDS011;4921;43.214;27.936;2023-05-10T12:28:45;3.97;;;2.47;;
9763;SDS011;4921;43.214;27.936;2023-05-10T12:31:11;3.33;;;2.70;;
9763;SDS011;4921;43.214;27.936;2023-05-10T12:33:39;2.50;;;2.30;;
9763;SDS011;4921;43.214;27.936;2023-05-10T12:36:07;2.70;;;2.40;;
9763;SDS011;4921;43.214;27.936;2023-05-10T12:38:35;4.93;;;2.37;;
9763;SDS011;4921;43.214;27.936;2023-05-10T12:41:04;3.60;;;2.27;;
9763;SDS011;4921;43.214;27.936;2023-05-10T12:43:32;2.77;;;2.43;;
9763;SDS011;4921;43.214;27.936;2023-05-10T12:46:05;8.70;;;3.47;;
9763;SDS011;4921;43.214;27.936;2023-05-10T12:48:34;5.43;;;3.33;;
9763;SDS011;4921;43.214;27.936;2023-05-10T12:51:01;6.83;;;2.60;;
9763;SDS011;4921;43.214;27.936;2023-05-10T12:53:28;4.17;;;2.47;;
9763;SDS011;4921;43.214;27.936;2023-05-10T12:55:55;4.77;;;2.17;;
9763;SDS011;4921;43.214;27.936;2023-05-10T12:58:22;4.73;;;2.20;;
9763;SDS011;4921;43.214;27.936;2023-05-10T13:00:49;2.90;;;2.20;;
9763;SDS011;4921;43.214;27.936;2023-05-10T13:03:18;3.33;;;2.43;;
9763;SDS011;4921;43.214;27.936;2023-05-10T13:05:45;4.17;;;2.47;;
9763;SDS011;4921;43.214;27.936;2023-05-10T13:08:12;3.23;;;2.23;;
9763;SDS011;4921;43.214;27.936;2023-05-10T13:10:39;4.30;;;2.47;;
9763;SDS011;4921;43.214;27.936;2023-05-10T13:13:06;4.17;;;2.77;;
9763;SDS011;4921;43.214;27.936;2023-05-10T13:15:33;4.87;;;2.80;;
9763;SDS011;4921;43.214;27.936;2023-05-10T13:18:01;2.60;;;2.30;;
9763;SDS011;4921;43.214;27.936;2023-05-10T13:20:29;5.63;;;2.63;;
9763;SDS011;4921;43.214;27.936;2023-05-10T13:22:56;3.17;;;2.50;;
9763;SDS011;4921;43.214;27.936;2023-05-10T13:25:23;4.83;;;2.60;;
9763;SDS011;4921;43.214;27.936;2023-05-10T13:27:50;3.73;;;2.07;;
9763;SDS011;4921;43.214;27.936;2023-05-10T13:30:17;3.77;;;2.57;;
9763;SDS011;4921;43.214;27.936;2023-05-10T13:32:44;3.93;;;2.60;;
9763;SDS011;4921;43.214;27.936;2023-05-10T13:35:11;3.40;;;2.30;;
9763;SDS011;4921;43.214;27.936;2023-05-10T13:37:39;5.83;;;2.67;;
9763;SDS011;4921;43.214;27.936;2023-05-10T13:40:06;6.03;;;2.93;;
9763;SDS011;4921;43.214;27.936;2023-05-10T13:42:34;4.50;;;2.40;;
9763;SDS011;4921;43.214;27.936;2023-05-10T13:45:01;3.50;;;2.43;;
9763;SDS011;4921;43.214;27.936;2023-05-10T13:47:28;4.10;;;2.30;;
9763;SDS011;4921;43.214;27.936;2023-05-10T13:49:56;7.20;;;2.33;;
9763;SDS011;4921;43.214;27.936;2023-05-10T13:52:23;4.13;;;2.70;;
9763;SDS011;4921;43.214;27.936;2023-05-10T13:54:51;4.80;;;2.50;;
9763;SDS011;4921;43.214;27.936;2023-05-10T13:57:20;4.70;;;2.40;;
9763;SDS011;4921;43.214;27.936;2023-05-10T13:59:47;5.47;;;2.60;;
9763;SDS011;4921;43.214;27.936;2023-05-10T14:02:14;3.13;;;2.50;;
9763;SDS011;4921;43.214;27.936;2023-05-10T14:04:41;3.80;;;2.30;;
9763;SDS011;4921;43.214;27.936;2023-05-10T14:07:08;3.57;;;2.90;;
9763;SDS011;4921;43.214;27.936;2023-05-10T14:09:35;4.87;;;2.50;;
9763;SDS011;4921;43.214;27.936;2023-05-10T14:12:03;4.87;;;2.50;;
9763;SDS011;4921;43.214;27.936;2023-05-10T14:14:30;4.20;;;2.60;;
9763;SDS011;4921;43.214;27.936;2023-05-10T14:16:57;2.50;;;2.30;;
9763;SDS011;4921;43.214;27.936;2023-05-10T14:19:25;4.80;;;2.93;;
9763;SDS011;4921;43.214;27.936;2023-05-10T14:21:52;3.50;;;2.67;;
9763;SDS011;4921;43.214;27.936;2023-05-10T14:24:19;6.20;;;3.07;;
9763;SDS011;4921;43.214;27.936;2023-05-10T14:26:46;3.17;;;2.37;;
9763;SDS011;4921;43.214;27.936;2023-05-10T14:29:14;3.93;;;2.53;;
9763;SDS011;4921;43.214;27.936;2023-05-10T14:31:41;3.93;;;2.80;;
9763;SDS011;4921;43.214;27.936;2023-05-10T14:34:08;3.33;;;2.20;;
9763;SDS011;4921;43.214;27.936;2023-05-10T14:36:35;5.93;;;2.60;;
9763;SDS011;4921;43.214;27.936;2023-05-10T14:39:02;2.93;;;2.67;;
9763;SDS011;4921;43.214;27.936;2023-05-10T14:41:30;4.20;;;2.50;;
9763;SDS011;4921;43.214;27.936;2023-05-10T14:43:56;5.63;;;2.50;;
9763;SDS011;4921;43.214;27.936;2023-05-10T14:46:25;4.90;;;2.73;;
9763;SDS011;4921;43.214;27.936;2023-05-10T14:48:52;2.90;;;2.30;;
9763;SDS011;4921;43.214;27.936;2023-05-10T14:51:19;6.87;;;2.57;;
9763;SDS011;4921;43.214;27.936;2023-05-10T14:53:47;3.83;;;2.33;;
9763;SDS011;4921;43.214;27.936;2023-05-10T14:56:14;4.97;;;3.10;;
9763;SDS011;4921;43.214;27.936;2023-05-10T14:58:41;5.07;;;3.07;;
9763;SDS011;4921;43.214;27.936;2023-05-10T15:01:08;5.03;;;2.60;;
9763;SDS011;4921;43.214;27.936;2023-05-10T15:03:36;10.13;;;2.80;;
9763;SDS011;4921;43.214;27.936;2023-05-10T15:06:03;2.97;;;2.67;;
9763;SDS011;4921;43.214;27.936;2023-05-10T15:08:30;4.47;;;3.00;;