sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44145;SDS011;29809;52.432;4.780;2024-03-23T00:52:13;4.20;;;1.77;;
44145;SDS011;29809;52.432;4.780;2024-03-23T00:54:38;6.63;;;2.50;;
44145;SDS011;29809;52.432;4.780;2024-03-23T00:57:04;5.57;;;2.08;;
44145;SDS011;29809;52.432;4.780;2024-03-23T00:59:29;4.15;;;1.77;;
44145;SDS011;29809;52.432;4.780;2024-03-23T01:01:56;4.05;;;1.90;;
44145;SDS011;29809;52.432;4.780;2024-03-23T01:04:21;8.32;;;2.65;;
44145;SDS011;29809;52.432;4.780;2024-03-23T01:06:46;5.22;;;2.08;;
44145;SDS011;29809;52.432;4.780;2024-03-23T01:09:12;5.70;;;1.88;;
44145;SDS011;29809;52.432;4.780;2024-03-23T01:11:38;5.03;;;2.35;;
44145;SDS011;29809;52.432;4.780;2024-03-23T01:14:03;6.63;;;2.22;;
44145;SDS011;29809;52.432;4.780;2024-03-23T01:16:29;5.25;;;2.13;;
44145;SDS011;29809;52.432;4.780;2024-03-23T01:18:54;6.07;;;2.03;;
44145;SDS011;29809;52.432;4.780;2024-03-23T01:21:19;4.20;;;1.92;;
44145;SDS011;29809;52.432;4.780;2024-03-23T01:23:44;5.05;;;2.40;;
44145;SDS011;29809;52.432;4.780;2024-03-23T01:26:10;4.45;;;1.98;;
44145;SDS011;29809;52.432;4.780;2024-03-23T01:28:35;4.30;;;1.77;;
44145;SDS011;29809;52.432;4.780;2024-03-23T01:31:00;8.45;;;2.55;;
44145;SDS011;29809;52.432;4.780;2024-03-23T01:33:25;3.53;;;2.05;;
44145;SDS011;29809;52.432;4.780;2024-03-23T01:35:50;5.30;;;2.00;;
44145;SDS011;29809;52.432;4.780;2024-03-23T01:38:16;4.25;;;1.83;;
44145;SDS011;29809;52.432;4.780;2024-03-23T01:40:41;3.60;;;1.85;;
44145;SDS011;29809;52.432;4.780;2024-03-23T01:43:07;5.15;;;1.95;;
44145;SDS011;29809;52.432;4.780;2024-03-23T01:45:33;5.40;;;2.00;;
44145;SDS011;29809;52.432;4.780;2024-03-23T01:47:58;6.15;;;2.38;;
44145;SDS011;29809;52.432;4.780;2024-03-23T01:50:23;5.68;;;2.30;;
44145;SDS011;29809;52.432;4.780;2024-03-23T01:52:49;4.95;;;2.30;;
44145;SDS011;29809;52.432;4.780;2024-03-23T01:55:15;6.78;;;2.22;;
44145;SDS011;29809;52.432;4.780;2024-03-23T01:57:40;5.40;;;2.10;;
44145;SDS011;29809;52.432;4.780;2024-03-23T02:00:06;3.22;;;1.70;;
44145;SDS011;29809;52.432;4.780;2024-03-23T02:02:31;5.25;;;2.05;;
44145;SDS011;29809;52.432;4.780;2024-03-23T02:04:57;3.95;;;1.90;;
44145;SDS011;29809;52.432;4.780;2024-03-23T02:07:22;4.68;;;1.85;;
44145;SDS011;29809;52.432;4.780;2024-03-23T02:09:48;4.10;;;1.98;;
44145;SDS011;29809;52.432;4.780;2024-03-23T02:12:14;5.32;;;1.83;;
44145;SDS011;29809;52.432;4.780;2024-03-23T02:14:40;5.60;;;1.88;;
44145;SDS011;29809;52.432;4.780;2024-03-23T02:17:05;4.75;;;1.92;;
44145;SDS011;29809;52.432;4.780;2024-03-23T02:19:30;4.45;;;1.88;;
44145;SDS011;29809;52.432;4.780;2024-03-23T02:21:55;5.65;;;2.10;;
44145;SDS011;29809;52.432;4.780;2024-03-23T02:24:21;4.50;;;1.50;;
44145;SDS011;29809;52.432;4.780;2024-03-23T02:26:46;3.72;;;1.67;;
44145;SDS011;29809;52.432;4.780;2024-03-23T02:29:13;5.97;;;1.85;;
44145;SDS011;29809;52.432;4.780;2024-03-23T02:31:38;5.47;;;2.10;;
44145;SDS011;29809;52.432;4.780;2024-03-23T02:34:04;6.18;;;1.98;;
44145;SDS011;29809;52.432;4.780;2024-03-23T02:36:29;5.03;;;2.10;;
44145;SDS011;29809;52.432;4.780;2024-03-23T02:38:56;3.08;;;1.73;;
44145;SDS011;29809;52.432;4.780;2024-03-23T02:41:21;4.47;;;2.08;;
44145;SDS011;29809;52.432;4.780;2024-03-23T02:43:49;3.90;;;1.65;;
44145;SDS011;29809;52.432;4.780;2024-03-23T02:46:14;3.72;;;1.55;;
44145;SDS011;29809;52.432;4.780;2024-03-23T02:48:40;4.15;;;1.75;;
44145;SDS011;29809;52.432;4.780;2024-03-23T02:51:05;4.85;;;1.80;;
44145;SDS011;29809;52.432;4.780;2024-03-23T02:53:30;5.18;;;1.98;;
44145;SDS011;29809;52.432;4.780;2024-03-23T02:55:57;10.75;;;1.75;;
44145;SDS011;29809;52.432;4.780;2024-03-23T02:58:22;5.30;;;1.88;;
44145;SDS011;29809;52.432;4.780;2024-03-23T03:00:47;4.00;;;1.52;;
44145;SDS011;29809;52.432;4.780;2024-03-23T03:03:13;3.08;;;1.80;;
44145;SDS011;29809;52.432;4.780;2024-03-23T03:05:38;2.30;;;1.40;;
44145;SDS011;29809;52.432;4.780;2024-03-23T03:08:03;3.00;;;1.27;;
44145;SDS011;29809;52.432;4.780;2024-03-23T03:10:28;3.65;;;1.58;;
44145;SDS011;29809;52.432;4.780;2024-03-23T03:12:54;4.00;;;1.70;;
44145;SDS011;29809;52.432;4.780;2024-03-23T03:15:19;4.40;;;1.58;;
44145;SDS011;29809;52.432;4.780;2024-03-23T03:17:44;3.92;;;1.85;;
44145;SDS011;29809;52.432;4.780;2024-03-23T03:20:09;3.45;;;1.70;;
44145;SDS011;29809;52.432;4.780;2024-03-23T03:22:38;2.50;;;1.38;;
44145;SDS011;29809;52.432;4.780;2024-03-23T03:25:03;3.30;;;1.38;;
44145;SDS011;29809;52.432;4.780;2024-03-23T03:27:29;3.65;;;1.33;;
44145;SDS011;29809;52.432;4.780;2024-03-23T03:29:54;4.05;;;1.42;;
44145;SDS011;29809;52.432;4.780;2024-03-23T03:32:19;3.55;;;1.38;;
44145;SDS011;29809;52.432;4.780;2024-03-23T03:34:44;3.45;;;1.50;;
44145;SDS011;29809;52.432;4.780;2024-03-23T03:37:10;4.20;;;1.58;;
44145;SDS011;29809;52.432;4.780;2024-03-23T03:39:35;2.95;;;1.50;;
44145;SDS011;29809;52.432;4.780;2024-03-23T03:42:00;7.07;;;1.65;;
44145;SDS011;29809;52.432;4.780;2024-03-23T03:44:26;2.63;;;1.23;;
44145;SDS011;29809;52.432;4.780;2024-03-23T03:46:52;7.05;;;1.80;;
44145;SDS011;29809;52.432;4.780;2024-03-23T03:49:17;6.68;;;2.05;;
44145;SDS011;29809;52.432;4.780;2024-03-23T03:51:42;3.17;;;1.42;;
44145;SDS011;29809;52.432;4.780;2024-03-23T03:54:07;5.97;;;1.92;;
44145;SDS011;29809;52.432;4.780;2024-03-23T03:56:32;4.88;;;1.50;;
44145;SDS011;29809;52.432;4.780;2024-03-23T03:58:58;4.90;;;1.42;;
44145;SDS011;29809;52.432;4.780;2024-03-23T04:01:23;4.35;;;1.48;;
44145;SDS011;29809;52.432;4.780;2024-03-23T04:03:48;3.53;;;1.30;;
44145;SDS011;29809;52.432;4.780;2024-03-23T04:06:22;3.92;;;1.70;;
44145;SDS011;29809;52.432;4.780;2024-03-23T04:08:48;4.97;;;1.30;;
44145;SDS011;29809;52.432;4.780;2024-03-23T04:11:14;3.63;;;1.42;;
44145;SDS011;29809;52.432;4.780;2024-03-23T04:13:39;3.90;;;1.67;;
44145;SDS011;29809;52.432;4.780;2024-03-23T04:16:06;4.00;;;1.48;;
44145;SDS011;29809;52.432;4.780;2024-03-23T04:18:31;4.03;;;1.33;;
44145;SDS011;29809;52.432;4.780;2024-03-23T04:20:56;3.85;;;1.80;;
44145;SDS011;29809;52.432;4.780;2024-03-23T04:23:22;3.45;;;1.40;;
44145;SDS011;29809;52.432;4.780;2024-03-23T04:25:47;3.58;;;1.45;;
44145;SDS011;29809;52.432;4.780;2024-03-23T04:28:12;4.55;;;1.60;;
44145;SDS011;29809;52.432;4.780;2024-03-23T04:30:37;4.10;;;1.75;;
44145;SDS011;29809;52.432;4.780;2024-03-23T04:33:03;4.18;;;1.63;;
44145;SDS011;29809;52.432;4.780;2024-03-23T04:35:28;3.78;;;1.38;;
44145;SDS011;29809;52.432;4.780;2024-03-23T04:37:53;4.88;;;1.48;;
44145;SDS011;29809;52.432;4.780;2024-03-23T04:40:19;4.03;;;1.58;;
44145;SDS011;29809;52.432;4.780;2024-03-23T04:42:44;5.78;;;1.52;;
44145;SDS011;29809;52.432;4.780;2024-03-23T04:45:09;5.55;;;1.63;;
44145;SDS011;29809;52.432;4.780;2024-03-23T04:47:35;7.03;;;1.80;;
44145;SDS011;29809;52.432;4.780;2024-03-23T04:50:01;4.97;;;2.00;;
44145;SDS011;29809;52.432;4.780;2024-03-23T04:52:27;4.55;;;1.60;;
44145;SDS011;29809;52.432;4.780;2024-03-23T04:54:52;4.30;;;1.63;;
44145;SDS011;29809;52.432;4.780;2024-03-23T04:57:18;4.85;;;1.42;;
44145;SDS011;29809;52.432;4.780;2024-03-23T04:59:43;4.82;;;1.60;;
44145;SDS011;29809;52.432;4.780;2024-03-23T05:02:08;3.70;;;1.55;;
44145;SDS011;29809;52.432;4.780;2024-03-23T05:04:35;4.07;;;1.80;;
44145;SDS011;29809;52.432;4.780;2024-03-23T05:07:00;4.60;;;1.58;;
44145;SDS011;29809;52.432;4.780;2024-03-23T05:09:25;6.88;;;1.70;;
44145;SDS011;29809;52.432;4.780;2024-03-23T05:11:54;3.78;;;1.52;;
44145;SDS011;29809;52.432;4.780;2024-03-23T05:14:20;3.60;;;1.50;;
44145;SDS011;29809;52.432;4.780;2024-03-23T05:16:45;3.15;;;1.27;;
44145;SDS011;29809;52.432;4.780;2024-03-23T05:19:10;4.18;;;1.70;;
44145;SDS011;29809;52.432;4.780;2024-03-23T05:21:35;4.55;;;1.50;;
44145;SDS011;29809;52.432;4.780;2024-03-23T05:24:00;4.78;;;1.67;;
44145;SDS011;29809;52.432;4.780;2024-03-23T05:26:26;4.45;;;1.33;;
44145;SDS011;29809;52.432;4.780;2024-03-23T05:28:51;5.30;;;1.45;;
44145;SDS011;29809;52.432;4.780;2024-03-23T05:31:26;6.78;;;2.20;;
44145;SDS011;29809;52.432;4.780;2024-03-23T05:33:51;6.05;;;2.05;;
44145;SDS011;29809;52.432;4.780;2024-03-23T05:36:17;3.22;;;1.10;;
44145;SDS011;29809;52.432;4.780;2024-03-23T05:38:42;4.75;;;2.03;;
44145;SDS011;29809;52.432;4.780;2024-03-23T05:41:07;4.97;;;1.80;;
44145;SDS011;29809;52.432;4.780;2024-03-23T05:43:33;5.63;;;1.73;;
44145;SDS011;29809;52.432;4.780;2024-03-23T05:45:59;4.43;;;1.60;;
44145;SDS011;29809;52.432;4.780;2024-03-23T05:48:25;4.07;;;1.35;;
44145;SDS011;29809;52.432;4.780;2024-03-23T05:50:50;3.92;;;1.60;;
44145;SDS011;29809;52.432;4.780;2024-03-23T05:53:16;4.25;;;1.35;;
44145;SDS011;29809;52.432;4.780;2024-03-23T05:55:42;7.00;;;2.13;;
44145;SDS011;29809;52.432;4.780;2024-03-23T05:58:07;3.63;;;1.55;;
44145;SDS011;29809;52.432;4.780;2024-03-23T06:00:32;4.40;;;1.60;;
44145;SDS011;29809;52.432;4.780;2024-03-23T06:02:57;5.43;;;1.88;;
44145;SDS011;29809;52.432;4.780;2024-03-23T06:05:23;6.57;;;2.00;;
44145;SDS011;29809;52.432;4.780;2024-03-23T06:07:48;5.03;;;2.05;;
44145;SDS011;29809;52.432;4.780;2024-03-23T06:10:15;4.30;;;1.92;;
44145;SDS011;29809;52.432;4.780;2024-03-23T06:12:41;5.00;;;2.00;;
44145;SDS011;29809;52.432;4.780;2024-03-23T06:15:07;3.92;;;1.75;;
44145;SDS011;29809;52.432;4.780;2024-03-23T06:17:35;3.88;;;1.65;;
44145;SDS011;29809;52.432;4.780;2024-03-23T06:20:00;2.70;;;1.70;;
44145;SDS011;29809;52.432;4.780;2024-03-23T06:22:25;4.60;;;2.00;;
44145;SDS011;29809;52.432;4.780;2024-03-23T06:24:51;8.07;;;1.83;;
44145;SDS011;29809;52.432;4.780;2024-03-23T06:27:16;12.07;;;2.10;;
44145;SDS011;29809;52.432;4.780;2024-03-23T06:29:41;8.48;;;2.00;;
44145;SDS011;29809;52.432;4.780;2024-03-23T06:32:06;4.85;;;1.98;;
44145;SDS011;29809;52.432;4.780;2024-03-23T06:34:32;5.68;;;2.40;;
44145;SDS011;29809;52.432;4.780;2024-03-23T06:36:57;4.38;;;1.52;;
44145;SDS011;29809;52.432;4.780;2024-03-23T06:39:22;6.72;;;2.33;;
44145;SDS011;29809;52.432;4.780;2024-03-23T06:41:53;4.15;;;1.73;;
44145;SDS011;29809;52.432;4.780;2024-03-23T06:44:19;6.80;;;2.53;;
44145;SDS011;29809;52.432;4.780;2024-03-23T06:46:45;58.90;;;17.10;;
44145;SDS011;29809;52.432;4.780;2024-03-23T06:49:10;34.10;;;12.10;;
44145;SDS011;29809;52.432;4.780;2024-03-23T06:51:35;37.03;;;12.40;;
44145;SDS011;29809;52.432;4.780;2024-03-23T06:54:02;35.97;;;12.00;;
44145;SDS011;29809;52.432;4.780;2024-03-23T06:56:28;29.65;;;10.30;;
44145;SDS011;29809;52.432;4.780;2024-03-23T06:58:53;22.15;;;8.88;;
44145;SDS011;29809;52.432;4.780;2024-03-23T07:01:19;22.25;;;8.50;;
44145;SDS011;29809;52.432;4.780;2024-03-23T07:03:44;21.05;;;8.32;;
44145;SDS011;29809;52.432;4.780;2024-03-23T07:06:10;23.88;;;7.20;;
44145;SDS011;29809;52.432;4.780;2024-03-23T07:08:36;18.98;;;6.78;;
44145;SDS011;29809;52.432;4.780;2024-03-23T07:11:01;14.18;;;5.50;;
44145;SDS011;29809;52.432;4.780;2024-03-23T07:13:27;14.45;;;5.40;;
44145;SDS011;29809;52.432;4.780;2024-03-23T07:15:52;14.55;;;4.93;;
44145;SDS011;29809;52.432;4.780;2024-03-23T07:18:19;12.98;;;4.95;;
44145;SDS011;29809;52.432;4.780;2024-03-23T07:20:57;10.60;;;4.03;;
44145;SDS011;29809;52.432;4.780;2024-03-23T07:23:23;11.80;;;4.82;;
44145;SDS011;29809;52.432;4.780;2024-03-23T07:26:01;8.25;;;4.10;;
44145;SDS011;29809;52.432;4.780;2024-03-23T07:28:27;13.30;;;4.00;;
44145;SDS011;29809;52.432;4.780;2024-03-23T07:31:06;9.07;;;3.67;;
44145;SDS011;29809;52.432;4.780;2024-03-23T07:33:32;13.50;;;3.38;;
44145;SDS011;29809;52.432;4.780;2024-03-23T07:35:57;9.65;;;3.35;;
44145;SDS011;29809;52.432;4.780;2024-03-23T07:38:24;8.38;;;3.28;;
44145;SDS011;29809;52.432;4.780;2024-03-23T07:40:49;8.75;;;3.25;;
44145;SDS011;29809;52.432;4.780;2024-03-23T07:43:21;10.18;;;2.83;;
44145;SDS011;29809;52.432;4.780;2024-03-23T07:45:52;7.82;;;2.80;;
44145;SDS011;29809;52.432;4.780;2024-03-23T07:48:18;9.40;;;2.97;;
44145;SDS011;29809;52.432;4.780;2024-03-23T07:50:43;6.07;;;2.83;;
44145;SDS011;29809;52.432;4.780;2024-03-23T07:53:08;7.75;;;2.88;;
44145;SDS011;29809;52.432;4.780;2024-03-23T07:55:33;6.65;;;2.60;;
44145;SDS011;29809;52.432;4.780;2024-03-23T07:57:58;6.55;;;3.00;;
44145;SDS011;29809;52.432;4.780;2024-03-23T08:00:24;7.50;;;2.78;;
44145;SDS011;29809;52.432;4.780;2024-03-23T08:02:50;7.10;;;2.28;;
44145;SDS011;29809;52.432;4.780;2024-03-23T08:05:16;6.72;;;2.13;;
44145;SDS011;29809;52.432;4.780;2024-03-23T08:07:41;6.43;;;2.17;;
44145;SDS011;29809;52.432;4.780;2024-03-23T08:10:06;8.57;;;2.40;;
44145;SDS011;29809;52.432;4.780;2024-03-23T08:12:31;6.40;;;2.33;;
44145;SDS011;29809;52.432;4.780;2024-03-23T08:14:56;5.72;;;2.63;;
44145;SDS011;29809;52.432;4.780;2024-03-23T08:17:22;5.07;;;2.20;;
44145;SDS011;29809;52.432;4.780;2024-03-23T08:19:47;6.15;;;2.15;;
44145;SDS011;29809;52.432;4.780;2024-03-23T08:22:13;6.75;;;2.20;;
44145;SDS011;29809;52.432;4.780;2024-03-23T08:24:38;8.05;;;2.40;;
44145;SDS011;29809;52.432;4.780;2024-03-23T08:27:03;5.78;;;2.38;;
44145;SDS011;29809;52.432;4.780;2024-03-23T08:29:29;5.60;;;2.35;;
44145;SDS011;29809;52.432;4.780;2024-03-23T08:31:55;7.35;;;2.15;;
44145;SDS011;29809;52.432;4.780;2024-03-23T08:34:20;6.05;;;2.22;;
44145;SDS011;29809;52.432;4.780;2024-03-23T08:36:45;4.88;;;1.83;;
44145;SDS011;29809;52.432;4.780;2024-03-23T08:39:10;3.15;;;1.67;;
44145;SDS011;29809;52.432;4.780;2024-03-23T08:41:36;6.30;;;2.10;;
44145;SDS011;29809;52.432;4.780;2024-03-23T08:44:01;7.35;;;1.70;;
44145;SDS011;29809;52.432;4.780;2024-03-23T08:46:26;5.85;;;2.40;;
44145;SDS011;29809;52.432;4.780;2024-03-23T08:48:52;7.43;;;2.50;;
44145;SDS011;29809;52.432;4.780;2024-03-23T08:51:18;5.70;;;2.70;;
44145;SDS011;29809;52.432;4.780;2024-03-23T08:53:43;5.03;;;2.33;;
44145;SDS011;29809;52.432;4.780;2024-03-23T08:56:09;8.32;;;2.42;;
44145;SDS011;29809;52.432;4.780;2024-03-23T08:58:34;7.03;;;2.63;;
44145;SDS011;29809;52.432;4.780;2024-03-23T09:01:04;4.93;;;2.22;;
44145;SDS011;29809;52.432;4.780;2024-03-23T09:03:30;6.07;;;2.33;;
44145;SDS011;29809;52.432;4.780;2024-03-23T09:05:55;5.82;;;2.00;;
44145;SDS011;29809;52.432;4.780;2024-03-23T09:08:20;7.30;;;2.35;;
44145;SDS011;29809;52.432;4.780;2024-03-23T09:10:46;4.80;;;1.92;;
44145;SDS011;29809;52.432;4.780;2024-03-23T09:13:12;5.93;;;2.28;;
44145;SDS011;29809;52.432;4.780;2024-03-23T09:15:37;5.03;;;1.98;;
44145;SDS011;29809;52.432;4.780;2024-03-23T09:18:03;6.85;;;2.33;;
44145;SDS011;29809;52.432;4.780;2024-03-23T09:20:28;5.35;;;2.45;;
44145;SDS011;29809;52.432;4.780;2024-03-23T09:22:54;9.23;;;2.28;;
44145;SDS011;29809;52.432;4.780;2024-03-23T09:25:19;7.63;;;2.35;;
44145;SDS011;29809;52.432;4.780;2024-03-23T09:27:47;5.60;;;2.25;;
44145;SDS011;29809;52.432;4.780;2024-03-23T09:30:13;6.13;;;2.00;;
44145;SDS011;29809;52.432;4.780;2024-03-23T09:32:38;6.03;;;2.28;;
44145;SDS011;29809;52.432;4.780;2024-03-23T09:35:04;4.68;;;1.98;;
44145;SDS011;29809;52.432;4.780;2024-03-23T09:37:29;3.80;;;2.03;;
44145;SDS011;29809;52.432;4.780;2024-03-23T09:39:54;8.02;;;2.42;;
44145;SDS011;29809;52.432;4.780;2024-03-23T09:42:19;8.18;;;2.50;;
44145;SDS011;29809;52.432;4.780;2024-03-23T09:44:45;4.53;;;1.65;;
44145;SDS011;29809;52.432;4.780;2024-03-23T09:47:10;6.80;;;2.33;;
44145;SDS011;29809;52.432;4.780;2024-03-23T09:49:35;7.93;;;2.20;;
44145;SDS011;29809;52.432;4.780;2024-03-23T09:52:02;6.82;;;2.38;;
44145;SDS011;29809;52.432;4.780;2024-03-23T09:54:27;3.97;;;2.13;;
44145;SDS011;29809;52.432;4.780;2024-03-23T09:56:52;6.38;;;2.47;;
44145;SDS011;29809;52.432;4.780;2024-03-23T09:59:17;5.78;;;2.22;;
44145;SDS011;29809;52.432;4.780;2024-03-23T10:01:43;5.85;;;2.08;;
44145;SDS011;29809;52.432;4.780;2024-03-23T10:04:08;4.90;;;2.13;;
44145;SDS011;29809;52.432;4.780;2024-03-23T10:06:33;7.32;;;2.42;;
44145;SDS011;29809;52.432;4.780;2024-03-23T10:08:59;5.07;;;2.08;;
44145;SDS011;29809;52.432;4.780;2024-03-23T10:11:24;6.63;;;2.35;;
44145;SDS011;29809;52.432;4.780;2024-03-23T10:13:50;4.60;;;1.52;;
44145;SDS011;29809;52.432;4.780;2024-03-23T10:16:22;4.75;;;2.03;;
44145;SDS011;29809;52.432;4.780;2024-03-23T10:18:48;3.25;;;1.58;;
44145;SDS011;29809;52.432;4.780;2024-03-23T10:21:14;5.97;;;2.10;;
44145;SDS011;29809;52.432;4.780;2024-03-23T10:23:40;4.72;;;1.58;;
44145;SDS011;29809;52.432;4.780;2024-03-23T10:26:16;8.07;;;2.20;;
44145;SDS011;29809;52.432;4.780;2024-03-23T10:28:51;5.32;;;2.17;;
44145;SDS011;29809;52.432;4.780;2024-03-23T10:31:16;5.07;;;2.22;;
44145;SDS011;29809;52.432;4.780;2024-03-23T10:33:45;4.72;;;2.00;;
44145;SDS011;29809;52.432;4.780;2024-03-23T10:36:11;5.25;;;1.95;;
44145;SDS011;29809;52.432;4.780;2024-03-23T10:38:36;4.88;;;1.80;;
44145;SDS011;29809;52.432;4.780;2024-03-23T10:41:02;5.47;;;1.83;;
44145;SDS011;29809;52.432;4.780;2024-03-23T10:43:28;5.97;;;2.42;;
44145;SDS011;29809;52.432;4.780;2024-03-23T10:45:54;5.57;;;2.42;;
44145;SDS011;29809;52.432;4.780;2024-03-23T10:48:19;4.47;;;2.15;;
44145;SDS011;29809;52.432;4.780;2024-03-23T10:50:45;8.32;;;2.92;;
44145;SDS011;29809;52.432;4.780;2024-03-23T10:53:10;6.20;;;3.15;;
44145;SDS011;29809;52.432;4.780;2024-03-23T10:55:37;9.77;;;4.05;;
44145;SDS011;29809;52.432;4.780;2024-03-23T10:58:02;12.98;;;5.78;;
44145;SDS011;29809;52.432;4.780;2024-03-23T11:00:27;13.55;;;7.05;;
44145;SDS011;29809;52.432;4.780;2024-03-23T11:02:52;14.55;;;7.90;;
44145;SDS011;29809;52.432;4.780;2024-03-23T11:07:49;16.33;;;9.23;;
44145;SDS011;29809;52.432;4.780;2024-03-23T11:10:25;16.35;;;10.15;;
44145;SDS011;29809;52.432;4.780;2024-03-23T11:12:51;18.50;;;10.38;;
44145;SDS011;29809;52.432;4.780;2024-03-23T11:15:16;19.42;;;10.15;;
44145;SDS011;29809;52.432;4.780;2024-03-23T11:17:41;18.10;;;11.27;;
44145;SDS011;29809;52.432;4.780;2024-03-23T11:20:06;21.83;;;11.25;;
44145;SDS011;29809;52.432;4.780;2024-03-23T11:25:02;20.02;;;11.18;;
44145;SDS011;29809;52.432;4.780;2024-03-23T11:27:28;15.18;;;10.27;;
44145;SDS011;29809;52.432;4.780;2024-03-23T11:29:53;18.40;;;10.43;;
44145;SDS011;29809;52.432;4.780;2024-03-23T11:32:18;15.18;;;10.07;;
44145;SDS011;29809;52.432;4.780;2024-03-23T11:34:43;16.33;;;9.18;;
44145;SDS011;29809;52.432;4.780;2024-03-23T11:37:09;17.77;;;9.32;;
44145;SDS011;29809;52.432;4.780;2024-03-23T11:39:34;17.10;;;9.68;;
44145;SDS011;29809;52.432;4.780;2024-03-23T11:41:59;16.35;;;8.27;;
44145;SDS011;29809;52.432;4.780;2024-03-23T11:44:25;16.42;;;9.25;;
44145;SDS011;29809;52.432;4.780;2024-03-23T11:46:50;14.52;;;8.05;;
44145;SDS011;29809;52.432;4.780;2024-03-23T11:49:21;16.17;;;8.52;;
44145;SDS011;29809;52.432;4.780;2024-03-23T11:51:49;12.75;;;6.97;;
44145;SDS011;29809;52.432;4.780;2024-03-23T11:54:15;13.73;;;7.05;;
44145;SDS011;29809;52.432;4.780;2024-03-23T11:56:40;13.05;;;7.32;;
44145;SDS011;29809;52.432;4.780;2024-03-23T11:59:08;11.57;;;6.80;;
44145;SDS011;29809;52.432;4.780;2024-03-23T12:01:33;12.30;;;6.75;;
44145;SDS011;29809;52.432;4.780;2024-03-23T12:03:59;11.10;;;5.78;;
44145;SDS011;29809;52.432;4.780;2024-03-23T12:06:24;13.43;;;5.63;;
44145;SDS011;29809;52.432;4.780;2024-03-23T12:08:50;12.23;;;5.45;;
44145;SDS011;29809;52.432;4.780;2024-03-23T12:11:16;11.05;;;6.32;;
44145;SDS011;29809;52.432;4.780;2024-03-23T12:13:42;9.13;;;4.93;;
44145;SDS011;29809;52.432;4.780;2024-03-23T12:16:18;10.30;;;5.32;;
44145;SDS011;29809;52.432;4.780;2024-03-23T12:18:45;10.00;;;5.03;;
44145;SDS011;29809;52.432;4.780;2024-03-23T12:21:11;8.18;;;4.65;;
44145;SDS011;29809;52.432;4.780;2024-03-23T12:23:38;8.90;;;4.50;;
44145;SDS011;29809;52.432;4.780;2024-03-23T12:26:04;7.75;;;4.22;;
44145;SDS011;29809;52.432;4.780;2024-03-23T12:28:29;9.20;;;4.28;;
44145;SDS011;29809;52.432;4.780;2024-03-23T12:30:54;7.15;;;3.75;;
44145;SDS011;29809;52.432;4.780;2024-03-23T12:33:20;7.95;;;4.07;;
44145;SDS011;29809;52.432;4.780;2024-03-23T12:35:46;7.95;;;4.10;;
44145;SDS011;29809;52.432;4.780;2024-03-23T12:38:11;9.43;;;3.95;;
44145;SDS011;29809;52.432;4.780;2024-03-23T12:40:36;7.85;;;3.13;;
44145;SDS011;29809;52.432;4.780;2024-03-23T12:43:01;7.13;;;4.10;;
44145;SDS011;29809;52.432;4.780;2024-03-23T12:45:27;6.18;;;3.35;;
44145;SDS011;29809;52.432;4.780;2024-03-23T12:47:52;6.32;;;3.28;;
44145;SDS011;29809;52.432;4.780;2024-03-23T12:50:20;7.32;;;3.30;;
44145;SDS011;29809;52.432;4.780;2024-03-23T12:52:46;6.03;;;2.95;;
44145;SDS011;29809;52.432;4.780;2024-03-23T12:55:11;5.97;;;3.17;;
44145;SDS011;29809;52.432;4.780;2024-03-23T12:57:36;6.93;;;3.30;;
44145;SDS011;29809;52.432;4.780;2024-03-23T13:00:02;6.38;;;2.70;;
44145;SDS011;29809;52.432;4.780;2024-03-23T13:02:28;7.30;;;3.08;;
44145;SDS011;29809;52.432;4.780;2024-03-23T13:04:53;6.60;;;2.72;;
44145;SDS011;29809;52.432;4.780;2024-03-23T13:07:19;7.47;;;2.80;;
44145;SDS011;29809;52.432;4.780;2024-03-23T13:09:44;5.60;;;2.33;;
44145;SDS011;29809;52.432;4.780;2024-03-23T13:12:10;8.68;;;2.67;;
44145;SDS011;29809;52.432;4.780;2024-03-23T13:14:37;11.02;;;2.97;;
44145;SDS011;29809;52.432;4.780;2024-03-23T13:17:02;8.95;;;2.85;;
44145;SDS011;29809;52.432;4.780;2024-03-23T13:19:29;7.00;;;2.55;;
44145;SDS011;29809;52.432;4.780;2024-03-23T13:21:56;10.98;;;2.88;;
44145;SDS011;29809;52.432;4.780;2024-03-23T13:24:22;8.18;;;2.22;;
44145;SDS011;29809;52.432;4.780;2024-03-23T13:26:47;4.85;;;2.17;;
44145;SDS011;29809;52.432;4.780;2024-03-23T13:29:16;5.63;;;2.38;;
44145;SDS011;29809;52.432;4.780;2024-03-23T13:31:41;7.10;;;2.35;;
44145;SDS011;29809;52.432;4.780;2024-03-23T13:34:06;7.20;;;2.47;;
44145;SDS011;29809;52.432;4.780;2024-03-23T13:36:32;7.32;;;2.90;;
44145;SDS011;29809;52.432;4.780;2024-03-23T13:38:57;11.45;;;2.60;;
44145;SDS011;29809;52.432;4.780;2024-03-23T13:41:22;6.65;;;2.08;;
44145;SDS011;29809;52.432;4.780;2024-03-23T13:43:47;6.85;;;2.35;;
44145;SDS011;29809;52.432;4.780;2024-03-23T13:46:12;6.00;;;2.63;;
44145;SDS011;29809;52.432;4.780;2024-03-23T13:48:38;5.57;;;2.10;;
44145;SDS011;29809;52.432;4.780;2024-03-23T13:51:03;4.82;;;1.80;;
44145;SDS011;29809;52.432;4.780;2024-03-23T13:53:29;8.02;;;2.22;;
44145;SDS011;29809;52.432;4.780;2024-03-23T13:55:55;6.65;;;2.15;;
44145;SDS011;29809;52.432;4.780;2024-03-23T13:58:20;4.28;;;1.73;;
44145;SDS011;29809;52.432;4.780;2024-03-23T14:00:45;4.35;;;2.00;;
44145;SDS011;29809;52.432;4.780;2024-03-23T14:03:11;6.03;;;1.92;;
44145;SDS011;29809;52.432;4.780;2024-03-23T14:05:37;6.80;;;1.95;;
44145;SDS011;29809;52.432;4.780;2024-03-23T14:08:05;5.30;;;2.15;;
44145;SDS011;29809;52.432;4.780;2024-03-23T14:10:31;7.53;;;1.98;;
44145;SDS011;29809;52.432;4.780;2024-03-23T14:12:56;4.80;;;2.17;;
44145;SDS011;29809;52.432;4.780;2024-03-23T14:15:21;6.93;;;2.20;;
44145;SDS011;29809;52.432;4.780;2024-03-23T14:17:46;5.72;;;1.88;;
44145;SDS011;29809;52.432;4.780;2024-03-23T14:20:12;3.78;;;1.58;;
44145;SDS011;29809;52.432;4.780;2024-03-23T14:22:38;5.35;;;1.67;;
44145;SDS011;29809;52.432;4.780;2024-03-23T14:25:03;4.30;;;1.80;;
44145;SDS011;29809;52.432;4.780;2024-03-23T14:27:28;3.90;;;1.90;;
44145;SDS011;29809;52.432;4.780;2024-03-23T14:29:54;4.15;;;1.85;;
44145;SDS011;29809;52.432;4.780;2024-03-23T14:32:19;5.03;;;1.92;;
44145;SDS011;29809;52.432;4.780;2024-03-23T14:34:44;4.68;;;2.03;;
44145;SDS011;29809;52.432;4.780;2024-03-23T14:37:10;5.70;;;1.75;;
44145;SDS011;29809;52.432;4.780;2024-03-23T14:39:35;4.55;;;1.73;;
44145;SDS011;29809;52.432;4.780;2024-03-23T14:42:00;3.15;;;1.73;;
44145;SDS011;29809;52.432;4.780;2024-03-23T14:44:26;6.00;;;2.03;;
44145;SDS011;29809;52.432;4.780;2024-03-23T14:46:52;4.72;;;1.85;;
44145;SDS011;29809;52.432;4.780;2024-03-23T14:49:18;4.93;;;1.75;;
44145;SDS011;29809;52.432;4.780;2024-03-23T14:51:43;4.75;;;1.80;;
44145;SDS011;29809;52.432;4.780;2024-03-23T14:54:08;4.97;;;1.85;;
44145;SDS011;29809;52.432;4.780;2024-03-23T14:56:34;4.28;;;1.83;;
44145;SDS011;29809;52.432;4.780;2024-03-23T14:59:01;3.92;;;1.92;;
44145;SDS011;29809;52.432;4.780;2024-03-23T15:01:26;3.40;;;1.67;;
44145;SDS011;29809;52.432;4.780;2024-03-23T15:03:51;4.40;;;1.85;;
44145;SDS011;29809;52.432;4.780;2024-03-23T15:06:18;4.22;;;1.63;;
44145;SDS011;29809;52.432;4.780;2024-03-23T15:08:43;5.15;;;1.67;;
44145;SDS011;29809;52.432;4.780;2024-03-23T15:11:09;4.22;;;1.63;;
44145;SDS011;29809;52.432;4.780;2024-03-23T15:13:35;2.88;;;1.33;;
44145;SDS011;29809;52.432;4.780;2024-03-23T15:16:00;3.55;;;1.48;;
44145;SDS011;29809;52.432;4.780;2024-03-23T15:18:25;6.07;;;1.73;;
44145;SDS011;29809;52.432;4.780;2024-03-23T15:23:18;4.70;;;1.70;;
44145;SDS011;29809;52.432;4.780;2024-03-23T15:25:44;3.63;;;1.65;;
44145;SDS011;29809;52.432;4.780;2024-03-23T15:28:09;4.07;;;1.52;;
44145;SDS011;29809;52.432;4.780;2024-03-23T15:30:34;5.43;;;2.13;;
44145;SDS011;29809;52.432;4.780;2024-03-23T15:33:00;5.72;;;2.00;;
44145;SDS011;29809;52.432;4.780;2024-03-23T15:35:25;3.15;;;1.80;;