sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72925;BME280;61070;50.794;7.054;2023-04-01T00:01:14;98750.28;;;11.09;80.05
72925;BME280;61070;50.794;7.054;2023-04-01T00:03:39;98742.34;;;11.09;79.65
72925;BME280;61070;50.794;7.054;2023-04-01T00:06:05;98745.91;;;11.08;80.20
72925;BME280;61070;50.794;7.054;2023-04-01T00:08:31;98749.31;;;11.12;79.80
72925;BME280;61070;50.794;7.054;2023-04-01T00:10:57;98745.06;;;11.08;80.03
72925;BME280;61070;50.794;7.054;2023-04-01T00:13:24;98755.47;;;11.13;79.91
72925;BME280;61070;50.794;7.054;2023-04-01T00:15:50;98742.69;;;11.02;80.36
72925;BME280;61070;50.794;7.054;2023-04-01T00:18:16;98747.50;;;11.13;80.06
72925;BME280;61070;50.794;7.054;2023-04-01T00:20:46;98756.09;;;10.99;80.77
72925;BME280;61070;50.794;7.054;2023-04-01T00:23:12;98746.13;;;11.04;80.67
72925;BME280;61070;50.794;7.054;2023-04-01T00:25:38;98747.84;;;11.05;80.60
72925;BME280;61070;50.794;7.054;2023-04-01T00:28:03;98737.03;;;11.09;80.84
72925;BME280;61070;50.794;7.054;2023-04-01T00:30:29;98740.38;;;10.94;81.88
72925;BME280;61070;50.794;7.054;2023-04-01T00:32:54;98735.88;;;10.96;81.60
72925;BME280;61070;50.794;7.054;2023-04-01T00:35:20;98733.31;;;10.95;81.70
72925;BME280;61070;50.794;7.054;2023-04-01T00:37:45;98731.50;;;10.95;81.80
72925;BME280;61070;50.794;7.054;2023-04-01T00:40:29;98732.09;;;11.02;81.03
72925;BME280;61070;50.794;7.054;2023-04-01T00:42:55;98740.19;;;10.99;81.48
72925;BME280;61070;50.794;7.054;2023-04-01T00:45:39;98732.03;;;11.03;80.93
72925;BME280;61070;50.794;7.054;2023-04-01T00:48:09;98735.31;;;11.08;80.65
72925;BME280;61070;50.794;7.054;2023-04-01T00:50:36;98745.19;;;11.05;81.00
72925;BME280;61070;50.794;7.054;2023-04-01T00:53:05;98740.38;;;10.94;81.65
72925;BME280;61070;50.794;7.054;2023-04-01T00:55:32;98734.59;;;11.05;81.27
72925;BME280;61070;50.794;7.054;2023-04-01T00:57:59;98737.03;;;10.91;82.39
72925;BME280;61070;50.794;7.054;2023-04-01T01:00:26;98725.56;;;10.90;81.96
72925;BME280;61070;50.794;7.054;2023-04-01T01:02:52;98723.94;;;10.88;81.89
72925;BME280;61070;50.794;7.054;2023-04-01T01:05:23;98728.78;;;10.97;81.85
72925;BME280;61070;50.794;7.054;2023-04-01T01:11:08;98722.28;;;11.04;80.93
72925;BME280;61070;50.794;7.054;2023-04-01T01:13:43;98722.56;;;10.98;81.70
72925;BME280;61070;50.794;7.054;2023-04-01T01:16:25;98732.09;;;11.02;80.92
72925;BME280;61070;50.794;7.054;2023-04-01T01:19:01;98725.19;;;10.98;81.03
72925;BME280;61070;50.794;7.054;2023-04-01T01:24:47;98720.72;;;11.00;80.89
72925;BME280;61070;50.794;7.054;2023-04-01T01:27:11;98717.25;;;10.98;81.15
72925;BME280;61070;50.794;7.054;2023-04-01T01:30:02;98724.22;;;11.00;80.75
72925;BME280;61070;50.794;7.054;2023-04-01T01:32:48;98725.34;;;10.95;81.56
72925;BME280;61070;50.794;7.054;2023-04-01T01:38:17;98723.28;;;11.01;80.66
72925;BME280;61070;50.794;7.054;2023-04-01T01:40:48;98720.72;;;11.00;80.63
72925;BME280;61070;50.794;7.054;2023-04-01T01:43:19;98717.25;;;10.98;81.02
72925;BME280;61070;50.794;7.054;2023-04-01T01:45:52;98716.34;;;10.99;80.39
72925;BME280;61070;50.794;7.054;2023-04-01T01:48:20;98726.13;;;10.97;81.27
72925;BME280;61070;50.794;7.054;2023-04-01T01:50:46;98723.94;;;10.88;81.03
72925;BME280;61070;50.794;7.054;2023-04-01T01:53:13;98706.81;;;10.95;80.30
72925;BME280;61070;50.794;7.054;2023-04-01T01:55:42;98716.41;;;10.97;80.06
72925;BME280;61070;50.794;7.054;2023-04-01T02:01:03;98710.97;;;11.00;79.66
72925;BME280;61070;50.794;7.054;2023-04-01T02:03:33;98721.28;;;10.88;80.03
72925;BME280;61070;50.794;7.054;2023-04-01T02:06:00;98714.84;;;10.93;80.04
72925;BME280;61070;50.794;7.054;2023-04-01T02:08:28;98713.75;;;10.97;79.78
72925;BME280;61070;50.794;7.054;2023-04-01T02:11:07;98712.19;;;10.93;79.93
72925;BME280;61070;50.794;7.054;2023-04-01T02:13:44;98716.97;;;10.85;80.33
72925;BME280;61070;50.794;7.054;2023-04-01T02:16:47;98714.13;;;10.90;79.89
72925;BME280;61070;50.794;7.054;2023-04-01T02:19:15;98711.41;;;10.91;79.73
72925;BME280;61070;50.794;7.054;2023-04-01T02:21:49;98715.69;;;10.94;79.68
72925;BME280;61070;50.794;7.054;2023-04-01T02:24:17;98708.03;;;10.88;80.41
72925;BME280;61070;50.794;7.054;2023-04-01T02:26:46;98721.28;;;10.88;80.33
72925;BME280;61070;50.794;7.054;2023-04-01T02:29:12;98717.97;;;10.83;81.18
72925;BME280;61070;50.794;7.054;2023-04-01T02:31:38;98721.53;;;10.82;81.02
72925;BME280;61070;50.794;7.054;2023-04-01T02:34:04;98718.88;;;10.82;81.73
72925;BME280;61070;50.794;7.054;2023-04-01T02:36:29;98710.31;;;10.76;82.17
72925;BME280;61070;50.794;7.054;2023-04-01T02:38:56;98709.78;;;10.68;83.28
72925;BME280;61070;50.794;7.054;2023-04-01T02:41:26;98720.50;;;10.65;84.62
72925;BME280;61070;50.794;7.054;2023-04-01T02:43:51;98726.31;;;10.53;86.49
72925;BME280;61070;50.794;7.054;2023-04-01T02:46:16;98721.31;;;10.47;87.17
72925;BME280;61070;50.794;7.054;2023-04-01T02:48:42;98720.13;;;10.54;87.78
72925;BME280;61070;50.794;7.054;2023-04-01T02:51:08;98725.13;;;10.40;88.74
72925;BME280;61070;50.794;7.054;2023-04-01T02:53:33;98736.53;;;10.42;89.34
72925;BME280;61070;50.794;7.054;2023-04-01T02:55:59;98731.75;;;10.30;89.73
72925;BME280;61070;50.794;7.054;2023-04-01T02:58:24;98726.53;;;10.28;89.79
72925;BME280;61070;50.794;7.054;2023-04-01T03:00:50;98731.09;;;10.25;90.22
72925;BME280;61070;50.794;7.054;2023-04-01T03:03:15;98718.88;;;10.22;91.42
72925;BME280;61070;50.794;7.054;2023-04-01T03:05:41;98719.72;;;10.23;91.54
72925;BME280;61070;50.794;7.054;2023-04-01T03:08:06;98713.06;;;10.12;93.36
72925;BME280;61070;50.794;7.054;2023-04-01T03:10:31;98712.91;;;10.15;92.57
72925;BME280;61070;50.794;7.054;2023-04-01T03:12:57;98705.97;;;10.13;93.00
72925;BME280;61070;50.794;7.054;2023-04-01T03:15:22;98703.47;;;10.10;91.84
72925;BME280;61070;50.794;7.054;2023-04-01T03:17:47;98705.50;;;10.03;92.60
72925;BME280;61070;50.794;7.054;2023-04-01T03:20:13;98715.66;;;9.92;96.28
72925;BME280;61070;50.794;7.054;2023-04-01T03:22:40;98715.28;;;10.01;94.94
72925;BME280;61070;50.794;7.054;2023-04-01T03:25:06;98710.13;;;9.98;93.12
72925;BME280;61070;50.794;7.054;2023-04-01T03:27:33;98709.31;;;9.96;93.81
72925;BME280;61070;50.794;7.054;2023-04-01T03:29:59;98712.13;;;10.13;91.83
72925;BME280;61070;50.794;7.054;2023-04-01T03:32:25;98707.94;;;10.08;91.52
72925;BME280;61070;50.794;7.054;2023-04-01T03:34:50;98723.47;;;9.95;93.05
72925;BME280;61070;50.794;7.054;2023-04-01T03:37:15;98722.44;;;9.99;92.95
72925;BME280;61070;50.794;7.054;2023-04-01T03:39:40;98717.50;;;10.12;90.48
72925;BME280;61070;50.794;7.054;2023-04-01T03:42:07;98710.59;;;10.08;90.66
72925;BME280;61070;50.794;7.054;2023-04-01T03:44:33;98719.00;;;9.97;92.46
72925;BME280;61070;50.794;7.054;2023-04-01T03:46:59;98712.59;;;10.03;90.60
72925;BME280;61070;50.794;7.054;2023-04-01T03:49:25;98718.41;;;10.11;90.65
72925;BME280;61070;50.794;7.054;2023-04-01T03:51:50;98712.91;;;10.15;90.70
72925;BME280;61070;50.794;7.054;2023-04-01T03:54:15;98714.63;;;10.16;89.06
72925;BME280;61070;50.794;7.054;2023-04-01T03:56:42;98718.16;;;10.17;89.17
72925;BME280;61070;50.794;7.054;2023-04-01T03:59:08;98713.63;;;10.19;88.74
72925;BME280;61070;50.794;7.054;2023-04-01T04:01:33;98716.16;;;10.24;88.44
72925;BME280;61070;50.794;7.054;2023-04-01T04:03:58;98720.66;;;10.22;88.25
72925;BME280;61070;50.794;7.054;2023-04-01T04:06:25;98723.81;;;10.30;87.32
72925;BME280;61070;50.794;7.054;2023-04-01T04:08:50;98727.66;;;10.23;88.38
72925;BME280;61070;50.794;7.054;2023-04-01T04:11:16;98724.63;;;10.32;87.20
72925;BME280;61070;50.794;7.054;2023-04-01T04:13:42;98720.56;;;10.23;88.23
72925;BME280;61070;50.794;7.054;2023-04-01T04:16:08;98724.09;;;10.24;88.13
72925;BME280;61070;50.794;7.054;2023-04-01T04:18:34;98728.66;;;10.18;89.07
72925;BME280;61070;50.794;7.054;2023-04-01T04:21:00;98725.97;;;10.20;88.16
72925;BME280;61070;50.794;7.054;2023-04-01T04:23:25;98725.66;;;10.28;87.72
72925;BME280;61070;50.794;7.054;2023-04-01T04:25:58;98720.13;;;10.34;87.00
72925;BME280;61070;50.794;7.054;2023-04-01T04:28:25;98730.84;;;10.31;87.48
72925;BME280;61070;50.794;7.054;2023-04-01T04:30:51;98724.88;;;10.26;88.01
72925;BME280;61070;50.794;7.054;2023-04-01T04:33:16;98728.19;;;10.31;87.67
72925;BME280;61070;50.794;7.054;2023-04-01T04:35:41;98730.94;;;10.28;88.35
72925;BME280;61070;50.794;7.054;2023-04-01T04:38:07;98725.66;;;10.28;88.42
72925;BME280;61070;50.794;7.054;2023-04-01T04:40:32;98733.06;;;10.19;88.79
72925;BME280;61070;50.794;7.054;2023-04-01T04:42:57;98724.28;;;10.17;89.45
72925;BME280;61070;50.794;7.054;2023-04-01T04:45:23;98731.31;;;10.18;89.32
72925;BME280;61070;50.794;7.054;2023-04-01T04:47:48;98729.53;;;10.19;89.91
72925;BME280;61070;50.794;7.054;2023-04-01T04:50:13;98741.81;;;10.22;89.94
72925;BME280;61070;50.794;7.054;2023-04-01T04:52:38;98739.25;;;10.18;90.26
72925;BME280;61070;50.794;7.054;2023-04-01T04:55:04;98733.06;;;10.19;90.14
72925;BME280;61070;50.794;7.054;2023-04-01T04:57:30;98739.09;;;10.01;92.91
72925;BME280;61070;50.794;7.054;2023-04-01T04:59:55;98742.16;;;10.12;92.87
72925;BME280;61070;50.794;7.054;2023-04-01T05:02:20;98739.31;;;10.17;90.67
72925;BME280;61070;50.794;7.054;2023-04-01T05:04:46;98742.66;;;10.00;92.70
72925;BME280;61070;50.794;7.054;2023-04-01T05:07:11;98748.75;;;10.02;93.41
72925;BME280;61070;50.794;7.054;2023-04-01T05:09:36;98746.31;;;9.98;93.08
72925;BME280;61070;50.794;7.054;2023-04-01T05:12:02;98749.09;;;10.15;92.21
72925;BME280;61070;50.794;7.054;2023-04-01T05:14:27;98742.66;;;10.00;92.55
72925;BME280;61070;50.794;7.054;2023-04-01T05:16:52;98750.06;;;9.92;94.14
72925;BME280;61070;50.794;7.054;2023-04-01T05:19:19;98758.91;;;9.91;94.92
72925;BME280;61070;50.794;7.054;2023-04-01T05:21:44;98758.13;;;9.89;95.38
72925;BME280;61070;50.794;7.054;2023-04-01T05:24:09;98761.78;;;9.85;95.82
72925;BME280;61070;50.794;7.054;2023-04-01T05:26:35;98757.00;;;9.95;94.92
72925;BME280;61070;50.794;7.054;2023-04-01T05:29:03;98769.50;;;9.91;95.85
72925;BME280;61070;50.794;7.054;2023-04-01T05:31:28;98773.19;;;9.87;96.57
72925;BME280;61070;50.794;7.054;2023-04-01T05:33:54;98763.53;;;9.86;96.15
72925;BME280;61070;50.794;7.054;2023-04-01T05:36:19;98767.06;;;9.85;97.04
72925;BME280;61070;50.794;7.054;2023-04-01T05:38:45;98772.38;;;9.85;97.17
72925;BME280;61070;50.794;7.054;2023-04-01T05:41:14;98766.28;;;9.83;97.49
72925;BME280;61070;50.794;7.054;2023-04-01T05:43:40;98776.06;;;9.81;99.04
72925;BME280;61070;50.794;7.054;2023-04-01T05:46:06;98772.56;;;9.80;98.63
72925;BME280;61070;50.794;7.054;2023-04-01T05:48:33;98775.28;;;9.79;99.10
72925;BME280;61070;50.794;7.054;2023-04-01T05:51:00;98769.34;;;9.72;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T05:53:25;98773.78;;;9.72;99.49
72925;BME280;61070;50.794;7.054;2023-04-01T05:55:50;98782.28;;;9.80;99.87
72925;BME280;61070;50.794;7.054;2023-04-01T05:58:15;98782.66;;;9.92;98.25
72925;BME280;61070;50.794;7.054;2023-04-01T06:00:41;98789.28;;;9.81;99.62
72925;BME280;61070;50.794;7.054;2023-04-01T06:03:06;98785.00;;;10.00;97.78
72925;BME280;61070;50.794;7.054;2023-04-01T06:05:41;98795.38;;;10.05;97.35
72925;BME280;61070;50.794;7.054;2023-04-01T06:08:15;98790.16;;;10.03;97.14
72925;BME280;61070;50.794;7.054;2023-04-01T06:16:22;98797.16;;;10.04;97.11
72925;BME280;61070;50.794;7.054;2023-04-01T06:19:13;98793.59;;;10.05;97.99
72925;BME280;61070;50.794;7.054;2023-04-01T06:22:12;98806.09;;;10.02;97.78
72925;BME280;61070;50.794;7.054;2023-04-01T06:27:42;98812.16;;;10.04;99.24
72925;BME280;61070;50.794;7.054;2023-04-01T06:44:04;98812.19;;;10.26;98.11
72925;BME280;61070;50.794;7.054;2023-04-01T06:49:41;98811.97;;;10.32;98.48
72925;BME280;61070;50.794;7.054;2023-04-01T06:54:52;98824.53;;;10.47;98.27
72925;BME280;61070;50.794;7.054;2023-04-01T06:57:38;98818.94;;;10.55;96.52
72925;BME280;61070;50.794;7.054;2023-04-01T07:00:13;98829.03;;;10.45;97.72
72925;BME280;61070;50.794;7.054;2023-04-01T07:02:55;98831.56;;;10.48;97.55
72925;BME280;61070;50.794;7.054;2023-04-01T07:05:30;98832.28;;;10.52;98.85
72925;BME280;61070;50.794;7.054;2023-04-01T07:07:58;98831.09;;;10.59;98.29
72925;BME280;61070;50.794;7.054;2023-04-01T07:10:42;98832.19;;;10.55;98.60
72925;BME280;61070;50.794;7.054;2023-04-01T07:13:20;98839.78;;;10.62;98.05
72925;BME280;61070;50.794;7.054;2023-04-01T07:16:19;98841.69;;;10.59;98.34
72925;BME280;61070;50.794;7.054;2023-04-01T07:19:15;98839.78;;;10.62;97.52
72925;BME280;61070;50.794;7.054;2023-04-01T07:21:47;98844.28;;;10.60;98.11
72925;BME280;61070;50.794;7.054;2023-04-01T07:24:19;98843.91;;;10.69;97.73
72925;BME280;61070;50.794;7.054;2023-04-01T07:26:47;98845.63;;;10.70;98.16
72925;BME280;61070;50.794;7.054;2023-04-01T07:29:17;98850.13;;;10.68;98.75
72925;BME280;61070;50.794;7.054;2023-04-01T07:34:35;98856.06;;;10.73;98.70
72925;BME280;61070;50.794;7.054;2023-04-01T07:37:11;98858.25;;;10.64;99.80
72925;BME280;61070;50.794;7.054;2023-04-01T07:39:45;98852.69;;;10.70;99.63
72925;BME280;61070;50.794;7.054;2023-04-01T07:45:30;98858.81;;;10.50;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T07:48:30;98869.69;;;10.44;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T07:59:08;98880.00;;;10.50;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T08:02:20;98876.13;;;10.37;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T08:08:11;98883.94;;;10.40;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T08:10:52;98889.38;;;10.37;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T08:14:18;98889.94;;;10.45;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T08:22:45;98900.75;;;10.61;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T08:25:19;98915.25;;;10.72;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T08:30:52;98913.47;;;10.73;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T08:33:25;98909.59;;;10.82;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T08:38:44;98919.84;;;10.69;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T08:52:15;98939.53;;;10.62;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T08:57:20;98930.34;;;10.70;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T09:11:32;98956.84;;;10.70;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T09:19:16;98970.00;;;10.72;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T09:24:58;98973.59;;;10.49;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T09:27:40;98975.16;;;10.53;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T09:30:32;98974.56;;;10.46;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T09:38:53;98996.13;;;10.59;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T09:44:16;98993.28;;;10.86;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T09:55:21;98996.75;;;10.88;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T10:12:42;99008.38;;;11.48;97.70
72925;BME280;61070;50.794;7.054;2023-04-01T10:29:12;99026.72;;;11.52;96.48
72925;BME280;61070;50.794;7.054;2023-04-01T10:45:41;99032.38;;;11.45;94.49
72925;BME280;61070;50.794;7.054;2023-04-01T10:56:34;99039.38;;;11.66;95.46
72925;BME280;61070;50.794;7.054;2023-04-01T10:59:20;99033.75;;;11.53;95.78
72925;BME280;61070;50.794;7.054;2023-04-01T11:02:32;99042.38;;;11.58;95.63
72925;BME280;61070;50.794;7.054;2023-04-01T11:24:35;99070.94;;;11.52;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T11:30:10;99072.88;;;11.48;99.83
72925;BME280;61070;50.794;7.054;2023-04-01T11:36:11;99079.44;;;11.60;98.87
72925;BME280;61070;50.794;7.054;2023-04-01T11:39:17;99079.44;;;11.60;98.46
72925;BME280;61070;50.794;7.054;2023-04-01T11:44:34;99077.97;;;11.95;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T11:47:27;99083.41;;;11.92;97.69
72925;BME280;61070;50.794;7.054;2023-04-01T11:53:13;99084.13;;;11.95;97.93
72925;BME280;61070;50.794;7.054;2023-04-01T11:58:49;99103.25;;;11.61;99.05
72925;BME280;61070;50.794;7.054;2023-04-01T12:01:40;99117.50;;;11.81;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T12:09:36;99113.28;;;11.75;99.30
72925;BME280;61070;50.794;7.054;2023-04-01T12:12:09;99118.44;;;11.58;99.51
72925;BME280;61070;50.794;7.054;2023-04-01T12:17:35;99118.44;;;11.58;98.83
72925;BME280;61070;50.794;7.054;2023-04-01T12:28:45;99136.00;;;11.60;98.15
72925;BME280;61070;50.794;7.054;2023-04-01T12:40:19;99147.91;;;12.14;94.27
72925;BME280;61070;50.794;7.054;2023-04-01T12:42:59;99140.72;;;11.96;93.84
72925;BME280;61070;50.794;7.054;2023-04-01T12:45:33;99150.00;;;12.06;94.04
72925;BME280;61070;50.794;7.054;2023-04-01T13:01:44;99167.47;;;11.91;92.95
72925;BME280;61070;50.794;7.054;2023-04-01T13:10:20;99159.50;;;11.91;92.26
72925;BME280;61070;50.794;7.054;2023-04-01T13:18:31;99173.34;;;11.98;94.62
72925;BME280;61070;50.794;7.054;2023-04-01T13:23:43;99178.75;;;12.17;92.72
72925;BME280;61070;50.794;7.054;2023-04-01T13:34:22;99178.53;;;12.21;93.08
72925;BME280;61070;50.794;7.054;2023-04-01T13:42:40;99189.31;;;12.39;94.43
72925;BME280;61070;50.794;7.054;2023-04-01T13:45:21;99191.09;;;12.18;91.47
72925;BME280;61070;50.794;7.054;2023-04-01T13:53:31;99195.84;;;12.10;93.89
72925;BME280;61070;50.794;7.054;2023-04-01T13:56:10;99201.94;;;12.13;94.22
72925;BME280;61070;50.794;7.054;2023-04-01T14:01:35;99217.66;;;12.18;92.72
72925;BME280;61070;50.794;7.054;2023-04-01T14:07:01;99212.38;;;11.96;93.31
72925;BME280;61070;50.794;7.054;2023-04-01T14:09:45;99217.19;;;11.86;93.93
72925;BME280;61070;50.794;7.054;2023-04-01T14:12:30;99230.38;;;11.88;93.46
72925;BME280;61070;50.794;7.054;2023-04-01T14:24:03;99223.13;;;11.93;93.29
72925;BME280;61070;50.794;7.054;2023-04-01T14:26:49;99226.31;;;12.01;93.21
72925;BME280;61070;50.794;7.054;2023-04-01T14:41:00;99240.53;;;11.77;97.13
72925;BME280;61070;50.794;7.054;2023-04-01T14:43:41;99241.72;;;11.70;97.21
72925;BME280;61070;50.794;7.054;2023-04-01T14:49:20;99243.81;;;11.61;97.57
72925;BME280;61070;50.794;7.054;2023-04-01T14:51:48;99254.22;;;11.66;96.51
72925;BME280;61070;50.794;7.054;2023-04-01T14:54:17;99252.34;;;11.70;97.14
72925;BME280;61070;50.794;7.054;2023-04-01T14:57:04;99252.94;;;11.76;97.21
72925;BME280;61070;50.794;7.054;2023-04-01T14:59:31;99260.69;;;11.82;96.49
72925;BME280;61070;50.794;7.054;2023-04-01T15:08:02;99255.19;;;11.87;95.18
72925;BME280;61070;50.794;7.054;2023-04-01T15:13:36;99264.22;;;11.83;96.36
72925;BME280;61070;50.794;7.054;2023-04-01T15:21:55;99276.34;;;11.66;95.25
72925;BME280;61070;50.794;7.054;2023-04-01T15:24:56;99283.88;;;11.54;96.59
72925;BME280;61070;50.794;7.054;2023-04-01T15:27:28;99281.63;;;11.45;98.40
72925;BME280;61070;50.794;7.054;2023-04-01T15:30:17;99288.38;;;11.52;98.96
72925;BME280;61070;50.794;7.054;2023-04-01T15:49:27;99315.16;;;11.46;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T15:57:28;99319.75;;;11.41;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T16:00:11;99319.28;;;11.53;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T16:08:21;99328.03;;;11.55;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T16:22:08;99348.84;;;11.42;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T16:24:44;99356.00;;;11.40;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T16:29:50;99364.09;;;11.37;99.39
72925;BME280;61070;50.794;7.054;2023-04-01T16:32:23;99362.13;;;11.42;99.97
72925;BME280;61070;50.794;7.054;2023-04-01T16:44:05;99375.19;;;10.98;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T16:46:38;99372.28;;;11.06;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T16:59:41;99393.28;;;10.86;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T17:02:14;99396.72;;;10.89;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T17:07:12;99411.38;;;10.73;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T17:15:33;99418.50;;;10.71;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T17:20:54;99436.13;;;10.72;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T17:23:31;99439.88;;;10.66;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T17:28:54;99444.84;;;10.75;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T17:34:17;99451.91;;;10.75;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T17:36:57;99449.72;;;10.61;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T17:39:33;99453.53;;;10.53;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T17:47:29;99483.19;;;10.36;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T17:52:43;99472.81;;;10.28;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T17:58:20;99480.13;;;10.20;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T18:01:08;99488.03;;;10.22;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T18:03:48;99503.09;;;10.18;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T18:06:33;99501.56;;;10.11;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T18:11:55;99506.91;;;10.09;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T18:14:41;99517.84;;;9.96;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T18:17:30;99519.53;;;10.00;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T18:22:41;99522.16;;;10.00;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T18:28:22;99530.97;;;10.00;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T18:30:56;99528.44;;;9.96;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T18:33:32;99546.22;;;9.90;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T18:44:48;99551.56;;;9.89;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T18:50:11;99559.66;;;9.83;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T18:52:43;99569.97;;;9.92;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T18:55:21;99579.88;;;9.85;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T18:57:52;99578.31;;;9.78;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T19:00:28;99585.38;;;9.78;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T19:03:17;99588.16;;;9.72;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T19:05:48;99593.44;;;9.72;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T19:08:35;99587.38;;;9.68;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T19:27:14;99608.50;;;9.70;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T19:32:30;99608.63;;;9.65;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T19:35:17;99616.75;;;9.57;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T19:43:43;99613.09;;;9.63;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T19:46:32;99618.25;;;9.68;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T19:49:14;99620.25;;;9.58;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T19:54:28;99630.00;;;9.56;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T19:59:51;99630.00;;;9.56;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T20:02:30;99630.75;;;9.61;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T20:05:03;99639.63;;;9.58;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T20:07:44;99649.16;;;9.66;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T20:10:32;99650.28;;;9.55;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T20:13:17;99653.75;;;9.57;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T20:15:57;99660.81;;;9.57;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T20:18:37;99660.81;;;9.57;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T20:23:45;99683.81;;;9.53;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T20:26:20;99669.78;;;9.50;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T20:31:41;99681.22;;;9.50;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T20:48:10;99683.88;;;9.50;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T20:50:49;99687.38;;;9.51;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T20:53:28;99693.84;;;9.39;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T21:01:47;99700.91;;;9.39;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T21:07:25;99708.91;;;9.36;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T21:32:46;99738.09;;;9.31;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T21:47:08;99748.72;;;9.28;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T21:55:38;99757.63;;;9.24;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T21:58:38;99753.25;;;9.23;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T22:01:32;99753.19;;;9.24;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T22:04:27;99761.16;;;9.23;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T22:07:11;99767.41;;;9.20;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T22:12:25;99770.22;;;9.11;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T22:15:10;99771.09;;;9.12;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T22:17:45;99771.03;;;9.15;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T22:20:37;99773.66;;;9.15;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T22:23:26;99772.75;;;9.16;100.00
72925;BME280;61070;50.794;7.054;2023-04-01T22:26:12;99779.84;;;9.14;100.00