sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43115;BME280;28727;50.068;14.452;2022-10-16T00:01:33;99254.28;;;15.63;84.44
43115;BME280;28727;50.068;14.452;2022-10-16T00:04:05;99251.63;;;15.63;84.36
43115;BME280;28727;50.068;14.452;2022-10-16T00:06:37;99250.00;;;15.69;84.08
43115;BME280;28727;50.068;14.452;2022-10-16T00:09:09;99243.47;;;15.71;83.75
43115;BME280;28727;50.068;14.452;2022-10-16T00:11:41;99243.22;;;15.73;83.93
43115;BME280;28727;50.068;14.452;2022-10-16T00:14:14;99237.69;;;15.74;83.46
43115;BME280;28727;50.068;14.452;2022-10-16T00:16:46;99245.69;;;15.74;83.09
43115;BME280;28727;50.068;14.452;2022-10-16T00:19:19;99244.47;;;15.70;83.23
43115;BME280;28727;50.068;14.452;2022-10-16T00:21:50;99245.88;;;15.73;83.17
43115;BME280;28727;50.068;14.452;2022-10-16T00:24:22;99251.03;;;15.74;82.99
43115;BME280;28727;50.068;14.452;2022-10-16T00:26:54;99244.47;;;15.70;83.09
43115;BME280;28727;50.068;14.452;2022-10-16T00:29:26;99259.81;;;15.68;83.48
43115;BME280;28727;50.068;14.452;2022-10-16T00:31:58;99267.44;;;15.71;83.15
43115;BME280;28727;50.068;14.452;2022-10-16T00:34:30;99254.50;;;15.75;82.96
43115;BME280;28727;50.068;14.452;2022-10-16T00:37:02;99255.53;;;15.74;83.10
43115;BME280;28727;50.068;14.452;2022-10-16T00:39:34;99261.28;;;15.77;82.96
43115;BME280;28727;50.068;14.452;2022-10-16T00:42:06;99262.69;;;15.80;82.96
43115;BME280;28727;50.068;14.452;2022-10-16T00:44:50;99270.50;;;15.81;82.53
43115;BME280;28727;50.068;14.452;2022-10-16T00:47:34;99275.00;;;15.81;82.64
43115;BME280;28727;50.068;14.452;2022-10-16T00:50:22;99273.97;;;15.82;82.55
43115;BME280;28727;50.068;14.452;2022-10-16T00:53:00;99273.56;;;15.85;82.73
43115;BME280;28727;50.068;14.452;2022-10-16T00:55:33;99270.69;;;15.86;82.47
43115;BME280;28727;50.068;14.452;2022-10-16T00:58:10;99269.69;;;15.87;82.49
43115;BME280;28727;50.068;14.452;2022-10-16T01:00:42;99269.47;;;15.89;82.27
43115;BME280;28727;50.068;14.452;2022-10-16T01:03:28;99275.41;;;15.91;82.12
43115;BME280;28727;50.068;14.452;2022-10-16T01:09:14;99270.31;;;15.96;82.00
43115;BME280;28727;50.068;14.452;2022-10-16T01:15:09;99267.84;;;15.94;81.94
43115;BME280;28727;50.068;14.452;2022-10-16T01:17:49;99272.53;;;15.92;81.97
43115;BME280;28727;50.068;14.452;2022-10-16T01:20:32;99272.53;;;15.92;82.04
43115;BME280;28727;50.068;14.452;2022-10-16T01:23:26;99275.41;;;15.91;82.01
43115;BME280;28727;50.068;14.452;2022-10-16T01:26:16;99271.91;;;15.90;81.84
43115;BME280;28727;50.068;14.452;2022-10-16T01:31:34;99268.66;;;15.88;81.76
43115;BME280;28727;50.068;14.452;2022-10-16T01:34:13;99274.00;;;15.88;81.67
43115;BME280;28727;50.068;14.452;2022-10-16T01:36:51;99277.88;;;15.86;81.64
43115;BME280;28727;50.068;14.452;2022-10-16T01:39:28;99272.97;;;15.83;81.70
43115;BME280;28727;50.068;14.452;2022-10-16T01:45:11;99273.78;;;15.77;81.82
43115;BME280;28727;50.068;14.452;2022-10-16T01:47:45;99281.78;;;15.77;81.81
43115;BME280;28727;50.068;14.452;2022-10-16T01:50:24;99278.47;;;15.75;81.81
43115;BME280;28727;50.068;14.452;2022-10-16T01:52:56;99277.66;;;15.74;81.81
43115;BME280;28727;50.068;14.452;2022-10-16T01:55:32;99275.19;;;15.73;81.77
43115;BME280;28727;50.068;14.452;2022-10-16T01:58:08;99285.25;;;15.71;81.81
43115;BME280;28727;50.068;14.452;2022-10-16T02:00:44;99280.75;;;15.71;81.99
43115;BME280;28727;50.068;14.452;2022-10-16T02:03:19;99282.38;;;15.72;81.93
43115;BME280;28727;50.068;14.452;2022-10-16T02:05:54;99281.34;;;15.73;81.94
43115;BME280;28727;50.068;14.452;2022-10-16T02:08:30;99279.09;;;15.70;81.88
43115;BME280;28727;50.068;14.452;2022-10-16T02:11:02;99282.78;;;15.69;81.83
43115;BME280;28727;50.068;14.452;2022-10-16T02:13:39;99278.47;;;15.68;82.03
43115;BME280;28727;50.068;14.452;2022-10-16T02:16:14;99279.91;;;15.64;81.98
43115;BME280;28727;50.068;14.452;2022-10-16T02:18:46;99273.34;;;15.60;82.04
43115;BME280;28727;50.068;14.452;2022-10-16T02:27:35;99268.84;;;15.54;82.35
43115;BME280;28727;50.068;14.452;2022-10-16T02:32:58;99264.06;;;15.49;82.81
43115;BME280;28727;50.068;14.452;2022-10-16T02:35:32;99263.28;;;15.49;82.41
43115;BME280;28727;50.068;14.452;2022-10-16T02:38:05;99272.28;;;15.48;82.57
43115;BME280;28727;50.068;14.452;2022-10-16T02:40:37;99275.94;;;15.47;82.63
43115;BME280;28727;50.068;14.452;2022-10-16T02:43:10;99270.81;;;15.45;82.65
43115;BME280;28727;50.068;14.452;2022-10-16T02:45:44;99274.31;;;15.46;82.86
43115;BME280;28727;50.068;14.452;2022-10-16T02:48:16;99268.78;;;15.47;82.50
43115;BME280;28727;50.068;14.452;2022-10-16T02:50:48;99270.44;;;15.48;82.56
43115;BME280;28727;50.068;14.452;2022-10-16T02:53:20;99279.84;;;15.51;82.58
43115;BME280;28727;50.068;14.452;2022-10-16T02:55:51;99273.69;;;15.50;82.37
43115;BME280;28727;50.068;14.452;2022-10-16T02:58:23;99278.88;;;15.52;82.42
43115;BME280;28727;50.068;14.452;2022-10-16T03:00:55;99267.56;;;15.50;82.42
43115;BME280;28727;50.068;14.452;2022-10-16T03:03:32;99281.91;;;15.49;82.61
43115;BME280;28727;50.068;14.452;2022-10-16T03:06:04;99288.50;;;15.53;82.34
43115;BME280;28727;50.068;14.452;2022-10-16T03:08:36;99297.09;;;15.55;82.17
43115;BME280;28727;50.068;14.452;2022-10-16T03:11:08;99299.16;;;15.53;82.14
43115;BME280;28727;50.068;14.452;2022-10-16T03:13:40;99307.34;;;15.58;82.03
43115;BME280;28727;50.068;14.452;2022-10-16T03:16:13;99312.66;;;15.58;82.31
43115;BME280;28727;50.068;14.452;2022-10-16T03:18:48;99318.63;;;15.60;82.13
43115;BME280;28727;50.068;14.452;2022-10-16T03:21:20;99311.47;;;15.61;82.22
43115;BME280;28727;50.068;14.452;2022-10-16T03:23:51;99315.72;;;15.62;82.00
43115;BME280;28727;50.068;14.452;2022-10-16T03:26:23;99313.06;;;15.62;82.14
43115;BME280;28727;50.068;14.452;2022-10-16T03:28:55;99321.28;;;15.60;82.16
43115;BME280;28727;50.068;14.452;2022-10-16T03:31:27;99324.13;;;15.59;82.18
43115;BME280;28727;50.068;14.452;2022-10-16T03:33:58;99328.44;;;15.60;82.09
43115;BME280;28727;50.068;14.452;2022-10-16T03:36:30;99333.56;;;15.61;82.12
43115;BME280;28727;50.068;14.452;2022-10-16T03:39:02;99325.19;;;15.64;82.04
43115;BME280;28727;50.068;14.452;2022-10-16T03:41:34;99329.28;;;15.67;82.10
43115;BME280;28727;50.068;14.452;2022-10-16T03:44:06;99332.56;;;15.69;82.02
43115;BME280;28727;50.068;14.452;2022-10-16T03:46:38;99339.53;;;15.70;82.05
43115;BME280;28727;50.068;14.452;2022-10-16T03:49:10;99340.34;;;15.70;82.15
43115;BME280;28727;50.068;14.452;2022-10-16T03:51:44;99338.31;;;15.72;82.07
43115;BME280;28727;50.068;14.452;2022-10-16T03:54:16;99329.69;;;15.70;81.98
43115;BME280;28727;50.068;14.452;2022-10-16T03:56:48;99335.84;;;15.71;82.22
43115;BME280;28727;50.068;14.452;2022-10-16T03:59:20;99334.81;;;15.72;82.17
43115;BME280;28727;50.068;14.452;2022-10-16T04:01:52;99326.63;;;15.73;82.07
43115;BME280;28727;50.068;14.452;2022-10-16T04:04:23;99319.66;;;15.72;82.48
43115;BME280;28727;50.068;14.452;2022-10-16T04:06:56;99323.34;;;15.71;82.51
43115;BME280;28727;50.068;14.452;2022-10-16T04:09:28;99321.69;;;15.70;82.60
43115;BME280;28727;50.068;14.452;2022-10-16T04:12:03;99335.84;;;15.71;82.76
43115;BME280;28727;50.068;14.452;2022-10-16T04:14:34;99344.84;;;15.70;82.74
43115;BME280;28727;50.068;14.452;2022-10-16T04:17:06;99352.84;;;15.70;82.93
43115;BME280;28727;50.068;14.452;2022-10-16T04:19:38;99353.66;;;15.70;83.26
43115;BME280;28727;50.068;14.452;2022-10-16T04:22:10;99366.16;;;15.70;83.25
43115;BME280;28727;50.068;14.452;2022-10-16T04:24:42;99377.00;;;15.68;83.24
43115;BME280;28727;50.068;14.452;2022-10-16T04:27:14;99372.09;;;15.65;83.46
43115;BME280;28727;50.068;14.452;2022-10-16T04:29:45;99374.13;;;15.63;83.79
43115;BME280;28727;50.068;14.452;2022-10-16T04:32:19;99369.44;;;15.65;83.84
43115;BME280;28727;50.068;14.452;2022-10-16T04:34:51;99372.09;;;15.65;83.95
43115;BME280;28727;50.068;14.452;2022-10-16T04:37:26;99373.94;;;15.65;84.03
43115;BME280;28727;50.068;14.452;2022-10-16T04:40:00;99372.28;;;15.64;84.02
43115;BME280;28727;50.068;14.452;2022-10-16T04:42:38;99373.94;;;15.65;83.87
43115;BME280;28727;50.068;14.452;2022-10-16T04:45:12;99372.09;;;15.65;83.89
43115;BME280;28727;50.068;14.452;2022-10-16T04:47:47;99373.09;;;15.64;83.99
43115;BME280;28727;50.068;14.452;2022-10-16T04:50:19;99375.78;;;15.64;84.03
43115;BME280;28727;50.068;14.452;2022-10-16T04:53:06;99372.28;;;15.64;83.94
43115;BME280;28727;50.068;14.452;2022-10-16T04:55:38;99381.47;;;15.61;84.07
43115;BME280;28727;50.068;14.452;2022-10-16T04:58:10;99380.47;;;15.62;84.25
43115;BME280;28727;50.068;14.452;2022-10-16T05:00:43;99384.16;;;15.61;84.06
43115;BME280;28727;50.068;14.452;2022-10-16T05:03:15;99385.78;;;15.62;84.38
43115;BME280;28727;50.068;14.452;2022-10-16T05:05:48;99386.81;;;15.61;84.28
43115;BME280;28727;50.068;14.452;2022-10-16T05:08:20;99384.38;;;15.60;84.56
43115;BME280;28727;50.068;14.452;2022-10-16T05:10:52;99370.22;;;15.59;84.44
43115;BME280;28727;50.068;14.452;2022-10-16T05:13:23;99366.34;;;15.55;84.82
43115;BME280;28727;50.068;14.452;2022-10-16T05:15:55;99357.53;;;15.54;84.69
43115;BME280;28727;50.068;14.452;2022-10-16T05:18:28;99356.06;;;15.52;84.50
43115;BME280;28727;50.068;14.452;2022-10-16T05:21:00;99360.72;;;15.50;84.72
43115;BME280;28727;50.068;14.452;2022-10-16T05:23:32;99367.72;;;15.51;84.79
43115;BME280;28727;50.068;14.452;2022-10-16T05:26:03;99375.88;;;15.49;84.67
43115;BME280;28727;50.068;14.452;2022-10-16T05:28:35;99371.59;;;15.48;84.64
43115;BME280;28727;50.068;14.452;2022-10-16T05:31:08;99382.03;;;15.50;84.89
43115;BME280;28727;50.068;14.452;2022-10-16T05:33:40;99389.00;;;15.51;84.76
43115;BME280;28727;50.068;14.452;2022-10-16T05:36:12;99394.16;;;15.52;84.72
43115;BME280;28727;50.068;14.452;2022-10-16T05:38:44;99393.34;;;15.52;84.76
43115;BME280;28727;50.068;14.452;2022-10-16T05:41:16;99404.38;;;15.49;84.83
43115;BME280;28727;50.068;14.452;2022-10-16T05:43:53;99407.41;;;15.46;85.08
43115;BME280;28727;50.068;14.452;2022-10-16T05:46:25;99416.22;;;15.46;85.50
43115;BME280;28727;50.068;14.452;2022-10-16T05:48:56;99412.75;;;15.46;85.14
43115;BME280;28727;50.068;14.452;2022-10-16T05:51:28;99421.94;;;15.43;85.35
43115;BME280;28727;50.068;14.452;2022-10-16T05:54:00;99413.34;;;15.41;85.89
43115;BME280;28727;50.068;14.452;2022-10-16T05:56:31;99410.06;;;15.39;85.94
43115;BME280;28727;50.068;14.452;2022-10-16T05:59:07;99405.75;;;15.38;85.37
43115;BME280;28727;50.068;14.452;2022-10-16T06:01:39;99408.38;;;15.32;85.85
43115;BME280;28727;50.068;14.452;2022-10-16T06:04:11;99411.66;;;15.34;85.67
43115;BME280;28727;50.068;14.452;2022-10-16T06:06:43;99412.50;;;15.34;85.66
43115;BME280;28727;50.068;14.452;2022-10-16T06:09:15;99420.28;;;15.36;85.87
43115;BME280;28727;50.068;14.452;2022-10-16T06:11:49;99423.34;;;15.39;85.54
43115;BME280;28727;50.068;14.452;2022-10-16T06:14:23;99422.16;;;15.42;85.33
43115;BME280;28727;50.068;14.452;2022-10-16T06:16:55;99430.75;;;15.44;85.23
43115;BME280;28727;50.068;14.452;2022-10-16T06:19:27;99430.38;;;15.47;85.07
43115;BME280;28727;50.068;14.452;2022-10-16T06:22:02;99431.78;;;15.49;84.88
43115;BME280;28727;50.068;14.452;2022-10-16T06:24:35;99433.44;;;15.50;84.73
43115;BME280;28727;50.068;14.452;2022-10-16T06:27:07;99441.44;;;15.50;84.59
43115;BME280;28727;50.068;14.452;2022-10-16T06:29:39;99439.66;;;15.57;84.43
43115;BME280;28727;50.068;14.452;2022-10-16T06:32:14;99440.69;;;15.63;84.26
43115;BME280;28727;50.068;14.452;2022-10-16T06:34:46;99448.72;;;15.70;84.07
43115;BME280;28727;50.068;14.452;2022-10-16T06:37:19;99465.56;;;15.77;83.78
43115;BME280;28727;50.068;14.452;2022-10-16T06:39:52;99465.78;;;15.88;83.61
43115;BME280;28727;50.068;14.452;2022-10-16T06:42:24;99474.41;;;15.97;82.81
43115;BME280;28727;50.068;14.452;2022-10-16T06:45:00;99472.00;;;16.02;82.50
43115;BME280;28727;50.068;14.452;2022-10-16T06:47:33;99480.22;;;16.07;82.11
43115;BME280;28727;50.068;14.452;2022-10-16T06:50:05;99486.97;;;16.10;81.71
43115;BME280;28727;50.068;14.452;2022-10-16T06:52:40;99485.13;;;16.10;81.81
43115;BME280;28727;50.068;14.452;2022-10-16T06:55:12;99477.94;;;16.11;81.16
43115;BME280;28727;50.068;14.452;2022-10-16T06:57:46;99477.75;;;16.12;81.50
43115;BME280;28727;50.068;14.452;2022-10-16T07:00:19;99492.72;;;16.13;81.00
43115;BME280;28727;50.068;14.452;2022-10-16T07:02:51;99495.03;;;16.29;82.11
43115;BME280;28727;50.068;14.452;2022-10-16T07:05:22;99495.25;;;16.41;80.73
43115;BME280;28727;50.068;14.452;2022-10-16T07:07:54;99485.41;;;16.48;79.97
43115;BME280;28727;50.068;14.452;2022-10-16T07:10:26;99499.78;;;16.54;79.44
43115;BME280;28727;50.068;14.452;2022-10-16T07:12:58;99498.34;;;16.58;79.44
43115;BME280;28727;50.068;14.452;2022-10-16T07:15:30;99511.31;;;16.61;79.31
43115;BME280;28727;50.068;14.452;2022-10-16T07:18:04;99510.06;;;16.63;79.04
43115;BME280;28727;50.068;14.452;2022-10-16T07:20:36;99516.03;;;16.65;78.93
43115;BME280;28727;50.068;14.452;2022-10-16T07:23:09;99517.06;;;16.64;78.61
43115;BME280;28727;50.068;14.452;2022-10-16T07:25:40;99521.78;;;16.69;78.63
43115;BME280;28727;50.068;14.452;2022-10-16T07:28:12;99517.88;;;16.71;78.33
43115;BME280;28727;50.068;14.452;2022-10-16T07:30:44;99521.16;;;16.73;78.04
43115;BME280;28727;50.068;14.452;2022-10-16T07:33:16;99527.13;;;16.75;77.77
43115;BME280;28727;50.068;14.452;2022-10-16T07:35:53;99528.34;;;16.73;77.82
43115;BME280;28727;50.068;14.452;2022-10-16T07:38:25;99534.91;;;16.77;77.86
43115;BME280;28727;50.068;14.452;2022-10-16T07:41:02;99529.59;;;16.84;77.98
43115;BME280;28727;50.068;14.452;2022-10-16T07:43:34;99535.53;;;16.92;77.67
43115;BME280;28727;50.068;14.452;2022-10-16T07:46:06;99534.72;;;16.92;77.46
43115;BME280;28727;50.068;14.452;2022-10-16T07:48:38;99540.03;;;16.92;77.39
43115;BME280;28727;50.068;14.452;2022-10-16T07:51:18;99538.63;;;16.96;77.10
43115;BME280;28727;50.068;14.452;2022-10-16T07:53:52;99536.38;;;16.99;77.15
43115;BME280;28727;50.068;14.452;2022-10-16T07:56:24;99541.06;;;17.04;77.00
43115;BME280;28727;50.068;14.452;2022-10-16T07:58:57;99538.41;;;17.10;76.94
43115;BME280;28727;50.068;14.452;2022-10-16T08:01:29;99541.06;;;17.17;76.72
43115;BME280;28727;50.068;14.452;2022-10-16T08:04:01;99538.41;;;17.17;76.25
43115;BME280;28727;50.068;14.452;2022-10-16T08:06:41;99539.88;;;17.19;76.17
43115;BME280;28727;50.068;14.452;2022-10-16T08:09:12;99541.28;;;17.29;76.42
43115;BME280;28727;50.068;14.452;2022-10-16T08:11:44;99535.09;;;17.35;76.56
43115;BME280;28727;50.068;14.452;2022-10-16T08:14:16;99546.81;;;17.40;76.04
43115;BME280;28727;50.068;14.452;2022-10-16T08:16:48;99555.84;;;17.46;75.61
43115;BME280;28727;50.068;14.452;2022-10-16T08:19:21;99541.44;;;17.53;75.73
43115;BME280;28727;50.068;14.452;2022-10-16T08:21:53;99539.81;;;17.52;75.08
43115;BME280;28727;50.068;14.452;2022-10-16T08:24:25;99543.13;;;17.61;75.04
43115;BME280;28727;50.068;14.452;2022-10-16T08:26:58;99538.16;;;17.71;74.64
43115;BME280;28727;50.068;14.452;2022-10-16T08:29:30;99546.91;;;17.85;74.37
43115;BME280;28727;50.068;14.452;2022-10-16T08:32:04;99543.84;;;17.88;73.15
43115;BME280;28727;50.068;14.452;2022-10-16T08:34:36;99541.53;;;17.98;73.15
43115;BME280;28727;50.068;14.452;2022-10-16T08:37:08;99550.16;;;18.07;72.66
43115;BME280;28727;50.068;14.452;2022-10-16T08:39:42;99552.56;;;18.15;72.49
43115;BME280;28727;50.068;14.452;2022-10-16T08:50:43;99576.34;;;18.36;71.56
43115;BME280;28727;50.068;14.452;2022-10-16T08:53:20;99591.94;;;18.39;71.34
43115;BME280;28727;50.068;14.452;2022-10-16T08:55:54;99582.94;;;18.33;71.73
43115;BME280;28727;50.068;14.452;2022-10-16T08:58:28;99582.72;;;18.35;71.85
43115;BME280;28727;50.068;14.452;2022-10-16T09:01:03;99584.75;;;18.39;71.93
43115;BME280;28727;50.068;14.452;2022-10-16T09:06:43;99580.63;;;18.44;70.87
43115;BME280;28727;50.068;14.452;2022-10-16T09:09:46;99585.50;;;18.53;70.05
43115;BME280;28727;50.068;14.452;2022-10-16T09:12:37;99572.69;;;18.68;70.31
43115;BME280;28727;50.068;14.452;2022-10-16T09:15:23;99573.75;;;18.92;69.40
43115;BME280;28727;50.068;14.452;2022-10-16T09:18:26;99585.25;;;19.24;68.72
43115;BME280;28727;50.068;14.452;2022-10-16T09:21:18;99571.44;;;19.52;68.22
43115;BME280;28727;50.068;14.452;2022-10-16T09:23:54;99568.91;;;19.75;67.40
43115;BME280;28727;50.068;14.452;2022-10-16T09:26:31;99577.88;;;20.06;66.85
43115;BME280;28727;50.068;14.452;2022-10-16T09:29:03;99581.53;;;20.59;66.08
43115;BME280;28727;50.068;14.452;2022-10-16T09:31:36;99577.59;;;21.15;64.50
43115;BME280;28727;50.068;14.452;2022-10-16T09:34:24;99568.63;;;21.79;61.05
43115;BME280;28727;50.068;14.452;2022-10-16T09:37:00;99573.75;;;22.44;59.79
43115;BME280;28727;50.068;14.452;2022-10-16T09:39:48;99575.84;;;23.15;55.43
43115;BME280;28727;50.068;14.452;2022-10-16T09:42:27;99580.72;;;23.68;54.84
43115;BME280;28727;50.068;14.452;2022-10-16T09:45:00;99586.53;;;24.37;54.35
43115;BME280;28727;50.068;14.452;2022-10-16T09:47:37;99580.91;;;24.98;52.61
43115;BME280;28727;50.068;14.452;2022-10-16T09:50:25;99573.34;;;25.26;48.82
43115;BME280;28727;50.068;14.452;2022-10-16T09:53:14;99580.69;;;25.68;48.73
43115;BME280;28727;50.068;14.452;2022-10-16T09:55:52;99586.00;;;26.05;47.52
43115;BME280;28727;50.068;14.452;2022-10-16T09:58:24;99591.03;;;25.81;47.43
43115;BME280;28727;50.068;14.452;2022-10-16T10:00:56;99595.69;;;25.49;48.16
43115;BME280;28727;50.068;14.452;2022-10-16T10:03:39;99594.47;;;26.19;47.76
43115;BME280;28727;50.068;14.452;2022-10-16T10:06:34;99580.84;;;26.71;46.65
43115;BME280;28727;50.068;14.452;2022-10-16T10:09:22;99589.59;;;27.03;44.35
43115;BME280;28727;50.068;14.452;2022-10-16T10:12:02;99585.53;;;26.96;43.91
43115;BME280;28727;50.068;14.452;2022-10-16T10:14:46;99584.97;;;26.99;43.80
43115;BME280;28727;50.068;14.452;2022-10-16T10:17:21;99588.78;;;26.98;44.75
43115;BME280;28727;50.068;14.452;2022-10-16T10:19:54;99581.44;;;26.88;44.22
43115;BME280;28727;50.068;14.452;2022-10-16T10:25:15;99579.56;;;27.04;44.35
43115;BME280;28727;50.068;14.452;2022-10-16T10:33:30;99578.47;;;26.89;43.78
43115;BME280;28727;50.068;14.452;2022-10-16T10:38:51;99583.25;;;25.90;45.22
43115;BME280;28727;50.068;14.452;2022-10-16T10:55:23;99569.97;;;24.12;49.80
43115;BME280;28727;50.068;14.452;2022-10-16T11:01:07;99566.09;;;23.64;51.50
43115;BME280;28727;50.068;14.452;2022-10-16T11:03:42;99568.56;;;23.66;51.62
43115;BME280;28727;50.068;14.452;2022-10-16T11:06:20;99571.22;;;23.83;51.44
43115;BME280;28727;50.068;14.452;2022-10-16T11:09:11;99575.22;;;23.80;51.39
43115;BME280;28727;50.068;14.452;2022-10-16T11:11:54;99579.63;;;23.86;51.86
43115;BME280;28727;50.068;14.452;2022-10-16T11:14:31;99579.38;;;23.88;51.50
43115;BME280;28727;50.068;14.452;2022-10-16T11:17:22;99574.81;;;23.88;51.40
43115;BME280;28727;50.068;14.452;2022-10-16T11:20:18;99567.75;;;23.87;52.66
43115;BME280;28727;50.068;14.452;2022-10-16T11:23:25;99571.16;;;23.78;52.16
43115;BME280;28727;50.068;14.452;2022-10-16T11:26:01;99571.97;;;23.78;52.27
43115;BME280;28727;50.068;14.452;2022-10-16T11:28:38;99574.09;;;23.76;52.33
43115;BME280;28727;50.068;14.452;2022-10-16T11:31:17;99574.09;;;23.76;52.60
43115;BME280;28727;50.068;14.452;2022-10-16T11:34:34;99569.59;;;23.82;52.98
43115;BME280;28727;50.068;14.452;2022-10-16T11:37:08;99567.06;;;23.75;53.69
43115;BME280;28727;50.068;14.452;2022-10-16T11:39:44;99568.47;;;23.78;54.10
43115;BME280;28727;50.068;14.452;2022-10-16T11:42:24;99565.13;;;23.71;53.72
43115;BME280;28727;50.068;14.452;2022-10-16T11:48:27;99574.88;;;23.38;54.50
43115;BME280;28727;50.068;14.452;2022-10-16T11:51:11;99580.84;;;23.23;55.17
43115;BME280;28727;50.068;14.452;2022-10-16T11:53:48;99579.19;;;23.22;54.74
43115;BME280;28727;50.068;14.452;2022-10-16T11:56:22;99579.69;;;23.19;54.08
43115;BME280;28727;50.068;14.452;2022-10-16T11:59:00;99579.19;;;23.22;53.98
43115;BME280;28727;50.068;14.452;2022-10-16T12:01:41;99580.84;;;23.23;54.21
43115;BME280;28727;50.068;14.452;2022-10-16T12:07:08;99580.75;;;23.18;55.10
43115;BME280;28727;50.068;14.452;2022-10-16T12:09:44;99574.84;;;23.21;54.74
43115;BME280;28727;50.068;14.452;2022-10-16T12:15:30;99578.88;;;23.19;54.55
43115;BME280;28727;50.068;14.452;2022-10-16T12:18:23;99573.88;;;23.27;54.65
43115;BME280;28727;50.068;14.452;2022-10-16T12:20:59;99574.28;;;23.36;54.83
43115;BME280;28727;50.068;14.452;2022-10-16T12:23:38;99578.47;;;23.44;55.17
43115;BME280;28727;50.068;14.452;2022-10-16T12:26:38;99568.50;;;23.44;53.90
43115;BME280;28727;50.068;14.452;2022-10-16T12:31:57;99568.25;;;23.29;53.84
43115;BME280;28727;50.068;14.452;2022-10-16T12:34:37;99569.06;;;23.30;54.24
43115;BME280;28727;50.068;14.452;2022-10-16T12:37:21;99567.84;;;23.37;54.56
43115;BME280;28727;50.068;14.452;2022-10-16T12:39:58;99557.88;;;23.54;54.23
43115;BME280;28727;50.068;14.452;2022-10-16T12:42:33;99564.53;;;23.85;53.82
43115;BME280;28727;50.068;14.452;2022-10-16T12:45:33;99557.81;;;24.31;52.86
43115;BME280;28727;50.068;14.452;2022-10-16T12:48:20;99564.72;;;24.71;51.73
43115;BME280;28727;50.068;14.452;2022-10-16T12:50:54;99559.00;;;24.94;50.61
43115;BME280;28727;50.068;14.452;2022-10-16T12:53:26;99557.22;;;24.78;49.20
43115;BME280;28727;50.068;14.452;2022-10-16T12:56:26;99558.19;;;24.67;49.06
43115;BME280;28727;50.068;14.452;2022-10-16T12:59:18;99557.53;;;24.55;48.78
43115;BME280;28727;50.068;14.452;2022-10-16T13:02:13;99562.16;;;24.59;49.25
43115;BME280;28727;50.068;14.452;2022-10-16T13:05:03;99565.78;;;24.70;48.92
43115;BME280;28727;50.068;14.452;2022-10-16T13:16:23;99576.34;;;24.71;49.56
43115;BME280;28727;50.068;14.452;2022-10-16T13:22:03;99582.00;;;24.70;49.34
43115;BME280;28727;50.068;14.452;2022-10-16T13:30:16;99583.44;;;24.29;49.23
43115;BME280;28727;50.068;14.452;2022-10-16T13:35:33;99597.63;;;24.19;49.78
43115;BME280;28727;50.068;14.452;2022-10-16T13:41:05;99601.25;;;24.08;50.10
43115;BME280;28727;50.068;14.452;2022-10-16T13:43:40;99603.88;;;24.03;50.26
43115;BME280;28727;50.068;14.452;2022-10-16T13:46:18;99595.97;;;23.96;49.62
43115;BME280;28727;50.068;14.452;2022-10-16T13:49:04;99600.91;;;23.83;50.23
43115;BME280;28727;50.068;14.452;2022-10-16T13:51:37;99600.00;;;23.77;50.80
43115;BME280;28727;50.068;14.452;2022-10-16T13:54:09;99600.75;;;23.73;51.15
43115;BME280;28727;50.068;14.452;2022-10-16T13:56:43;99606.09;;;23.67;50.89
43115;BME280;28727;50.068;14.452;2022-10-16T13:59:25;99609.50;;;23.63;51.18
43115;BME280;28727;50.068;14.452;2022-10-16T14:01:58;99611.91;;;23.59;52.45
43115;BME280;28727;50.068;14.452;2022-10-16T14:04:38;99611.47;;;23.51;51.89
43115;BME280;28727;50.068;14.452;2022-10-16T14:07:20;99615.41;;;23.43;53.56
43115;BME280;28727;50.068;14.452;2022-10-16T14:09:54;99616.03;;;23.34;53.15
43115;BME280;28727;50.068;14.452;2022-10-16T14:12:30;99618.88;;;23.27;53.45
43115;BME280;28727;50.068;14.452;2022-10-16T14:15:05;99611.53;;;23.22;53.52
43115;BME280;28727;50.068;14.452;2022-10-16T14:17:43;99616.84;;;23.17;53.36
43115;BME280;28727;50.068;14.452;2022-10-16T14:20:17;99614.31;;;23.11;53.78
43115;BME280;28727;50.068;14.452;2022-10-16T14:23:01;99617.75;;;23.06;53.75
43115;BME280;28727;50.068;14.452;2022-10-16T14:25:34;99615.78;;;23.02;54.00
43115;BME280;28727;50.068;14.452;2022-10-16T14:30:54;99613.25;;;22.95;54.32
43115;BME280;28727;50.068;14.452;2022-10-16T14:39:05;99612.16;;;22.79;55.67
43115;BME280;28727;50.068;14.452;2022-10-16T14:41:48;99610.97;;;22.75;56.30
43115;BME280;28727;50.068;14.452;2022-10-16T14:44:28;99605.03;;;22.73;57.16
43115;BME280;28727;50.068;14.452;2022-10-16T14:47:13;99603.00;;;22.69;57.19
43115;BME280;28727;50.068;14.452;2022-10-16T14:49:45;99610.78;;;22.65;56.99
43115;BME280;28727;50.068;14.452;2022-10-16T14:52:17;99610.44;;;22.62;57.25
43115;BME280;28727;50.068;14.452;2022-10-16T14:54:50;99611.50;;;22.61;57.60
43115;BME280;28727;50.068;14.452;2022-10-16T14:57:24;99610.69;;;22.60;57.21
43115;BME280;28727;50.068;14.452;2022-10-16T14:59:58;99609.88;;;22.60;57.95
43115;BME280;28727;50.068;14.452;2022-10-16T15:02:32;99610.09;;;22.58;58.03
43115;BME280;28727;50.068;14.452;2022-10-16T15:05:21;99614.19;;;22.61;57.83
43115;BME280;28727;50.068;14.452;2022-10-16T15:07:58;99617.44;;;22.63;57.54
43115;BME280;28727;50.068;14.452;2022-10-16T15:10:31;99612.41;;;22.66;57.84
43115;BME280;28727;50.068;14.452;2022-10-16T15:13:04;99608.66;;;22.67;58.05
43115;BME280;28727;50.068;14.452;2022-10-16T15:15:43;99610.03;;;22.70;58.20
43115;BME280;28727;50.068;14.452;2022-10-16T15:18:16;99619.44;;;22.67;58.04
43115;BME280;28727;50.068;14.452;2022-10-16T15:20:51;99618.03;;;22.65;58.16