sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16627;DHT22;8427;52.204;7.202;2023-02-28T00:01:21;0.40;76.90
16627;DHT22;8427;52.204;7.202;2023-02-28T00:03:49;0.40;76.80
16627;DHT22;8427;52.204;7.202;2023-02-28T00:06:17;0.50;76.40
16627;DHT22;8427;52.204;7.202;2023-02-28T00:08:45;0.40;75.90
16627;DHT22;8427;52.204;7.202;2023-02-28T00:11:14;0.50;75.70
16627;DHT22;8427;52.204;7.202;2023-02-28T00:13:47;0.50;75.60
16627;DHT22;8427;52.204;7.202;2023-02-28T00:16:18;0.60;76.00
16627;DHT22;8427;52.204;7.202;2023-02-28T00:18:46;0.60;76.10
16627;DHT22;8427;52.204;7.202;2023-02-28T00:21:15;0.60;75.80
16627;DHT22;8427;52.204;7.202;2023-02-28T00:23:43;0.60;75.90
16627;DHT22;8427;52.204;7.202;2023-02-28T00:26:11;0.50;76.30
16627;DHT22;8427;52.204;7.202;2023-02-28T00:28:39;0.50;76.70
16627;DHT22;8427;52.204;7.202;2023-02-28T00:31:08;0.60;76.20
16627;DHT22;8427;52.204;7.202;2023-02-28T00:33:36;0.90;76.40
16627;DHT22;8427;52.204;7.202;2023-02-28T00:36:06;0.50;76.40
16627;DHT22;8427;52.204;7.202;2023-02-28T00:38:34;0.60;76.20
16627;DHT22;8427;52.204;7.202;2023-02-28T00:41:03;0.70;76.40
16627;DHT22;8427;52.204;7.202;2023-02-28T00:43:32;0.40;76.30
16627;DHT22;8427;52.204;7.202;2023-02-28T00:46:00;0.50;76.50
16627;DHT22;8427;52.204;7.202;2023-02-28T00:48:30;0.50;76.20
16627;DHT22;8427;52.204;7.202;2023-02-28T00:50:58;0.70;76.50
16627;DHT22;8427;52.204;7.202;2023-02-28T00:53:26;0.60;76.50
16627;DHT22;8427;52.204;7.202;2023-02-28T00:55:54;0.80;76.40
16627;DHT22;8427;52.204;7.202;2023-02-28T00:58:22;0.70;76.30
16627;DHT22;8427;52.204;7.202;2023-02-28T01:00:51;0.60;76.20
16627;DHT22;8427;52.204;7.202;2023-02-28T01:03:20;0.70;76.10
16627;DHT22;8427;52.204;7.202;2023-02-28T01:05:50;0.70;76.10
16627;DHT22;8427;52.204;7.202;2023-02-28T01:08:19;0.70;76.10
16627;DHT22;8427;52.204;7.202;2023-02-28T01:10:47;0.50;76.00
16627;DHT22;8427;52.204;7.202;2023-02-28T01:13:16;0.60;76.10
16627;DHT22;8427;52.204;7.202;2023-02-28T01:15:49;0.80;76.30
16627;DHT22;8427;52.204;7.202;2023-02-28T01:18:18;0.80;76.50
16627;DHT22;8427;52.204;7.202;2023-02-28T01:20:46;0.60;76.70
16627;DHT22;8427;52.204;7.202;2023-02-28T01:23:15;0.80;76.50
16627;DHT22;8427;52.204;7.202;2023-02-28T01:25:43;0.80;76.30
16627;DHT22;8427;52.204;7.202;2023-02-28T01:28:11;0.80;76.30
16627;DHT22;8427;52.204;7.202;2023-02-28T01:30:39;0.70;76.20
16627;DHT22;8427;52.204;7.202;2023-02-28T01:33:07;0.80;76.10
16627;DHT22;8427;52.204;7.202;2023-02-28T01:35:35;0.60;76.10
16627;DHT22;8427;52.204;7.202;2023-02-28T01:38:03;0.80;76.40
16627;DHT22;8427;52.204;7.202;2023-02-28T01:40:49;0.90;76.30
16627;DHT22;8427;52.204;7.202;2023-02-28T01:43:21;0.90;76.10
16627;DHT22;8427;52.204;7.202;2023-02-28T01:45:49;0.70;75.50
16627;DHT22;8427;52.204;7.202;2023-02-28T01:48:18;1.00;75.70
16627;DHT22;8427;52.204;7.202;2023-02-28T01:50:47;0.70;76.00
16627;DHT22;8427;52.204;7.202;2023-02-28T01:53:19;0.80;76.40
16627;DHT22;8427;52.204;7.202;2023-02-28T01:55:51;0.90;76.50
16627;DHT22;8427;52.204;7.202;2023-02-28T01:58:21;0.90;76.60
16627;DHT22;8427;52.204;7.202;2023-02-28T02:00:48;0.90;76.80
16627;DHT22;8427;52.204;7.202;2023-02-28T02:03:18;0.80;77.10
16627;DHT22;8427;52.204;7.202;2023-02-28T02:05:47;0.80;77.20
16627;DHT22;8427;52.204;7.202;2023-02-28T02:08:17;0.80;76.40
16627;DHT22;8427;52.204;7.202;2023-02-28T02:10:50;0.90;76.70
16627;DHT22;8427;52.204;7.202;2023-02-28T02:13:32;0.90;76.90
16627;DHT22;8427;52.204;7.202;2023-02-28T02:16:11;1.00;77.00
16627;DHT22;8427;52.204;7.202;2023-02-28T02:18:43;0.90;77.00
16627;DHT22;8427;52.204;7.202;2023-02-28T02:21:29;0.90;76.80
16627;DHT22;8427;52.204;7.202;2023-02-28T02:24:28;0.70;77.00
16627;DHT22;8427;52.204;7.202;2023-02-28T02:27:19;0.80;77.10
16627;DHT22;8427;52.204;7.202;2023-02-28T02:30:06;0.90;77.10
16627;DHT22;8427;52.204;7.202;2023-02-28T02:36:08;0.80;76.60
16627;DHT22;8427;52.204;7.202;2023-02-28T02:38:45;0.70;77.00
16627;DHT22;8427;52.204;7.202;2023-02-28T02:41:19;0.60;77.00
16627;DHT22;8427;52.204;7.202;2023-02-28T02:43:53;0.90;77.10
16627;DHT22;8427;52.204;7.202;2023-02-28T02:46:28;0.90;77.40
16627;DHT22;8427;52.204;7.202;2023-02-28T02:48:58;0.90;77.20
16627;DHT22;8427;52.204;7.202;2023-02-28T02:51:31;0.80;77.40
16627;DHT22;8427;52.204;7.202;2023-02-28T02:54:03;0.80;77.80
16627;DHT22;8427;52.204;7.202;2023-02-28T02:56:33;1.00;78.10
16627;DHT22;8427;52.204;7.202;2023-02-28T02:59:04;0.90;78.10
16627;DHT22;8427;52.204;7.202;2023-02-28T03:01:36;1.00;78.10
16627;DHT22;8427;52.204;7.202;2023-02-28T03:04:08;0.90;77.70
16627;DHT22;8427;52.204;7.202;2023-02-28T03:06:38;0.90;77.70
16627;DHT22;8427;52.204;7.202;2023-02-28T03:09:05;0.90;77.80
16627;DHT22;8427;52.204;7.202;2023-02-28T03:11:35;0.80;77.90
16627;DHT22;8427;52.204;7.202;2023-02-28T03:14:24;0.90;77.90
16627;DHT22;8427;52.204;7.202;2023-02-28T03:17:20;0.90;77.70
16627;DHT22;8427;52.204;7.202;2023-02-28T03:20:00;1.10;77.90
16627;DHT22;8427;52.204;7.202;2023-02-28T03:22:59;0.90;77.60
16627;DHT22;8427;52.204;7.202;2023-02-28T03:25:33;0.90;77.30
16627;DHT22;8427;52.204;7.202;2023-02-28T03:28:09;1.00;77.30
16627;DHT22;8427;52.204;7.202;2023-02-28T03:30:44;1.00;77.40
16627;DHT22;8427;52.204;7.202;2023-02-28T03:33:15;0.90;77.30
16627;DHT22;8427;52.204;7.202;2023-02-28T03:35:48;0.90;76.90
16627;DHT22;8427;52.204;7.202;2023-02-28T03:38:24;1.00;76.70
16627;DHT22;8427;52.204;7.202;2023-02-28T03:41:00;0.90;76.70
16627;DHT22;8427;52.204;7.202;2023-02-28T03:43:32;0.90;77.10
16627;DHT22;8427;52.204;7.202;2023-02-28T03:46:02;0.80;77.00
16627;DHT22;8427;52.204;7.202;2023-02-28T03:48:37;0.70;77.00
16627;DHT22;8427;52.204;7.202;2023-02-28T03:51:06;0.60;77.00
16627;DHT22;8427;52.204;7.202;2023-02-28T03:53:39;0.50;76.80
16627;DHT22;8427;52.204;7.202;2023-02-28T03:56:12;0.50;77.20
16627;DHT22;8427;52.204;7.202;2023-02-28T03:58:47;0.60;77.40
16627;DHT22;8427;52.204;7.202;2023-02-28T04:01:20;0.60;77.20
16627;DHT22;8427;52.204;7.202;2023-02-28T04:03:49;0.70;77.40
16627;DHT22;8427;52.204;7.202;2023-02-28T04:06:20;0.50;77.60
16627;DHT22;8427;52.204;7.202;2023-02-28T04:08:50;0.60;78.00
16627;DHT22;8427;52.204;7.202;2023-02-28T04:11:22;0.40;77.90
16627;DHT22;8427;52.204;7.202;2023-02-28T04:13:51;0.50;78.00
16627;DHT22;8427;52.204;7.202;2023-02-28T04:16:19;0.70;78.20
16627;DHT22;8427;52.204;7.202;2023-02-28T04:19:00;0.50;78.00
16627;DHT22;8427;52.204;7.202;2023-02-28T04:21:30;0.60;78.00
16627;DHT22;8427;52.204;7.202;2023-02-28T04:24:00;0.50;77.90
16627;DHT22;8427;52.204;7.202;2023-02-28T04:26:29;0.60;78.50
16627;DHT22;8427;52.204;7.202;2023-02-28T04:28:57;0.80;78.50
16627;DHT22;8427;52.204;7.202;2023-02-28T04:31:25;0.70;78.90
16627;DHT22;8427;52.204;7.202;2023-02-28T04:33:54;0.50;78.70
16627;DHT22;8427;52.204;7.202;2023-02-28T04:36:22;0.50;78.20
16627;DHT22;8427;52.204;7.202;2023-02-28T04:38:50;0.60;77.90
16627;DHT22;8427;52.204;7.202;2023-02-28T04:41:20;0.50;77.60
16627;DHT22;8427;52.204;7.202;2023-02-28T04:43:50;0.70;77.80
16627;DHT22;8427;52.204;7.202;2023-02-28T04:46:18;0.70;78.20
16627;DHT22;8427;52.204;7.202;2023-02-28T04:48:46;0.40;78.40
16627;DHT22;8427;52.204;7.202;2023-02-28T04:51:16;0.50;78.00
16627;DHT22;8427;52.204;7.202;2023-02-28T04:53:45;0.30;78.10
16627;DHT22;8427;52.204;7.202;2023-02-28T04:56:14;0.60;78.50
16627;DHT22;8427;52.204;7.202;2023-02-28T04:58:44;0.50;78.10
16627;DHT22;8427;52.204;7.202;2023-02-28T05:01:18;0.60;77.90
16627;DHT22;8427;52.204;7.202;2023-02-28T05:03:46;0.50;77.80
16627;DHT22;8427;52.204;7.202;2023-02-28T05:06:15;0.30;78.40
16627;DHT22;8427;52.204;7.202;2023-02-28T05:08:43;0.30;78.50
16627;DHT22;8427;52.204;7.202;2023-02-28T05:11:16;0.40;77.90
16627;DHT22;8427;52.204;7.202;2023-02-28T05:13:47;0.30;78.50
16627;DHT22;8427;52.204;7.202;2023-02-28T05:16:15;0.00;78.90
16627;DHT22;8427;52.204;7.202;2023-02-28T05:18:43;0.00;79.10
16627;DHT22;8427;52.204;7.202;2023-02-28T05:21:24;0.00;79.10
16627;DHT22;8427;52.204;7.202;2023-02-28T05:23:54;-3276.60;79.30
16627;DHT22;8427;52.204;7.202;2023-02-28T05:26:22;-3276.50;79.30
16627;DHT22;8427;52.204;7.202;2023-02-28T05:28:52;-3276.40;79.50
16627;DHT22;8427;52.204;7.202;2023-02-28T05:31:20;-3276.40;79.60
16627;DHT22;8427;52.204;7.202;2023-02-28T05:33:48;-3276.10;79.70
16627;DHT22;8427;52.204;7.202;2023-02-28T05:36:16;-3276.10;80.00
16627;DHT22;8427;52.204;7.202;2023-02-28T05:38:46;-3276.20;80.50
16627;DHT22;8427;52.204;7.202;2023-02-28T05:41:14;-3276.00;80.30
16627;DHT22;8427;52.204;7.202;2023-02-28T05:43:42;-3276.10;80.30
16627;DHT22;8427;52.204;7.202;2023-02-28T05:46:12;-3276.00;80.50
16627;DHT22;8427;52.204;7.202;2023-02-28T05:48:41;-3275.90;80.40
16627;DHT22;8427;52.204;7.202;2023-02-28T05:51:10;-3275.80;80.90
16627;DHT22;8427;52.204;7.202;2023-02-28T05:53:37;-3275.80;80.80
16627;DHT22;8427;52.204;7.202;2023-02-28T05:56:06;-3275.90;81.20
16627;DHT22;8427;52.204;7.202;2023-02-28T05:58:34;-3275.80;81.40
16627;DHT22;8427;52.204;7.202;2023-02-28T06:01:22;-3275.80;81.60
16627;DHT22;8427;52.204;7.202;2023-02-28T06:03:50;-3275.70;81.60
16627;DHT22;8427;52.204;7.202;2023-02-28T06:06:18;-3275.60;81.50
16627;DHT22;8427;52.204;7.202;2023-02-28T06:08:46;-3275.50;81.80
16627;DHT22;8427;52.204;7.202;2023-02-28T06:11:14;-3275.50;82.00
16627;DHT22;8427;52.204;7.202;2023-02-28T06:13:42;-3275.50;82.60
16627;DHT22;8427;52.204;7.202;2023-02-28T06:16:10;-3275.50;82.60
16627;DHT22;8427;52.204;7.202;2023-02-28T06:18:40;-3275.40;82.50
16627;DHT22;8427;52.204;7.202;2023-02-28T06:21:08;-3275.40;82.50
16627;DHT22;8427;52.204;7.202;2023-02-28T06:23:36;-3275.60;82.50
16627;DHT22;8427;52.204;7.202;2023-02-28T06:26:04;-3275.60;82.70
16627;DHT22;8427;52.204;7.202;2023-02-28T06:28:32;-3275.60;82.50
16627;DHT22;8427;52.204;7.202;2023-02-28T06:31:05;-3275.70;82.60
16627;DHT22;8427;52.204;7.202;2023-02-28T06:33:33;-3275.80;82.90
16627;DHT22;8427;52.204;7.202;2023-02-28T06:36:02;-3276.20;83.00
16627;DHT22;8427;52.204;7.202;2023-02-28T06:38:30;-3275.90;82.80
16627;DHT22;8427;52.204;7.202;2023-02-28T06:40:59;-3276.00;82.70
16627;DHT22;8427;52.204;7.202;2023-02-28T06:43:29;-3276.00;82.70
16627;DHT22;8427;52.204;7.202;2023-02-28T06:45:58;-3276.00;82.40
16627;DHT22;8427;52.204;7.202;2023-02-28T06:48:27;-3276.10;82.30
16627;DHT22;8427;52.204;7.202;2023-02-28T06:51:03;-3275.80;82.00
16627;DHT22;8427;52.204;7.202;2023-02-28T06:53:31;-3276.00;81.90
16627;DHT22;8427;52.204;7.202;2023-02-28T06:55:59;-3275.90;82.00
16627;DHT22;8427;52.204;7.202;2023-02-28T06:58:30;-3276.00;81.80
16627;DHT22;8427;52.204;7.202;2023-02-28T07:00:58;-3275.70;81.80
16627;DHT22;8427;52.204;7.202;2023-02-28T07:03:26;-3275.80;81.70
16627;DHT22;8427;52.204;7.202;2023-02-28T07:05:54;-3275.90;81.60
16627;DHT22;8427;52.204;7.202;2023-02-28T07:08:25;-3275.60;81.60
16627;DHT22;8427;52.204;7.202;2023-02-28T07:10:54;-3275.60;82.00
16627;DHT22;8427;52.204;7.202;2023-02-28T07:13:23;-3275.70;82.10
16627;DHT22;8427;52.204;7.202;2023-02-28T07:15:54;-3275.70;82.30
16627;DHT22;8427;52.204;7.202;2023-02-28T07:18:22;-3275.50;82.20
16627;DHT22;8427;52.204;7.202;2023-02-28T07:20:52;-3275.50;82.20
16627;DHT22;8427;52.204;7.202;2023-02-28T07:23:20;-3275.70;82.10
16627;DHT22;8427;52.204;7.202;2023-02-28T07:25:49;-3275.50;82.30
16627;DHT22;8427;52.204;7.202;2023-02-28T07:28:17;-3275.70;82.50
16627;DHT22;8427;52.204;7.202;2023-02-28T07:30:45;-3275.50;82.60
16627;DHT22;8427;52.204;7.202;2023-02-28T07:33:14;-3275.60;82.80
16627;DHT22;8427;52.204;7.202;2023-02-28T07:35:43;-3275.80;82.90
16627;DHT22;8427;52.204;7.202;2023-02-28T07:38:11;-3275.70;82.70
16627;DHT22;8427;52.204;7.202;2023-02-28T07:40:40;-3275.70;82.30
16627;DHT22;8427;52.204;7.202;2023-02-28T07:43:09;-3275.70;81.50
16627;DHT22;8427;52.204;7.202;2023-02-28T07:45:37;-3275.90;80.90
16627;DHT22;8427;52.204;7.202;2023-02-28T07:48:05;-3276.00;79.60
16627;DHT22;8427;52.204;7.202;2023-02-28T07:50:33;-3276.00;78.10
16627;DHT22;8427;52.204;7.202;2023-02-28T07:53:01;-3276.00;78.60
16627;DHT22;8427;52.204;7.202;2023-02-28T07:55:28;-3276.10;77.40
16627;DHT22;8427;52.204;7.202;2023-02-28T07:57:57;-3276.40;75.80
16627;DHT22;8427;52.204;7.202;2023-02-28T08:00:26;-3276.40;75.40
16627;DHT22;8427;52.204;7.202;2023-02-28T08:02:55;-3276.70;75.30
16627;DHT22;8427;52.204;7.202;2023-02-28T08:05:23;-3276.60;75.10
16627;DHT22;8427;52.204;7.202;2023-02-28T08:07:51;-3276.70;73.10
16627;DHT22;8427;52.204;7.202;2023-02-28T08:10:19;-3276.70;70.50
16627;DHT22;8427;52.204;7.202;2023-02-28T08:12:47;0.00;70.30
16627;DHT22;8427;52.204;7.202;2023-02-28T08:15:15;0.20;69.30
16627;DHT22;8427;52.204;7.202;2023-02-28T08:17:44;0.30;69.50
16627;DHT22;8427;52.204;7.202;2023-02-28T08:20:12;0.20;67.20
16627;DHT22;8427;52.204;7.202;2023-02-28T08:22:40;0.40;66.00
16627;DHT22;8427;52.204;7.202;2023-02-28T08:25:11;0.40;65.60
16627;DHT22;8427;52.204;7.202;2023-02-28T08:27:39;0.60;65.50
16627;DHT22;8427;52.204;7.202;2023-02-28T08:30:10;0.50;65.00
16627;DHT22;8427;52.204;7.202;2023-02-28T08:32:38;0.70;63.80
16627;DHT22;8427;52.204;7.202;2023-02-28T08:35:09;1.00;64.00
16627;DHT22;8427;52.204;7.202;2023-02-28T08:37:37;1.00;64.60
16627;DHT22;8427;52.204;7.202;2023-02-28T08:40:06;1.20;65.00
16627;DHT22;8427;52.204;7.202;2023-02-28T08:42:34;1.20;62.40
16627;DHT22;8427;52.204;7.202;2023-02-28T08:45:03;1.20;61.50
16627;DHT22;8427;52.204;7.202;2023-02-28T08:47:32;1.30;60.20
16627;DHT22;8427;52.204;7.202;2023-02-28T08:49:59;1.70;58.50
16627;DHT22;8427;52.204;7.202;2023-02-28T08:52:29;1.60;58.30
16627;DHT22;8427;52.204;7.202;2023-02-28T08:54:57;1.60;57.70
16627;DHT22;8427;52.204;7.202;2023-02-28T08:57:25;1.70;54.50
16627;DHT22;8427;52.204;7.202;2023-02-28T08:59:53;1.90;54.50
16627;DHT22;8427;52.204;7.202;2023-02-28T09:02:22;2.00;54.50
16627;DHT22;8427;52.204;7.202;2023-02-28T09:04:49;2.00;54.50
16627;DHT22;8427;52.204;7.202;2023-02-28T09:07:17;1.90;51.80
16627;DHT22;8427;52.204;7.202;2023-02-28T09:09:47;2.20;53.30
16627;DHT22;8427;52.204;7.202;2023-02-28T09:12:21;2.20;51.40
16627;DHT22;8427;52.204;7.202;2023-02-28T09:14:50;2.00;51.00
16627;DHT22;8427;52.204;7.202;2023-02-28T09:17:18;2.20;50.90
16627;DHT22;8427;52.204;7.202;2023-02-28T09:19:47;2.10;49.80
16627;DHT22;8427;52.204;7.202;2023-02-28T09:22:15;2.10;50.00
16627;DHT22;8427;52.204;7.202;2023-02-28T09:24:43;2.30;51.30
16627;DHT22;8427;52.204;7.202;2023-02-28T09:27:13;2.30;51.90
16627;DHT22;8427;52.204;7.202;2023-02-28T09:29:41;2.40;52.30
16627;DHT22;8427;52.204;7.202;2023-02-28T09:32:09;2.60;52.70
16627;DHT22;8427;52.204;7.202;2023-02-28T09:34:37;2.60;53.50
16627;DHT22;8427;52.204;7.202;2023-02-28T09:37:05;2.50;50.80
16627;DHT22;8427;52.204;7.202;2023-02-28T09:39:33;2.60;49.90
16627;DHT22;8427;52.204;7.202;2023-02-28T09:42:02;2.50;47.60
16627;DHT22;8427;52.204;7.202;2023-02-28T09:44:35;2.70;48.50
16627;DHT22;8427;52.204;7.202;2023-02-28T09:47:10;2.70;48.50
16627;DHT22;8427;52.204;7.202;2023-02-28T09:49:42;2.80;46.90
16627;DHT22;8427;52.204;7.202;2023-02-28T09:52:15;2.80;46.70
16627;DHT22;8427;52.204;7.202;2023-02-28T09:54:46;2.60;47.10
16627;DHT22;8427;52.204;7.202;2023-02-28T09:57:19;2.90;46.10
16627;DHT22;8427;52.204;7.202;2023-02-28T10:00:05;2.80;45.70
16627;DHT22;8427;52.204;7.202;2023-02-28T10:05:38;2.90;44.80
16627;DHT22;8427;52.204;7.202;2023-02-28T10:08:14;3.10;43.80
16627;DHT22;8427;52.204;7.202;2023-02-28T10:10:44;3.10;42.30
16627;DHT22;8427;52.204;7.202;2023-02-28T10:13:20;3.20;43.10
16627;DHT22;8427;52.204;7.202;2023-02-28T10:15:54;3.30;43.10
16627;DHT22;8427;52.204;7.202;2023-02-28T10:18:26;3.30;42.40
16627;DHT22;8427;52.204;7.202;2023-02-28T10:20:56;3.30;42.40
16627;DHT22;8427;52.204;7.202;2023-02-28T10:23:27;3.70;44.10
16627;DHT22;8427;52.204;7.202;2023-02-28T10:25:59;3.60;42.70
16627;DHT22;8427;52.204;7.202;2023-02-28T10:28:29;3.50;41.00
16627;DHT22;8427;52.204;7.202;2023-02-28T10:31:00;3.50;40.90
16627;DHT22;8427;52.204;7.202;2023-02-28T10:33:30;3.50;42.10
16627;DHT22;8427;52.204;7.202;2023-02-28T10:35:58;3.70;41.10
16627;DHT22;8427;52.204;7.202;2023-02-28T10:38:32;4.00;42.30
16627;DHT22;8427;52.204;7.202;2023-02-28T10:41:05;3.70;41.60
16627;DHT22;8427;52.204;7.202;2023-02-28T10:43:34;3.70;42.00
16627;DHT22;8427;52.204;7.202;2023-02-28T10:46:10;3.90;41.30
16627;DHT22;8427;52.204;7.202;2023-02-28T10:48:44;3.70;41.40
16627;DHT22;8427;52.204;7.202;2023-02-28T10:51:13;3.70;41.20
16627;DHT22;8427;52.204;7.202;2023-02-28T10:53:48;3.80;41.00
16627;DHT22;8427;52.204;7.202;2023-02-28T10:56:27;4.00;40.50
16627;DHT22;8427;52.204;7.202;2023-02-28T10:58:58;3.90;40.20
16627;DHT22;8427;52.204;7.202;2023-02-28T11:01:37;4.00;40.80
16627;DHT22;8427;52.204;7.202;2023-02-28T11:04:17;4.20;40.50
16627;DHT22;8427;52.204;7.202;2023-02-28T11:06:46;4.10;40.60
16627;DHT22;8427;52.204;7.202;2023-02-28T11:09:21;4.20;39.60
16627;DHT22;8427;52.204;7.202;2023-02-28T11:11:50;4.10;39.50
16627;DHT22;8427;52.204;7.202;2023-02-28T11:14:21;4.20;39.10
16627;DHT22;8427;52.204;7.202;2023-02-28T11:16:51;4.20;39.20
16627;DHT22;8427;52.204;7.202;2023-02-28T11:19:23;4.20;39.70
16627;DHT22;8427;52.204;7.202;2023-02-28T11:21:54;4.70;39.30
16627;DHT22;8427;52.204;7.202;2023-02-28T11:24:27;4.50;39.00
16627;DHT22;8427;52.204;7.202;2023-02-28T11:26:56;4.40;39.70
16627;DHT22;8427;52.204;7.202;2023-02-28T11:29:26;4.50;39.50
16627;DHT22;8427;52.204;7.202;2023-02-28T11:32:13;4.40;40.30
16627;DHT22;8427;52.204;7.202;2023-02-28T11:34:44;4.50;39.10
16627;DHT22;8427;52.204;7.202;2023-02-28T11:37:14;4.30;39.30
16627;DHT22;8427;52.204;7.202;2023-02-28T11:39:43;4.40;40.80
16627;DHT22;8427;52.204;7.202;2023-02-28T11:42:27;4.60;40.10
16627;DHT22;8427;52.204;7.202;2023-02-28T11:45:19;4.30;40.50
16627;DHT22;8427;52.204;7.202;2023-02-28T11:47:56;4.70;39.60
16627;DHT22;8427;52.204;7.202;2023-02-28T11:50:45;4.50;39.80
16627;DHT22;8427;52.204;7.202;2023-02-28T11:53:22;4.50;40.00
16627;DHT22;8427;52.204;7.202;2023-02-28T11:55:58;4.60;39.90
16627;DHT22;8427;52.204;7.202;2023-02-28T11:58:36;4.80;39.70
16627;DHT22;8427;52.204;7.202;2023-02-28T12:01:18;4.60;39.50
16627;DHT22;8427;52.204;7.202;2023-02-28T12:04:04;4.90;39.90
16627;DHT22;8427;52.204;7.202;2023-02-28T12:06:43;4.70;40.60
16627;DHT22;8427;52.204;7.202;2023-02-28T12:09:26;4.90;40.30
16627;DHT22;8427;52.204;7.202;2023-02-28T12:12:05;4.90;40.30
16627;DHT22;8427;52.204;7.202;2023-02-28T12:14:50;4.90;39.50
16627;DHT22;8427;52.204;7.202;2023-02-28T12:17:36;4.90;40.80
16627;DHT22;8427;52.204;7.202;2023-02-28T12:20:18;4.90;40.30
16627;DHT22;8427;52.204;7.202;2023-02-28T12:22:53;4.90;39.60
16627;DHT22;8427;52.204;7.202;2023-02-28T12:25:38;4.80;40.90
16627;DHT22;8427;52.204;7.202;2023-02-28T12:28:09;5.00;40.60
16627;DHT22;8427;52.204;7.202;2023-02-28T12:30:43;4.80;41.10
16627;DHT22;8427;52.204;7.202;2023-02-28T12:33:17;5.10;41.20
16627;DHT22;8427;52.204;7.202;2023-02-28T12:35:52;5.00;41.10
16627;DHT22;8427;52.204;7.202;2023-02-28T12:38:24;5.10;40.70
16627;DHT22;8427;52.204;7.202;2023-02-28T12:40:55;5.00;41.10
16627;DHT22;8427;52.204;7.202;2023-02-28T12:43:28;5.10;39.50
16627;DHT22;8427;52.204;7.202;2023-02-28T12:46:00;4.80;40.30
16627;DHT22;8427;52.204;7.202;2023-02-28T12:48:36;4.80;40.40
16627;DHT22;8427;52.204;7.202;2023-02-28T12:51:07;4.90;40.20
16627;DHT22;8427;52.204;7.202;2023-02-28T12:53:43;4.90;40.70
16627;DHT22;8427;52.204;7.202;2023-02-28T12:56:16;5.20;40.60
16627;DHT22;8427;52.204;7.202;2023-02-28T12:58:48;5.20;41.10
16627;DHT22;8427;52.204;7.202;2023-02-28T13:01:33;5.30;39.60
16627;DHT22;8427;52.204;7.202;2023-02-28T13:10:42;5.20;39.10
16627;DHT22;8427;52.204;7.202;2023-02-28T13:13:15;5.20;39.60
16627;DHT22;8427;52.204;7.202;2023-02-28T13:16:02;5.20;40.40
16627;DHT22;8427;52.204;7.202;2023-02-28T13:18:33;5.40;40.80
16627;DHT22;8427;52.204;7.202;2023-02-28T13:21:03;5.70;39.30
16627;DHT22;8427;52.204;7.202;2023-02-28T13:23:41;5.40;40.50
16627;DHT22;8427;52.204;7.202;2023-02-28T13:29:32;5.50;40.60
16627;DHT22;8427;52.204;7.202;2023-02-28T13:38:33;5.50;38.60
16627;DHT22;8427;52.204;7.202;2023-02-28T13:44:10;5.60;38.00
16627;DHT22;8427;52.204;7.202;2023-02-28T13:49:36;5.40;38.70
16627;DHT22;8427;52.204;7.202;2023-02-28T13:52:12;5.50;39.60
16627;DHT22;8427;52.204;7.202;2023-02-28T13:54:56;5.70;39.80
16627;DHT22;8427;52.204;7.202;2023-02-28T13:57:33;5.50;38.60
16627;DHT22;8427;52.204;7.202;2023-02-28T14:00:17;5.70;40.30
16627;DHT22;8427;52.204;7.202;2023-02-28T14:05:46;5.70;38.40
16627;DHT22;8427;52.204;7.202;2023-02-28T14:08:18;5.50;39.50
16627;DHT22;8427;52.204;7.202;2023-02-28T14:10:49;5.50;40.00
16627;DHT22;8427;52.204;7.202;2023-02-28T14:13:39;5.60;38.60
16627;DHT22;8427;52.204;7.202;2023-02-28T14:16:14;5.80;38.90
16627;DHT22;8427;52.204;7.202;2023-02-28T14:18:49;5.60;38.60
16627;DHT22;8427;52.204;7.202;2023-02-28T14:21:24;5.80;38.70
16627;DHT22;8427;52.204;7.202;2023-02-28T14:24:30;5.70;39.70
16627;DHT22;8427;52.204;7.202;2023-02-28T14:27:11;5.60;39.00
16627;DHT22;8427;52.204;7.202;2023-02-28T14:30:09;5.60;39.20
16627;DHT22;8427;52.204;7.202;2023-02-28T14:32:46;5.90;38.80
16627;DHT22;8427;52.204;7.202;2023-02-28T14:35:31;5.50;39.50
16627;DHT22;8427;52.204;7.202;2023-02-28T14:38:05;5.40;39.10
16627;DHT22;8427;52.204;7.202;2023-02-28T14:40:34;5.40;40.50
16627;DHT22;8427;52.204;7.202;2023-02-28T14:43:04;5.50;39.20
16627;DHT22;8427;52.204;7.202;2023-02-28T14:45:35;5.50;40.10
16627;DHT22;8427;52.204;7.202;2023-02-28T14:48:09;5.40;40.40
16627;DHT22;8427;52.204;7.202;2023-02-28T14:50:37;5.60;40.10
16627;DHT22;8427;52.204;7.202;2023-02-28T14:53:09;5.30;40.80
16627;DHT22;8427;52.204;7.202;2023-02-28T14:55:45;5.70;40.70
16627;DHT22;8427;52.204;7.202;2023-02-28T14:58:21;5.40;40.10
16627;DHT22;8427;52.204;7.202;2023-02-28T15:00:52;5.40;40.40
16627;DHT22;8427;52.204;7.202;2023-02-28T15:03:24;5.20;40.60
16627;DHT22;8427;52.204;7.202;2023-02-28T15:05:54;5.40;40.80
16627;DHT22;8427;52.204;7.202;2023-02-28T15:08:22;5.30;41.90
16627;DHT22;8427;52.204;7.202;2023-02-28T15:10:53;5.40;41.60
16627;DHT22;8427;52.204;7.202;2023-02-28T15:13:23;5.40;41.60
16627;DHT22;8427;52.204;7.202;2023-02-28T15:15:53;5.30;41.80
16627;DHT22;8427;52.204;7.202;2023-02-28T15:18:40;5.20;41.70
16627;DHT22;8427;52.204;7.202;2023-02-28T15:21:12;5.30;42.10
16627;DHT22;8427;52.204;7.202;2023-02-28T15:23:46;5.10;43.40
16627;DHT22;8427;52.204;7.202;2023-02-28T15:26:17;5.30;43.00
16627;DHT22;8427;52.204;7.202;2023-02-28T15:28:48;5.20;43.30
16627;DHT22;8427;52.204;7.202;2023-02-28T15:31:21;5.40;42.50
16627;DHT22;8427;52.204;7.202;2023-02-28T15:33:56;5.20;43.90
16627;DHT22;8427;52.204;7.202;2023-02-28T15:36:31;5.10;42.00
16627;DHT22;8427;52.204;7.202;2023-02-28T15:39:00;5.30;44.80
16627;DHT22;8427;52.204;7.202;2023-02-28T15:41:41;5.10;43.50
16627;DHT22;8427;52.204;7.202;2023-02-28T15:44:26;5.00;43.20
16627;DHT22;8427;52.204;7.202;2023-02-28T15:47:00;5.10;44.80
16627;DHT22;8427;52.204;7.202;2023-02-28T15:49:38;5.10;43.50
16627;DHT22;8427;52.204;7.202;2023-02-28T15:52:13;5.00;43.80
16627;DHT22;8427;52.204;7.202;2023-02-28T15:54:43;5.10;43.20
16627;DHT22;8427;52.204;7.202;2023-02-28T15:57:17;5.00;45.40
16627;DHT22;8427;52.204;7.202;2023-02-28T15:59:51;5.00;44.20
16627;DHT22;8427;52.204;7.202;2023-02-28T16:02:21;4.70;44.30
16627;DHT22;8427;52.204;7.202;2023-02-28T16:05:13;4.90;46.70
16627;DHT22;8427;52.204;7.202;2023-02-28T16:07:45;4.70;44.70
16627;DHT22;8427;52.204;7.202;2023-02-28T16:10:15;4.80;45.00
16627;DHT22;8427;52.204;7.202;2023-02-28T16:12:43;4.60;45.60
16627;DHT22;8427;52.204;7.202;2023-02-28T16:15:18;4.70;46.70
16627;DHT22;8427;52.204;7.202;2023-02-28T16:17:47;4.60;46.00
16627;DHT22;8427;52.204;7.202;2023-02-28T16:20:19;4.80;46.80
16627;DHT22;8427;52.204;7.202;2023-02-28T16:22:47;4.70;46.00
16627;DHT22;8427;52.204;7.202;2023-02-28T16:25:17;4.50;46.60
16627;DHT22;8427;52.204;7.202;2023-02-28T16:27:48;4.40;46.30
16627;DHT22;8427;52.204;7.202;2023-02-28T16:30:20;4.40;47.00
16627;DHT22;8427;52.204;7.202;2023-02-28T16:32:49;4.30;47.20
16627;DHT22;8427;52.204;7.202;2023-02-28T16:35:20;4.00;47.00
16627;DHT22;8427;52.204;7.202;2023-02-28T16:37:50;4.10;46.90
16627;DHT22;8427;52.204;7.202;2023-02-28T16:40:20;4.10;47.00
16627;DHT22;8427;52.204;7.202;2023-02-28T16:42:49;4.20;47.10
16627;DHT22;8427;52.204;7.202;2023-02-28T16:45:21;4.10;47.10
16627;DHT22;8427;52.204;7.202;2023-02-28T16:47:50;3.70;47.70
16627;DHT22;8427;52.204;7.202;2023-02-28T16:50:21;3.90;48.00
16627;DHT22;8427;52.204;7.202;2023-02-28T16:52:50;3.60;47.00