sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19538;DHT22;9914;51.008;4.300;2023-02-08T00:02:19;0.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T00:04:45;0.50;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T00:07:10;0.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T00:09:36;0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T00:12:02;0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T00:14:27;0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T00:16:53;0.50;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T00:19:18;0.50;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T00:21:44;0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T00:24:10;0.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T00:26:35;0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T00:29:02;0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T00:31:27;0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T00:33:53;0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T00:36:19;0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T00:38:44;0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T00:41:10;0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T00:43:36;0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T00:46:02;0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T00:48:27;0.50;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T00:51:02;0.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T00:53:28;0.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T00:55:55;0.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T00:58:21;0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T01:00:50;-0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T01:03:17;-0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T01:05:42;-0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T01:08:08;0.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T01:10:33;0.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T01:12:59;0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T01:15:26;0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T01:17:55;0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T01:20:22;0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T01:22:47;0.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T01:25:13;0.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T01:27:39;0.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T01:30:05;0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T01:32:31;0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T01:34:56;0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T01:37:22;0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T01:39:47;0.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T01:42:14;-0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T01:45:18;-0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T01:47:51;0.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T01:50:21;0.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T01:52:47;-0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T01:55:16;-0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T01:57:44;-0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T02:00:16;-0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T02:02:43;-0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T02:05:10;-0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T02:07:36;-0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T02:10:17;-0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T02:12:45;-0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T02:15:12;-0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T02:17:38;0.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T02:20:09;0.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T02:25:51;-0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T02:39:43;-0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T02:42:19;-0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T02:45:22;-0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T02:47:56;-0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T02:53:04;-0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T02:55:35;-0.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T02:58:04;-0.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T03:00:31;-0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T03:02:57;-0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T03:05:24;-0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T03:16:25;-0.50;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T03:19:06;-0.50;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T03:21:54;-0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T03:24:31;-0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T03:27:30;-0.50;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T03:30:00;-0.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T03:32:54;-0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T03:35:32;-0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T03:38:02;-0.60;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T03:40:41;-0.60;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T03:43:15;-0.50;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T03:45:46;-0.60;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T03:48:15;-0.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T03:50:45;-0.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T03:53:14;-0.70;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T03:55:44;-0.70;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T03:58:44;-0.70;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T04:01:19;-0.80;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T04:03:47;-0.70;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T04:06:15;-0.70;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T04:08:41;-0.80;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T04:11:06;-0.80;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T04:13:32;-0.80;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T04:15:57;-0.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T04:18:23;-0.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T04:20:48;-0.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T04:23:14;-0.80;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T04:25:40;-0.80;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T04:28:05;-0.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T04:30:31;-0.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T04:32:56;-0.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T04:35:24;-0.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T04:37:50;-0.80;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T04:40:16;-0.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T04:42:41;-1.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T04:45:07;-1.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T04:47:33;-1.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T04:49:58;-1.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T04:52:24;-1.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T04:54:50;-1.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T04:57:15;-1.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T04:59:41;-1.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T05:02:07;-1.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T05:04:32;-1.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T05:06:58;-0.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T05:09:25;-0.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T05:11:50;-0.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T05:14:16;-0.80;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T05:16:41;-0.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T05:19:09;-0.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T05:21:35;-0.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T05:24:01;-0.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T05:26:26;-0.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T05:28:52;-0.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T05:31:23;-1.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T05:33:53;-1.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T05:36:19;-1.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T05:38:45;-1.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T05:41:11;-1.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T05:43:36;-1.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T05:46:03;-1.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T05:48:30;-0.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T05:50:55;-1.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T05:53:21;-0.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T05:55:47;-1.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T05:58:14;-1.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T06:00:39;-1.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T06:03:05;-1.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T06:05:31;-1.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T06:07:56;-1.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T06:10:22;-1.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T06:12:48;-1.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T06:15:13;-1.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T06:17:39;-1.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T06:20:05;-1.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T06:22:33;-1.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T06:24:59;-1.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T06:27:24;-1.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T06:29:50;-1.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T06:32:15;-1.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T06:34:41;-1.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T06:37:07;-1.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T06:39:32;-1.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T06:41:58;-1.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T06:44:24;-1.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T06:46:49;-1.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T06:49:15;-1.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T06:51:40;-1.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T06:54:06;-1.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T06:56:32;-1.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T06:58:57;-1.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T07:01:23;-1.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T07:03:49;-1.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T07:06:16;-1.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T07:08:43;-0.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T07:11:11;-0.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T07:13:37;-0.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T07:16:04;-1.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T07:18:30;-1.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T07:20:56;-1.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T07:23:21;-1.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T07:26:01;-1.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T07:28:28;-1.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T07:30:54;-0.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T07:33:20;-1.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T07:35:46;-1.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T07:38:12;-0.80;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T07:40:38;-0.70;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T07:43:03;-0.70;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T07:45:29;-0.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T07:47:55;-0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T07:50:20;-0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T07:52:46;-0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T07:55:13;-0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T07:57:46;-0.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T08:00:12;-0.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T08:02:38;-0.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T08:05:05;-0.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T08:07:30;-0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T08:09:56;-0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T08:12:21;-0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T08:14:49;-0.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T08:17:15;-0.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T08:19:41;-0.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T08:22:06;-0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T08:24:32;-0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T08:27:01;-0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T08:29:26;0.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T08:31:52;0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T08:34:18;0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T08:36:43;0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T08:39:09;0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T08:41:34;0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T08:44:02;0.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T08:46:27;0.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T08:48:53;0.50;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T08:51:19;0.50;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T08:53:44;0.60;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T08:56:10;0.60;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T08:58:36;0.60;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T09:01:01;0.80;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T09:03:28;0.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T09:05:54;1.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T09:08:19;1.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T09:10:45;1.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T09:13:11;1.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T09:15:43;1.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T09:18:09;1.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T09:20:37;1.50;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T09:23:03;1.60;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T09:25:29;1.80;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T09:27:54;2.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T09:30:20;2.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T09:32:46;2.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T09:35:11;2.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T09:37:39;2.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T09:40:05;2.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T09:42:41;2.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T09:46:00;2.50;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T09:48:23;2.70;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T09:51:03;2.80;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T09:53:39;2.80;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T09:56:10;2.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T09:58:51;3.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T10:01:21;3.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T10:03:50;3.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T10:06:19;3.50;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T10:08:48;3.60;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T10:14:16;3.80;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T10:35:46;4.70;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T10:40:44;4.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T10:44:00;5.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T10:51:33;5.80;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T10:53:59;5.80;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T10:56:46;6.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T10:59:34;6.60;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T11:02:40;6.70;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T11:05:33;6.70;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T11:08:13;6.80;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T11:11:08;6.70;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T11:13:37;6.60;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T11:16:09;6.60;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T11:18:51;6.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T11:21:22;7.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T11:23:51;7.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T11:26:22;7.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T11:29:16;7.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T11:31:58;7.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T11:37:11;7.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T11:39:40;7.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T11:42:24;7.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T11:44:51;8.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T11:47:23;8.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T11:49:54;8.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T11:52:24;8.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T11:54:52;8.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T11:57:24;8.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T11:59:51;8.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T12:02:39;8.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T12:05:37;8.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T12:22:08;8.70;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T12:30:33;8.50;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T12:38:40;8.60;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T12:41:34;8.70;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T12:54:33;9.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T12:57:02;9.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T12:59:51;9.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T13:02:41;9.20;99.60
19538;DHT22;9914;51.008;4.300;2023-02-08T13:05:20;9.40;99.60
19538;DHT22;9914;51.008;4.300;2023-02-08T13:07:49;9.70;98.80
19538;DHT22;9914;51.008;4.300;2023-02-08T13:10:48;9.90;98.00
19538;DHT22;9914;51.008;4.300;2023-02-08T13:13:23;10.00;97.80
19538;DHT22;9914;51.008;4.300;2023-02-08T13:18:34;10.30;98.60
19538;DHT22;9914;51.008;4.300;2023-02-08T13:21:06;10.40;98.90
19538;DHT22;9914;51.008;4.300;2023-02-08T13:23:37;10.20;98.50
19538;DHT22;9914;51.008;4.300;2023-02-08T13:26:10;10.00;99.00
19538;DHT22;9914;51.008;4.300;2023-02-08T13:28:38;10.30;98.70
19538;DHT22;9914;51.008;4.300;2023-02-08T13:31:11;10.30;97.80
19538;DHT22;9914;51.008;4.300;2023-02-08T13:33:55;10.30;98.10
19538;DHT22;9914;51.008;4.300;2023-02-08T13:36:26;9.60;96.60
19538;DHT22;9914;51.008;4.300;2023-02-08T13:38:53;9.30;97.60
19538;DHT22;9914;51.008;4.300;2023-02-08T13:41:23;9.20;97.40
19538;DHT22;9914;51.008;4.300;2023-02-08T13:46:19;9.60;97.20
19538;DHT22;9914;51.008;4.300;2023-02-08T13:48:51;9.50;97.70
19538;DHT22;9914;51.008;4.300;2023-02-08T13:56:45;9.90;97.60
19538;DHT22;9914;51.008;4.300;2023-02-08T14:04:38;9.90;97.60
19538;DHT22;9914;51.008;4.300;2023-02-08T14:09:49;9.50;96.90
19538;DHT22;9914;51.008;4.300;2023-02-08T14:17:51;9.40;97.80
19538;DHT22;9914;51.008;4.300;2023-02-08T14:20:29;9.70;97.60
19538;DHT22;9914;51.008;4.300;2023-02-08T14:22:59;10.00;97.40
19538;DHT22;9914;51.008;4.300;2023-02-08T14:25:29;9.90;98.40
19538;DHT22;9914;51.008;4.300;2023-02-08T14:28:02;9.70;98.40
19538;DHT22;9914;51.008;4.300;2023-02-08T14:30:36;10.00;97.10
19538;DHT22;9914;51.008;4.300;2023-02-08T14:35:29;9.90;96.40
19538;DHT22;9914;51.008;4.300;2023-02-08T14:40:53;9.90;97.00
19538;DHT22;9914;51.008;4.300;2023-02-08T14:45:47;9.60;96.80
19538;DHT22;9914;51.008;4.300;2023-02-08T14:48:36;9.40;97.50
19538;DHT22;9914;51.008;4.300;2023-02-08T14:58:33;9.40;98.80
19538;DHT22;9914;51.008;4.300;2023-02-08T15:01:05;9.30;99.00
19538;DHT22;9914;51.008;4.300;2023-02-08T15:03:33;9.60;97.90
19538;DHT22;9914;51.008;4.300;2023-02-08T15:08:50;9.60;98.90
19538;DHT22;9914;51.008;4.300;2023-02-08T15:11:23;9.70;98.30
19538;DHT22;9914;51.008;4.300;2023-02-08T15:13:50;9.80;97.60
19538;DHT22;9914;51.008;4.300;2023-02-08T15:16:17;9.80;97.80
19538;DHT22;9914;51.008;4.300;2023-02-08T15:18:45;9.70;98.50
19538;DHT22;9914;51.008;4.300;2023-02-08T15:21:21;9.30;99.40
19538;DHT22;9914;51.008;4.300;2023-02-08T15:26:23;9.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T15:28:50;9.50;99.50
19538;DHT22;9914;51.008;4.300;2023-02-08T15:31:18;9.50;99.40
19538;DHT22;9914;51.008;4.300;2023-02-08T15:33:45;9.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T15:36:31;9.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T15:39:00;9.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T15:41:31;8.70;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T15:44:21;8.50;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T15:46:48;8.60;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T15:49:17;8.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T15:51:46;8.50;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T15:54:17;8.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T15:56:49;8.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T15:59:25;8.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T16:01:53;7.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T16:04:19;7.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T16:06:55;7.80;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T16:09:24;7.80;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T16:11:56;7.60;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T16:14:24;7.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T16:16:53;7.50;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T16:21:47;7.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T16:29:35;7.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T16:34:30;7.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T16:36:56;7.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T16:50:13;6.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T16:52:40;6.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T16:55:06;6.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T16:57:48;6.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T17:00:18;6.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T17:02:44;6.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T17:05:10;6.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T17:07:36;5.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T17:10:04;5.80;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T17:12:29;5.60;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T17:14:55;5.70;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T17:17:21;5.60;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T17:19:46;5.60;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T17:22:12;5.50;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T17:24:38;5.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T17:27:03;5.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T17:29:29;5.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T17:31:55;5.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T17:34:20;5.20;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T17:36:46;5.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T17:39:12;5.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T17:41:39;4.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T17:44:05;5.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T17:46:31;4.90;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T17:48:57;4.80;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T17:51:28;4.80;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T17:53:54;4.80;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T17:56:21;4.80;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T17:58:48;4.80;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T18:01:23;4.80;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T18:03:49;4.70;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T18:06:16;4.60;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T18:08:42;4.50;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T18:11:11;4.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T18:13:44;4.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T18:16:16;4.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T18:18:42;4.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T18:21:13;4.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T18:23:40;4.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T18:26:09;4.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T18:28:35;4.40;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T18:31:07;4.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T18:33:33;4.30;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T18:36:00;4.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T18:38:26;4.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T18:40:52;4.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T18:43:18;4.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T18:45:44;4.10;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T18:48:11;4.00;99.90
19538;DHT22;9914;51.008;4.300;2023-02-08T18:50:36;3.90;99.90