sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19544;DHT22;9917;51.256;7.152;2023-04-01T00:02:01;9.40;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T00:04:27;9.40;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T00:06:52;9.40;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T00:09:18;9.40;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T00:11:44;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T00:14:09;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T00:16:35;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T00:19:03;9.40;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T00:21:28;9.50;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T00:23:54;9.40;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T00:26:20;9.40;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T00:28:47;9.40;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T00:31:13;9.40;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T00:33:40;9.40;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T00:36:08;9.40;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T00:38:34;9.40;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T00:41:00;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T00:43:26;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T00:45:51;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T00:48:19;9.40;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T00:50:48;9.40;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T00:53:16;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T00:55:47;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T00:58:17;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T01:00:45;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T01:03:12;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T01:05:57;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T01:08:35;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T01:11:05;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T01:13:36;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T01:16:07;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T01:18:38;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T01:21:30;9.40;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T01:27:04;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T01:29:52;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T01:32:42;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T01:35:20;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T01:37:47;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T01:40:16;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T01:42:45;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T01:45:15;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T01:47:43;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T01:50:09;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T01:52:37;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T01:55:22;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T01:57:49;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T02:00:16;9.40;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T02:02:44;9.40;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T02:05:14;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T02:07:43;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T02:10:11;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T02:12:38;9.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T02:15:07;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T02:17:34;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T02:20:08;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T02:22:38;9.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T02:25:09;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T02:27:36;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T02:30:02;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T02:32:29;9.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T02:37:23;9.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T02:39:49;9.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T02:42:16;9.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T02:44:41;9.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T02:49:33;9.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T02:51:59;8.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T02:54:24;8.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T02:56:50;9.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T02:59:17;9.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T03:01:43;8.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T03:04:09;8.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T03:06:34;8.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T03:09:00;9.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T03:11:26;8.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T03:13:51;8.80;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T03:16:18;8.80;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T03:18:44;8.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T03:21:14;8.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T03:23:40;8.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T03:26:06;8.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T03:28:32;8.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T03:30:57;8.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T03:33:25;8.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T03:38:16;8.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T03:40:42;8.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T03:43:08;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T03:45:34;8.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T03:47:59;8.80;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T03:50:27;8.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T03:52:52;8.80;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T03:55:18;8.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T03:57:44;8.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T04:00:10;8.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T04:02:36;8.80;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T04:07:29;8.80;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T04:09:55;8.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T04:12:21;9.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T04:14:46;8.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T04:17:12;8.80;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T04:19:38;8.80;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T04:22:03;8.80;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T04:24:34;8.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T04:26:59;8.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T04:29:25;8.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T04:31:51;8.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T04:34:16;8.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T04:36:43;9.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T04:41:37;9.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T04:44:04;9.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T04:46:30;9.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T04:48:56;9.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T04:51:22;9.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T04:53:48;9.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T04:56:18;9.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T04:58:45;9.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T05:01:13;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T05:03:40;9.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T05:06:06;9.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T05:08:33;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T05:10:59;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T05:13:25;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T05:15:52;9.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T05:18:18;9.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T05:20:48;9.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T05:23:14;9.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T05:28:06;9.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T05:30:31;9.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T05:32:58;9.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T05:35:24;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T05:37:50;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T05:40:16;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T05:42:42;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T05:45:08;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T05:47:34;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T05:50:01;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T05:54:53;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T05:57:19;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T05:59:44;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T06:02:10;9.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T06:04:38;9.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T06:07:11;9.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T06:15:15;9.50;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T06:17:56;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T06:20:30;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T06:23:10;9.40;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T06:25:53;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T06:31:19;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T06:34:00;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T06:36:43;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T06:39:27;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T06:42:16;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T06:44:53;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T06:47:33;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T06:50:07;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T06:52:42;9.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T06:55:27;9.40;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T06:57:55;9.40;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T07:00:29;9.50;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T07:03:02;9.40;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T07:05:31;9.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T07:08:00;9.50;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T07:10:34;9.40;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T07:13:03;9.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T07:15:34;9.50;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T07:18:05;9.40;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T07:20:35;9.40;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T07:23:04;9.40;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T07:25:35;9.50;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T07:28:10;9.50;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T07:30:47;9.50;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T07:33:18;9.50;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T07:35:47;9.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T07:38:24;9.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T07:41:00;9.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T07:43:57;9.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T07:46:53;9.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T07:49:25;9.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T07:51:58;9.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T07:54:30;9.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T07:57:05;9.80;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T07:59:39;9.80;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T08:02:12;9.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T08:04:50;9.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T08:07:21;9.80;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T08:09:53;9.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T08:12:31;9.80;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T08:15:10;13.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T08:17:45;9.80;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T08:20:23;9.80;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T08:22:53;9.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T08:25:25;9.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T08:27:57;9.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T08:30:24;9.80;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T08:32:54;9.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T08:35:27;9.80;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T08:37:55;9.80;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T08:40:39;9.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T08:43:11;9.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T08:45:53;10.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T08:51:43;9.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T08:54:34;9.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T08:57:10;10.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T08:59:57;10.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T09:02:56;10.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T09:05:42;9.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T09:08:22;9.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T09:11:02;10.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T09:16:43;10.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T09:19:20;10.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T09:25:06;10.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T09:27:44;10.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T09:36:32;10.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T09:39:35;10.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T09:42:15;10.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T09:44:45;10.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T09:47:25;10.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T09:50:19;8.40;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T09:52:58;10.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T09:55:55;10.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T09:58:39;10.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T10:01:52;10.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T10:04:49;10.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T10:07:53;10.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T10:11:01;10.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T10:25:39;10.50;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T10:28:36;10.50;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T10:40:33;10.40;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T10:46:34;10.50;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T10:55:42;10.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T10:58:31;10.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T11:01:27;10.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T11:10:24;10.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T11:13:20;10.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T11:16:14;10.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T11:19:08;10.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T11:25:14;10.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T11:27:53;10.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T11:30:32;10.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T11:33:02;10.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T11:36:00;10.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T11:38:53;10.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T11:41:29;10.50;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T11:44:11;10.50;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T11:49:35;10.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T11:52:17;10.80;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T11:58:12;10.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T12:01:06;10.80;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T12:06:51;10.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T12:09:31;11.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T12:12:12;11.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T12:14:43;11.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T12:17:20;11.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T12:19:53;11.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T12:22:38;11.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T12:25:18;11.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T12:27:53;11.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T12:33:41;11.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T12:36:19;11.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T12:39:05;10.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T12:41:41;10.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T12:44:33;10.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T12:47:20;10.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T12:50:16;10.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T12:52:55;10.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T12:55:35;10.80;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T13:01:27;11.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T13:07:17;10.80;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T13:09:54;11.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T13:12:38;10.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T13:15:17;10.80;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T13:17:51;10.80;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T13:20:28;10.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T13:23:05;11.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T13:25:38;11.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T13:28:15;11.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T13:30:49;11.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T13:33:21;11.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T13:35:57;11.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T13:41:38;11.50;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T13:44:13;11.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T13:49:48;11.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T13:52:44;11.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T13:58:38;11.50;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T14:01:10;11.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T14:03:50;11.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T14:06:31;11.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T14:09:25;11.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T14:12:10;11.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T14:14:52;11.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T14:17:49;11.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T14:20:25;11.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T14:23:04;11.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T14:28:42;11.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T14:31:27;11.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T14:34:09;11.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T14:36:53;10.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T14:39:36;10.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T14:42:17;10.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T14:47:44;11.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T14:50:16;11.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T14:52:46;11.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T14:55:23;11.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T14:58:07;11.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T15:00:47;11.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T15:03:18;11.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T15:05:51;11.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T15:08:21;12.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T15:11:05;11.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T15:13:49;10.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T15:16:23;11.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T15:18:57;10.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T15:21:38;10.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T15:24:11;11.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T15:26:58;10.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T15:29:52;10.80;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T15:32:24;11.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T15:34:58;11.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T15:37:35;11.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T15:40:11;11.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T15:42:49;11.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T15:45:36;11.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T15:48:21;10.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T15:57:12;11.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T15:59:53;11.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T16:02:31;11.30;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T16:05:02;11.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T16:07:48;10.80;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T16:10:26;11.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T16:13:08;11.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T16:15:41;10.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T16:18:21;11.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T16:20:56;9.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T16:23:29;10.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T16:26:05;11.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T16:28:38;11.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T16:31:08;10.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T16:33:44;12.40;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T16:36:24;11.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T16:39:02;11.20;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T16:41:33;10.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T16:44:13;10.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T16:46:44;10.80;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T16:49:25;10.80;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T16:51:57;10.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T16:54:30;10.80;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T16:57:16;10.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T16:59:47;10.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T17:02:22;10.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T17:04:56;10.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T17:07:29;11.10;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T17:10:22;10.80;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T17:13:12;10.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T17:15:46;10.90;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T17:18:23;10.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T17:20:56;10.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T17:23:28;10.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T17:26:06;10.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T17:28:46;10.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T17:34:17;10.50;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T17:36:59;10.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T17:39:46;10.50;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T17:42:15;10.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T17:44:52;10.80;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T17:47:31;10.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T17:50:10;10.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T17:52:45;10.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T17:55:40;10.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T17:58:16;10.50;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T18:00:55;10.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T18:03:36;10.50;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T18:06:14;10.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T18:08:55;10.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T18:11:34;10.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T18:14:13;10.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T18:16:56;10.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T18:19:42;10.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T18:22:17;10.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T18:24:49;10.70;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T18:27:23;11.00;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T18:29:52;10.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T18:32:27;10.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T18:35:00;10.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T18:37:30;10.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T18:40:02;10.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T18:42:36;10.50;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T18:45:14;10.60;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T18:47:44;10.50;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T18:50:21;10.50;99.90
19544;DHT22;9917;51.256;7.152;2023-04-01T18:52:49;14.70;99.90