sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65584;DHT22;62116;43.582;1.470;2022-08-19T00:00:09;21.26;70.24
65584;DHT22;62116;43.582;1.470;2022-08-19T00:02:35;21.28;70.35
65584;DHT22;62116;43.582;1.470;2022-08-19T00:05:01;21.31;70.23
65584;DHT22;62116;43.582;1.470;2022-08-19T00:07:27;21.29;70.01
65584;DHT22;62116;43.582;1.470;2022-08-19T00:09:52;21.22;70.24
65584;DHT22;62116;43.582;1.470;2022-08-19T00:12:19;21.21;70.48
65584;DHT22;62116;43.582;1.470;2022-08-19T00:14:44;21.24;70.59
65584;DHT22;62116;43.582;1.470;2022-08-19T00:17:10;21.19;70.62
65584;DHT22;62116;43.582;1.470;2022-08-19T00:19:36;21.11;70.92
65584;DHT22;62116;43.582;1.470;2022-08-19T00:22:02;21.19;70.76
65584;DHT22;62116;43.582;1.470;2022-08-19T00:24:28;21.19;70.89
65584;DHT22;62116;43.582;1.470;2022-08-19T00:26:54;21.15;70.89
65584;DHT22;62116;43.582;1.470;2022-08-19T00:29:22;21.12;71.00
65584;DHT22;62116;43.582;1.470;2022-08-19T00:31:48;21.05;71.22
65584;DHT22;62116;43.582;1.470;2022-08-19T00:34:15;21.06;71.18
65584;DHT22;62116;43.582;1.470;2022-08-19T00:36:41;21.05;71.47
65584;DHT22;62116;43.582;1.470;2022-08-19T00:39:08;20.95;71.74
65584;DHT22;62116;43.582;1.470;2022-08-19T00:41:33;20.95;71.75
65584;DHT22;62116;43.582;1.470;2022-08-19T00:44:04;20.94;71.88
65584;DHT22;62116;43.582;1.470;2022-08-19T00:46:32;20.99;71.62
65584;DHT22;62116;43.582;1.470;2022-08-19T00:49:00;20.92;71.71
65584;DHT22;62116;43.582;1.470;2022-08-19T00:51:27;20.95;71.74
65584;DHT22;62116;43.582;1.470;2022-08-19T00:53:55;20.90;71.98
65584;DHT22;62116;43.582;1.470;2022-08-19T00:56:22;20.83;71.90
65584;DHT22;62116;43.582;1.470;2022-08-19T00:58:48;20.84;71.96
65584;DHT22;62116;43.582;1.470;2022-08-19T01:01:14;20.84;71.86
65584;DHT22;62116;43.582;1.470;2022-08-19T01:03:39;20.83;72.20
65584;DHT22;62116;43.582;1.470;2022-08-19T01:06:05;20.87;72.20
65584;DHT22;62116;43.582;1.470;2022-08-19T01:08:31;20.88;72.13
65584;DHT22;62116;43.582;1.470;2022-08-19T01:10:58;20.92;72.12
65584;DHT22;62116;43.582;1.470;2022-08-19T01:13:27;21.01;71.82
65584;DHT22;62116;43.582;1.470;2022-08-19T01:16:00;20.92;71.87
65584;DHT22;62116;43.582;1.470;2022-08-19T01:18:27;20.92;71.89
65584;DHT22;62116;43.582;1.470;2022-08-19T01:20:54;20.81;72.43
65584;DHT22;62116;43.582;1.470;2022-08-19T01:23:21;20.88;72.37
65584;DHT22;62116;43.582;1.470;2022-08-19T01:25:50;20.87;72.33
65584;DHT22;62116;43.582;1.470;2022-08-19T01:28:26;20.78;72.59
65584;DHT22;62116;43.582;1.470;2022-08-19T01:30:52;20.88;72.42
65584;DHT22;62116;43.582;1.470;2022-08-19T01:33:18;20.80;72.36
65584;DHT22;62116;43.582;1.470;2022-08-19T01:35:44;20.81;72.66
65584;DHT22;62116;43.582;1.470;2022-08-19T01:38:25;20.73;72.60
65584;DHT22;62116;43.582;1.470;2022-08-19T01:40:51;20.70;72.97
65584;DHT22;62116;43.582;1.470;2022-08-19T01:43:17;20.68;72.80
65584;DHT22;62116;43.582;1.470;2022-08-19T01:45:44;20.73;72.64
65584;DHT22;62116;43.582;1.470;2022-08-19T01:48:10;20.64;72.72
65584;DHT22;62116;43.582;1.470;2022-08-19T01:50:36;20.64;72.70
65584;DHT22;62116;43.582;1.470;2022-08-19T01:53:03;20.57;73.01
65584;DHT22;62116;43.582;1.470;2022-08-19T01:55:30;20.61;73.08
65584;DHT22;62116;43.582;1.470;2022-08-19T01:57:58;20.65;73.03
65584;DHT22;62116;43.582;1.470;2022-08-19T02:00:28;20.54;73.32
65584;DHT22;62116;43.582;1.470;2022-08-19T02:02:54;20.60;73.17
65584;DHT22;62116;43.582;1.470;2022-08-19T02:05:20;20.63;72.98
65584;DHT22;62116;43.582;1.470;2022-08-19T02:07:46;20.68;72.86
65584;DHT22;62116;43.582;1.470;2022-08-19T02:10:15;20.63;72.89
65584;DHT22;62116;43.582;1.470;2022-08-19T02:12:41;20.55;73.16
65584;DHT22;62116;43.582;1.470;2022-08-19T02:15:07;20.60;73.11
65584;DHT22;62116;43.582;1.470;2022-08-19T02:17:33;20.61;73.14
65584;DHT22;62116;43.582;1.470;2022-08-19T02:19:59;20.55;73.40
65584;DHT22;62116;43.582;1.470;2022-08-19T02:22:26;20.50;73.39
65584;DHT22;62116;43.582;1.470;2022-08-19T02:24:52;20.54;73.53
65584;DHT22;62116;43.582;1.470;2022-08-19T02:27:17;20.58;73.30
65584;DHT22;62116;43.582;1.470;2022-08-19T02:29:43;20.54;73.40
65584;DHT22;62116;43.582;1.470;2022-08-19T02:32:10;20.61;73.07
65584;DHT22;62116;43.582;1.470;2022-08-19T02:34:36;20.57;73.48
65584;DHT22;62116;43.582;1.470;2022-08-19T02:37:01;20.54;73.36
65584;DHT22;62116;43.582;1.470;2022-08-19T02:39:26;20.58;73.17
65584;DHT22;62116;43.582;1.470;2022-08-19T02:41:52;20.63;73.19
65584;DHT22;62116;43.582;1.470;2022-08-19T02:44:18;20.54;73.49
65584;DHT22;62116;43.582;1.470;2022-08-19T02:46:45;20.45;73.78
65584;DHT22;62116;43.582;1.470;2022-08-19T02:49:11;20.43;73.88
65584;DHT22;62116;43.582;1.470;2022-08-19T02:51:39;20.50;73.79
65584;DHT22;62116;43.582;1.470;2022-08-19T02:54:06;20.40;74.10
65584;DHT22;62116;43.582;1.470;2022-08-19T02:56:35;20.43;74.14
65584;DHT22;62116;43.582;1.470;2022-08-19T02:59:02;20.39;73.96
65584;DHT22;62116;43.582;1.470;2022-08-19T03:01:30;20.44;73.67
65584;DHT22;62116;43.582;1.470;2022-08-19T03:03:58;20.50;73.83
65584;DHT22;62116;43.582;1.470;2022-08-19T03:06:24;20.53;73.85
65584;DHT22;62116;43.582;1.470;2022-08-19T03:08:50;20.54;73.49
65584;DHT22;62116;43.582;1.470;2022-08-19T03:11:18;20.48;73.58
65584;DHT22;62116;43.582;1.470;2022-08-19T03:13:44;20.51;73.59
65584;DHT22;62116;43.582;1.470;2022-08-19T03:16:11;20.48;73.48
65584;DHT22;62116;43.582;1.470;2022-08-19T03:18:37;20.54;73.31
65584;DHT22;62116;43.582;1.470;2022-08-19T03:21:03;20.50;73.75
65584;DHT22;62116;43.582;1.470;2022-08-19T03:23:29;20.45;73.61
65584;DHT22;62116;43.582;1.470;2022-08-19T03:25:54;20.53;73.46
65584;DHT22;62116;43.582;1.470;2022-08-19T03:28:20;20.55;73.33
65584;DHT22;62116;43.582;1.470;2022-08-19T03:30:57;20.57;73.39
65584;DHT22;62116;43.582;1.470;2022-08-19T03:33:25;20.55;73.49
65584;DHT22;62116;43.582;1.470;2022-08-19T03:36:21;20.53;73.40
65584;DHT22;62116;43.582;1.470;2022-08-19T03:38:50;20.54;73.39
65584;DHT22;62116;43.582;1.470;2022-08-19T03:41:22;20.47;73.50
65584;DHT22;62116;43.582;1.470;2022-08-19T03:43:48;20.53;73.37
65584;DHT22;62116;43.582;1.470;2022-08-19T03:46:20;20.44;73.56
65584;DHT22;62116;43.582;1.470;2022-08-19T03:48:47;20.45;73.61
65584;DHT22;62116;43.582;1.470;2022-08-19T03:51:18;20.44;73.57
65584;DHT22;62116;43.582;1.470;2022-08-19T03:53:46;20.44;73.56
65584;DHT22;62116;43.582;1.470;2022-08-19T03:56:12;20.45;73.54
65584;DHT22;62116;43.582;1.470;2022-08-19T03:58:38;20.34;73.91
65584;DHT22;62116;43.582;1.470;2022-08-19T04:01:10;20.33;73.82
65584;DHT22;62116;43.582;1.470;2022-08-19T04:03:36;20.29;73.99
65584;DHT22;62116;43.582;1.470;2022-08-19T04:06:14;20.29;73.93
65584;DHT22;62116;43.582;1.470;2022-08-19T04:08:40;20.27;73.61
65584;DHT22;62116;43.582;1.470;2022-08-19T04:11:13;20.34;73.47
65584;DHT22;62116;43.582;1.470;2022-08-19T04:13:40;20.31;73.49
65584;DHT22;62116;43.582;1.470;2022-08-19T04:16:07;20.36;73.22
65584;DHT22;62116;43.582;1.470;2022-08-19T04:18:34;20.31;73.63
65584;DHT22;62116;43.582;1.470;2022-08-19T04:20:59;20.33;73.70
65584;DHT22;62116;43.582;1.470;2022-08-19T04:23:25;20.30;73.57
65584;DHT22;62116;43.582;1.470;2022-08-19T04:25:52;20.27;73.62
65584;DHT22;62116;43.582;1.470;2022-08-19T04:28:17;20.30;73.44
65584;DHT22;62116;43.582;1.470;2022-08-19T04:30:45;20.30;73.39
65584;DHT22;62116;43.582;1.470;2022-08-19T04:33:13;20.27;73.51
65584;DHT22;62116;43.582;1.470;2022-08-19T04:35:40;20.31;73.48
65584;DHT22;62116;43.582;1.470;2022-08-19T04:38:07;20.39;73.23
65584;DHT22;62116;43.582;1.470;2022-08-19T04:40:32;20.39;73.19
65584;DHT22;62116;43.582;1.470;2022-08-19T04:43:16;20.45;72.82
65584;DHT22;62116;43.582;1.470;2022-08-19T04:45:45;20.37;72.82
65584;DHT22;62116;43.582;1.470;2022-08-19T04:48:12;20.44;72.97
65584;DHT22;62116;43.582;1.470;2022-08-19T04:50:42;20.47;73.07
65584;DHT22;62116;43.582;1.470;2022-08-19T04:53:08;20.50;72.85
65584;DHT22;62116;43.582;1.470;2022-08-19T04:55:34;20.54;72.56
65584;DHT22;62116;43.582;1.470;2022-08-19T04:58:00;20.45;72.87
65584;DHT22;62116;43.582;1.470;2022-08-19T05:00:27;20.47;72.76
65584;DHT22;62116;43.582;1.470;2022-08-19T05:02:55;20.39;72.94
65584;DHT22;62116;43.582;1.470;2022-08-19T05:05:21;20.40;73.25
65584;DHT22;62116;43.582;1.470;2022-08-19T05:07:46;20.39;73.31
65584;DHT22;62116;43.582;1.470;2022-08-19T05:10:12;20.43;73.08
65584;DHT22;62116;43.582;1.470;2022-08-19T05:12:38;20.44;72.98
65584;DHT22;62116;43.582;1.470;2022-08-19T05:15:05;20.41;73.18
65584;DHT22;62116;43.582;1.470;2022-08-19T05:17:31;20.37;73.30
65584;DHT22;62116;43.582;1.470;2022-08-19T05:19:57;20.36;73.27
65584;DHT22;62116;43.582;1.470;2022-08-19T05:22:42;20.44;73.09
65584;DHT22;62116;43.582;1.470;2022-08-19T05:25:12;20.40;73.16
65584;DHT22;62116;43.582;1.470;2022-08-19T05:27:38;20.40;73.29
65584;DHT22;62116;43.582;1.470;2022-08-19T05:30:03;20.41;73.29
65584;DHT22;62116;43.582;1.470;2022-08-19T05:32:29;20.36;73.43
65584;DHT22;62116;43.582;1.470;2022-08-19T05:34:55;20.34;73.54
65584;DHT22;62116;43.582;1.470;2022-08-19T05:37:20;20.33;73.57
65584;DHT22;62116;43.582;1.470;2022-08-19T05:39:46;20.29;73.95
65584;DHT22;62116;43.582;1.470;2022-08-19T05:42:12;20.33;73.81
65584;DHT22;62116;43.582;1.470;2022-08-19T05:44:40;20.34;74.04
65584;DHT22;62116;43.582;1.470;2022-08-19T05:47:10;20.29;74.19
65584;DHT22;62116;43.582;1.470;2022-08-19T05:49:37;20.30;74.17
65584;DHT22;62116;43.582;1.470;2022-08-19T05:52:09;20.26;74.05
65584;DHT22;62116;43.582;1.470;2022-08-19T05:54:37;20.23;73.91
65584;DHT22;62116;43.582;1.470;2022-08-19T05:57:05;20.31;73.88
65584;DHT22;62116;43.582;1.470;2022-08-19T05:59:31;20.33;73.85
65584;DHT22;62116;43.582;1.470;2022-08-19T06:01:56;20.31;73.69
65584;DHT22;62116;43.582;1.470;2022-08-19T06:04:22;20.37;73.47
65584;DHT22;62116;43.582;1.470;2022-08-19T06:06:52;20.39;73.43
65584;DHT22;62116;43.582;1.470;2022-08-19T06:09:18;20.34;73.56
65584;DHT22;62116;43.582;1.470;2022-08-19T06:11:50;20.36;73.53
65584;DHT22;62116;43.582;1.470;2022-08-19T06:14:24;20.34;73.63
65584;DHT22;62116;43.582;1.470;2022-08-19T06:16:49;20.37;73.55
65584;DHT22;62116;43.582;1.470;2022-08-19T06:19:18;20.37;73.95
65584;DHT22;62116;43.582;1.470;2022-08-19T06:21:46;20.36;73.99
65584;DHT22;62116;43.582;1.470;2022-08-19T06:24:15;20.45;73.78
65584;DHT22;62116;43.582;1.470;2022-08-19T06:26:42;20.48;73.52
65584;DHT22;62116;43.582;1.470;2022-08-19T06:29:10;20.47;73.59
65584;DHT22;62116;43.582;1.470;2022-08-19T06:31:41;20.44;73.73
65584;DHT22;62116;43.582;1.470;2022-08-19T06:34:06;20.41;73.83
65584;DHT22;62116;43.582;1.470;2022-08-19T06:36:35;20.41;74.00
65584;DHT22;62116;43.582;1.470;2022-08-19T06:39:09;20.39;73.78
65584;DHT22;62116;43.582;1.470;2022-08-19T06:41:37;20.43;73.57
65584;DHT22;62116;43.582;1.470;2022-08-19T06:44:03;20.54;73.36
65584;DHT22;62116;43.582;1.470;2022-08-19T06:46:29;20.65;72.88
65584;DHT22;62116;43.582;1.470;2022-08-19T06:48:56;20.74;73.93
65584;DHT22;62116;43.582;1.470;2022-08-19T06:51:22;20.83;73.02
65584;DHT22;62116;43.582;1.470;2022-08-19T06:53:50;20.80;72.63
65584;DHT22;62116;43.582;1.470;2022-08-19T06:56:17;20.81;72.45
65584;DHT22;62116;43.582;1.470;2022-08-19T06:58:43;20.83;73.31
65584;DHT22;62116;43.582;1.470;2022-08-19T07:01:09;20.87;72.60
65584;DHT22;62116;43.582;1.470;2022-08-19T07:03:37;20.85;73.73
65584;DHT22;62116;43.582;1.470;2022-08-19T07:06:05;20.85;73.70
65584;DHT22;62116;43.582;1.470;2022-08-19T07:08:30;20.94;73.41
65584;DHT22;62116;43.582;1.470;2022-08-19T07:10:56;20.96;73.46
65584;DHT22;62116;43.582;1.470;2022-08-19T07:13:22;20.96;72.23
65584;DHT22;62116;43.582;1.470;2022-08-19T07:15:48;20.96;72.89
65584;DHT22;62116;43.582;1.470;2022-08-19T07:18:16;20.94;72.65
65584;DHT22;62116;43.582;1.470;2022-08-19T07:20:41;20.92;72.81
65584;DHT22;62116;43.582;1.470;2022-08-19T07:23:09;20.92;73.97
65584;DHT22;62116;43.582;1.470;2022-08-19T07:25:37;20.91;72.63
65584;DHT22;62116;43.582;1.470;2022-08-19T07:28:02;20.88;72.53
65584;DHT22;62116;43.582;1.470;2022-08-19T07:30:28;20.94;73.16
65584;DHT22;62116;43.582;1.470;2022-08-19T07:32:54;20.95;73.68
65584;DHT22;62116;43.582;1.470;2022-08-19T07:35:19;21.02;73.71
65584;DHT22;62116;43.582;1.470;2022-08-19T07:37:45;21.01;72.30
65584;DHT22;62116;43.582;1.470;2022-08-19T07:40:11;21.04;72.98
65584;DHT22;62116;43.582;1.470;2022-08-19T07:42:37;21.05;72.56
65584;DHT22;62116;43.582;1.470;2022-08-19T07:45:03;21.05;71.71
65584;DHT22;62116;43.582;1.470;2022-08-19T07:47:29;21.05;72.69
65584;DHT22;62116;43.582;1.470;2022-08-19T07:49:55;21.06;72.82
65584;DHT22;62116;43.582;1.470;2022-08-19T07:52:21;21.09;70.83
65584;DHT22;62116;43.582;1.470;2022-08-19T07:54:47;21.11;72.20
65584;DHT22;62116;43.582;1.470;2022-08-19T07:57:14;21.14;71.83
65584;DHT22;62116;43.582;1.470;2022-08-19T07:59:40;21.15;73.17
65584;DHT22;62116;43.582;1.470;2022-08-19T08:02:06;21.18;72.07
65584;DHT22;62116;43.582;1.470;2022-08-19T08:04:32;21.19;73.11
65584;DHT22;62116;43.582;1.470;2022-08-19T08:07:16;21.25;72.86
65584;DHT22;62116;43.582;1.470;2022-08-19T08:10:00;21.29;72.32
65584;DHT22;62116;43.582;1.470;2022-08-19T08:12:30;21.29;72.13
65584;DHT22;62116;43.582;1.470;2022-08-19T08:14:59;21.35;71.27
65584;DHT22;62116;43.582;1.470;2022-08-19T08:17:28;21.46;71.16
65584;DHT22;62116;43.582;1.470;2022-08-19T08:19:54;21.49;71.68
65584;DHT22;62116;43.582;1.470;2022-08-19T08:22:21;21.49;71.72
65584;DHT22;62116;43.582;1.470;2022-08-19T08:25:09;21.55;72.51
65584;DHT22;62116;43.582;1.470;2022-08-19T08:27:38;21.49;70.06
65584;DHT22;62116;43.582;1.470;2022-08-19T08:30:06;21.52;69.74
65584;DHT22;62116;43.582;1.470;2022-08-19T08:32:34;21.53;68.97
65584;DHT22;62116;43.582;1.470;2022-08-19T08:35:00;21.55;69.49
65584;DHT22;62116;43.582;1.470;2022-08-19T08:37:25;21.63;69.46
65584;DHT22;62116;43.582;1.470;2022-08-19T08:39:51;21.79;69.72
65584;DHT22;62116;43.582;1.470;2022-08-19T08:45:06;21.90;70.60
65584;DHT22;62116;43.582;1.470;2022-08-19T08:47:40;21.92;69.32
65584;DHT22;62116;43.582;1.470;2022-08-19T08:50:12;21.90;67.84
65584;DHT22;62116;43.582;1.470;2022-08-19T08:52:43;21.89;67.98
65584;DHT22;62116;43.582;1.470;2022-08-19T08:55:18;22.00;68.56
65584;DHT22;62116;43.582;1.470;2022-08-19T09:00:19;22.06;66.28
65584;DHT22;62116;43.582;1.470;2022-08-19T09:02:46;21.97;65.46
65584;DHT22;62116;43.582;1.470;2022-08-19T09:05:11;21.94;66.05
65584;DHT22;62116;43.582;1.470;2022-08-19T09:15:42;21.89;66.01
65584;DHT22;62116;43.582;1.470;2022-08-19T09:18:09;21.92;67.02
65584;DHT22;62116;43.582;1.470;2022-08-19T09:20:35;21.92;66.42
65584;DHT22;62116;43.582;1.470;2022-08-19T09:23:00;21.93;66.37
65584;DHT22;62116;43.582;1.470;2022-08-19T09:25:26;21.93;66.28
65584;DHT22;62116;43.582;1.470;2022-08-19T09:27:52;21.90;65.52
65584;DHT22;62116;43.582;1.470;2022-08-19T09:30:31;21.90;67.18
65584;DHT22;62116;43.582;1.470;2022-08-19T09:32:56;21.89;65.78
65584;DHT22;62116;43.582;1.470;2022-08-19T09:35:24;21.89;66.10
65584;DHT22;62116;43.582;1.470;2022-08-19T09:37:51;21.88;67.27
65584;DHT22;62116;43.582;1.470;2022-08-19T09:40:17;21.92;66.57
65584;DHT22;62116;43.582;1.470;2022-08-19T09:42:43;21.94;67.03
65584;DHT22;62116;43.582;1.470;2022-08-19T09:45:09;22.02;66.35
65584;DHT22;62116;43.582;1.470;2022-08-19T09:47:35;22.03;65.60
65584;DHT22;62116;43.582;1.470;2022-08-19T09:50:08;22.02;66.34
65584;DHT22;62116;43.582;1.470;2022-08-19T09:52:34;22.04;66.46
65584;DHT22;62116;43.582;1.470;2022-08-19T09:55:06;22.02;65.78
65584;DHT22;62116;43.582;1.470;2022-08-19T09:57:32;22.02;65.00
65584;DHT22;62116;43.582;1.470;2022-08-19T09:59:59;22.00;65.25
65584;DHT22;62116;43.582;1.470;2022-08-19T10:02:24;22.04;65.45
65584;DHT22;62116;43.582;1.470;2022-08-19T10:04:50;22.06;65.62
65584;DHT22;62116;43.582;1.470;2022-08-19T10:07:35;22.10;65.27
65584;DHT22;62116;43.582;1.470;2022-08-19T10:10:01;22.13;65.70
65584;DHT22;62116;43.582;1.470;2022-08-19T10:12:27;22.18;65.17
65584;DHT22;62116;43.582;1.470;2022-08-19T10:14:52;22.20;65.48
65584;DHT22;62116;43.582;1.470;2022-08-19T10:17:19;22.20;65.03
65584;DHT22;62116;43.582;1.470;2022-08-19T10:19:45;22.18;64.98
65584;DHT22;62116;43.582;1.470;2022-08-19T10:22:11;22.21;65.18
65584;DHT22;62116;43.582;1.470;2022-08-19T10:24:39;22.24;65.83
65584;DHT22;62116;43.582;1.470;2022-08-19T10:27:05;22.29;65.63
65584;DHT22;62116;43.582;1.470;2022-08-19T10:29:31;22.34;64.88
65584;DHT22;62116;43.582;1.470;2022-08-19T10:31:58;22.45;65.08
65584;DHT22;62116;43.582;1.470;2022-08-19T10:34:25;22.54;64.39
65584;DHT22;62116;43.582;1.470;2022-08-19T10:36:51;22.65;63.87
65584;DHT22;62116;43.582;1.470;2022-08-19T10:39:16;22.74;63.24
65584;DHT22;62116;43.582;1.470;2022-08-19T10:41:42;22.84;63.13
65584;DHT22;62116;43.582;1.470;2022-08-19T10:44:11;22.87;63.20
65584;DHT22;62116;43.582;1.470;2022-08-19T10:46:39;22.94;63.00
65584;DHT22;62116;43.582;1.470;2022-08-19T10:49:07;22.97;62.58
65584;DHT22;62116;43.582;1.470;2022-08-19T10:51:33;22.97;62.49
65584;DHT22;62116;43.582;1.470;2022-08-19T10:54:18;23.01;62.09
65584;DHT22;62116;43.582;1.470;2022-08-19T10:56:44;23.01;62.39
65584;DHT22;62116;43.582;1.470;2022-08-19T10:59:20;23.05;62.81
65584;DHT22;62116;43.582;1.470;2022-08-19T11:01:46;23.05;61.93
65584;DHT22;62116;43.582;1.470;2022-08-19T11:04:12;22.99;62.01
65584;DHT22;62116;43.582;1.470;2022-08-19T11:06:42;23.07;62.41
65584;DHT22;62116;43.582;1.470;2022-08-19T11:09:08;23.11;62.53
65584;DHT22;62116;43.582;1.470;2022-08-19T11:11:34;23.15;61.61
65584;DHT22;62116;43.582;1.470;2022-08-19T11:14:10;23.22;61.05
65584;DHT22;62116;43.582;1.470;2022-08-19T11:16:36;23.26;61.14
65584;DHT22;62116;43.582;1.470;2022-08-19T11:19:03;23.33;61.36
65584;DHT22;62116;43.582;1.470;2022-08-19T11:21:32;23.33;60.44
65584;DHT22;62116;43.582;1.470;2022-08-19T11:24:00;23.26;59.44
65584;DHT22;62116;43.582;1.470;2022-08-19T11:26:27;23.28;60.46
65584;DHT22;62116;43.582;1.470;2022-08-19T11:28:56;23.30;59.65
65584;DHT22;62116;43.582;1.470;2022-08-19T11:31:24;23.32;58.84
65584;DHT22;62116;43.582;1.470;2022-08-19T11:33:50;23.35;59.32
65584;DHT22;62116;43.582;1.470;2022-08-19T11:36:16;23.38;59.90
65584;DHT22;62116;43.582;1.470;2022-08-19T11:38:43;23.33;59.54
65584;DHT22;62116;43.582;1.470;2022-08-19T11:41:09;23.35;59.52
65584;DHT22;62116;43.582;1.470;2022-08-19T11:43:35;23.37;59.09
65584;DHT22;62116;43.582;1.470;2022-08-19T11:46:04;23.33;58.97
65584;DHT22;62116;43.582;1.470;2022-08-19T11:48:32;23.37;58.98
65584;DHT22;62116;43.582;1.470;2022-08-19T11:50:57;23.38;58.89
65584;DHT22;62116;43.582;1.470;2022-08-19T11:53:23;23.46;58.94
65584;DHT22;62116;43.582;1.470;2022-08-19T11:55:50;23.46;59.03
65584;DHT22;62116;43.582;1.470;2022-08-19T11:58:18;23.48;59.14
65584;DHT22;62116;43.582;1.470;2022-08-19T12:00:44;23.48;58.97
65584;DHT22;62116;43.582;1.470;2022-08-19T12:03:11;23.50;59.07
65584;DHT22;62116;43.582;1.470;2022-08-19T12:05:38;23.49;58.10
65584;DHT22;62116;43.582;1.470;2022-08-19T12:08:04;23.50;57.59
65584;DHT22;62116;43.582;1.470;2022-08-19T12:10:29;23.56;58.00
65584;DHT22;62116;43.582;1.470;2022-08-19T12:12:55;23.60;58.27
65584;DHT22;62116;43.582;1.470;2022-08-19T12:15:20;23.65;58.23
65584;DHT22;62116;43.582;1.470;2022-08-19T12:17:46;23.65;58.11
65584;DHT22;62116;43.582;1.470;2022-08-19T12:20:12;23.65;57.99
65584;DHT22;62116;43.582;1.470;2022-08-19T12:22:40;23.60;57.52
65584;DHT22;62116;43.582;1.470;2022-08-19T12:25:08;23.65;57.58
65584;DHT22;62116;43.582;1.470;2022-08-19T12:27:34;23.63;57.53
65584;DHT22;62116;43.582;1.470;2022-08-19T12:30:02;23.66;57.39
65584;DHT22;62116;43.582;1.470;2022-08-19T12:32:28;23.70;57.57
65584;DHT22;62116;43.582;1.470;2022-08-19T12:34:53;23.67;57.30
65584;DHT22;62116;43.582;1.470;2022-08-19T12:37:19;23.72;57.83
65584;DHT22;62116;43.582;1.470;2022-08-19T12:39:45;23.74;57.77
65584;DHT22;62116;43.582;1.470;2022-08-19T12:42:12;23.79;57.58
65584;DHT22;62116;43.582;1.470;2022-08-19T12:44:39;23.79;57.16
65584;DHT22;62116;43.582;1.470;2022-08-19T12:47:05;23.80;57.11
65584;DHT22;62116;43.582;1.470;2022-08-19T12:49:32;23.82;57.34
65584;DHT22;62116;43.582;1.470;2022-08-19T12:52:03;23.80;57.71
65584;DHT22;62116;43.582;1.470;2022-08-19T12:54:28;23.82;57.22
65584;DHT22;62116;43.582;1.470;2022-08-19T12:56:56;23.83;57.08
65584;DHT22;62116;43.582;1.470;2022-08-19T12:59:22;23.84;57.04
65584;DHT22;62116;43.582;1.470;2022-08-19T13:01:47;23.86;56.62
65584;DHT22;62116;43.582;1.470;2022-08-19T13:04:13;23.90;56.06
65584;DHT22;62116;43.582;1.470;2022-08-19T13:06:38;23.92;55.73
65584;DHT22;62116;43.582;1.470;2022-08-19T13:09:05;23.93;56.00
65584;DHT22;62116;43.582;1.470;2022-08-19T13:11:30;23.96;56.26
65584;DHT22;62116;43.582;1.470;2022-08-19T13:14:00;24.03;55.92
65584;DHT22;62116;43.582;1.470;2022-08-19T13:16:26;24.07;55.61
65584;DHT22;62116;43.582;1.470;2022-08-19T13:18:53;24.06;54.13
65584;DHT22;62116;43.582;1.470;2022-08-19T13:21:21;24.06;54.35
65584;DHT22;62116;43.582;1.470;2022-08-19T13:23:47;24.06;54.92
65584;DHT22;62116;43.582;1.470;2022-08-19T13:26:15;24.04;55.63
65584;DHT22;62116;43.582;1.470;2022-08-19T13:28:42;24.06;55.89
65584;DHT22;62116;43.582;1.470;2022-08-19T13:31:29;24.10;55.23
65584;DHT22;62116;43.582;1.470;2022-08-19T13:34:14;24.17;54.82
65584;DHT22;62116;43.582;1.470;2022-08-19T13:36:40;24.18;54.82
65584;DHT22;62116;43.582;1.470;2022-08-19T13:39:07;24.20;54.63
65584;DHT22;62116;43.582;1.470;2022-08-19T13:41:34;24.20;54.69
65584;DHT22;62116;43.582;1.470;2022-08-19T13:43:59;24.24;54.04
65584;DHT22;62116;43.582;1.470;2022-08-19T13:46:25;24.26;54.10
65584;DHT22;62116;43.582;1.470;2022-08-19T13:48:52;24.33;53.82
65584;DHT22;62116;43.582;1.470;2022-08-19T13:51:17;24.24;53.82
65584;DHT22;62116;43.582;1.470;2022-08-19T13:53:43;24.26;53.95
65584;DHT22;62116;43.582;1.470;2022-08-19T13:56:11;24.27;54.00
65584;DHT22;62116;43.582;1.470;2022-08-19T13:58:37;24.23;54.11
65584;DHT22;62116;43.582;1.470;2022-08-19T14:01:05;24.23;54.55
65584;DHT22;62116;43.582;1.470;2022-08-19T14:03:32;24.23;53.92
65584;DHT22;62116;43.582;1.470;2022-08-19T14:05:57;24.28;53.76
65584;DHT22;62116;43.582;1.470;2022-08-19T14:08:24;24.30;53.35
65584;DHT22;62116;43.582;1.470;2022-08-19T14:10:50;24.31;52.88
65584;DHT22;62116;43.582;1.470;2022-08-19T14:13:18;24.33;52.46
65584;DHT22;62116;43.582;1.470;2022-08-19T14:15:45;24.33;53.08
65584;DHT22;62116;43.582;1.470;2022-08-19T14:18:10;24.28;53.00
65584;DHT22;62116;43.582;1.470;2022-08-19T14:20:36;24.33;52.97
65584;DHT22;62116;43.582;1.470;2022-08-19T14:23:03;24.34;53.18
65584;DHT22;62116;43.582;1.470;2022-08-19T14:25:30;24.33;53.26
65584;DHT22;62116;43.582;1.470;2022-08-19T14:27:56;24.31;53.45
65584;DHT22;62116;43.582;1.470;2022-08-19T14:30:25;24.33;53.64
65584;DHT22;62116;43.582;1.470;2022-08-19T14:32:53;24.34;53.37
65584;DHT22;62116;43.582;1.470;2022-08-19T14:35:19;24.34;53.33
65584;DHT22;62116;43.582;1.470;2022-08-19T14:37:46;24.34;53.66
65584;DHT22;62116;43.582;1.470;2022-08-19T14:40:18;24.40;53.52
65584;DHT22;62116;43.582;1.470;2022-08-19T14:42:47;24.40;53.50
65584;DHT22;62116;43.582;1.470;2022-08-19T14:45:13;24.41;53.23
65584;DHT22;62116;43.582;1.470;2022-08-19T14:47:39;24.38;53.28
65584;DHT22;62116;43.582;1.470;2022-08-19T14:50:07;24.38;53.50
65584;DHT22;62116;43.582;1.470;2022-08-19T14:52:33;24.37;53.74
65584;DHT22;62116;43.582;1.470;2022-08-19T14:54:59;24.38;53.48
65584;DHT22;62116;43.582;1.470;2022-08-19T14:57:24;24.37;53.36
65584;DHT22;62116;43.582;1.470;2022-08-19T14:59:50;24.36;53.45
65584;DHT22;62116;43.582;1.470;2022-08-19T15:02:16;24.34;53.45
65584;DHT22;62116;43.582;1.470;2022-08-19T15:04:41;24.36;53.55
65584;DHT22;62116;43.582;1.470;2022-08-19T15:07:07;24.31;54.26
65584;DHT22;62116;43.582;1.470;2022-08-19T15:09:33;24.34;53.89
65584;DHT22;62116;43.582;1.470;2022-08-19T15:12:00;24.37;53.37
65584;DHT22;62116;43.582;1.470;2022-08-19T15:14:27;24.38;53.17
65584;DHT22;62116;43.582;1.470;2022-08-19T15:16:58;24.43;53.06
65584;DHT22;62116;43.582;1.470;2022-08-19T15:19:24;24.44;52.97
65584;DHT22;62116;43.582;1.470;2022-08-19T15:21:49;24.48;53.07
65584;DHT22;62116;43.582;1.470;2022-08-19T15:24:14;24.48;52.97
65584;DHT22;62116;43.582;1.470;2022-08-19T15:26:40;24.46;53.19
65584;DHT22;62116;43.582;1.470;2022-08-19T15:29:05;24.54;53.00
65584;DHT22;62116;43.582;1.470;2022-08-19T15:31:31;24.54;52.74
65584;DHT22;62116;43.582;1.470;2022-08-19T15:34:01;24.51;52.78
65584;DHT22;62116;43.582;1.470;2022-08-19T15:36:27;24.54;52.81
65584;DHT22;62116;43.582;1.470;2022-08-19T15:38:54;24.50;52.80
65584;DHT22;62116;43.582;1.470;2022-08-19T15:41:24;24.53;53.07
65584;DHT22;62116;43.582;1.470;2022-08-19T15:44:02;24.48;53.20