sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38113;SDS011;23926;53.222;6.354;2023-11-19T00:01:25;447.30;;;400.65;;
38113;SDS011;23926;53.222;6.354;2023-11-19T00:03:51;467.27;;;383.45;;
38113;SDS011;23926;53.222;6.354;2023-11-19T00:06:16;407.08;;;326.35;;
38113;SDS011;23926;53.222;6.354;2023-11-19T00:08:42;421.88;;;345.35;;
38113;SDS011;23926;53.222;6.354;2023-11-19T00:11:08;393.55;;;343.63;;
38113;SDS011;23926;53.222;6.354;2023-11-19T00:13:34;427.83;;;369.52;;
38113;SDS011;23926;53.222;6.354;2023-11-19T00:15:59;452.65;;;365.42;;
38113;SDS011;23926;53.222;6.354;2023-11-19T00:18:25;361.60;;;322.48;;
38113;SDS011;23926;53.222;6.354;2023-11-19T00:20:50;636.75;;;508.88;;
38113;SDS011;23926;53.222;6.354;2023-11-19T00:23:16;458.88;;;387.42;;
38113;SDS011;23926;53.222;6.354;2023-11-19T00:25:41;415.33;;;369.55;;
38113;SDS011;23926;53.222;6.354;2023-11-19T00:28:06;440.20;;;396.20;;
38113;SDS011;23926;53.222;6.354;2023-11-19T00:30:33;431.75;;;366.50;;
38113;SDS011;23926;53.222;6.354;2023-11-19T00:32:58;409.67;;;365.15;;
38113;SDS011;23926;53.222;6.354;2023-11-19T00:35:23;429.60;;;374.27;;
38113;SDS011;23926;53.222;6.354;2023-11-19T00:37:49;404.08;;;360.33;;
38113;SDS011;23926;53.222;6.354;2023-11-19T00:40:15;406.17;;;367.15;;
38113;SDS011;23926;53.222;6.354;2023-11-19T00:42:43;428.55;;;386.25;;
38113;SDS011;23926;53.222;6.354;2023-11-19T00:45:08;437.85;;;390.15;;
38113;SDS011;23926;53.222;6.354;2023-11-19T00:47:35;452.15;;;405.60;;
38113;SDS011;23926;53.222;6.354;2023-11-19T00:50:03;400.38;;;356.95;;
38113;SDS011;23926;53.222;6.354;2023-11-19T00:52:29;402.15;;;351.10;;
38113;SDS011;23926;53.222;6.354;2023-11-19T00:54:54;378.08;;;319.42;;
38113;SDS011;23926;53.222;6.354;2023-11-19T00:57:20;367.85;;;329.23;;
38113;SDS011;23926;53.222;6.354;2023-11-19T00:59:45;377.15;;;336.75;;
38113;SDS011;23926;53.222;6.354;2023-11-19T01:02:12;404.33;;;363.80;;
38113;SDS011;23926;53.222;6.354;2023-11-19T01:04:39;416.98;;;371.73;;
38113;SDS011;23926;53.222;6.354;2023-11-19T01:07:04;369.48;;;332.95;;
38113;SDS011;23926;53.222;6.354;2023-11-19T01:09:34;363.75;;;327.17;;
38113;SDS011;23926;53.222;6.354;2023-11-19T01:11:59;416.73;;;374.92;;
38113;SDS011;23926;53.222;6.354;2023-11-19T01:14:26;402.80;;;367.58;;
38113;SDS011;23926;53.222;6.354;2023-11-19T01:16:52;416.42;;;376.92;;
38113;SDS011;23926;53.222;6.354;2023-11-19T01:19:19;413.67;;;378.55;;
38113;SDS011;23926;53.222;6.354;2023-11-19T01:21:45;414.55;;;379.23;;
38113;SDS011;23926;53.222;6.354;2023-11-19T01:24:10;436.65;;;404.23;;
38113;SDS011;23926;53.222;6.354;2023-11-19T01:26:38;413.63;;;371.40;;
38113;SDS011;23926;53.222;6.354;2023-11-19T01:29:03;365.45;;;332.27;;
38113;SDS011;23926;53.222;6.354;2023-11-19T01:31:29;374.90;;;340.67;;
38113;SDS011;23926;53.222;6.354;2023-11-19T01:33:56;356.63;;;325.67;;
38113;SDS011;23926;53.222;6.354;2023-11-19T01:36:22;382.33;;;343.08;;
38113;SDS011;23926;53.222;6.354;2023-11-19T01:38:48;363.98;;;328.35;;
38113;SDS011;23926;53.222;6.354;2023-11-19T01:41:13;376.73;;;339.08;;
38113;SDS011;23926;53.222;6.354;2023-11-19T01:43:39;378.52;;;343.15;;
38113;SDS011;23926;53.222;6.354;2023-11-19T01:46:07;347.17;;;313.25;;
38113;SDS011;23926;53.222;6.354;2023-11-19T01:48:36;398.10;;;364.30;;
38113;SDS011;23926;53.222;6.354;2023-11-19T01:51:05;394.90;;;363.88;;
38113;SDS011;23926;53.222;6.354;2023-11-19T01:53:32;409.23;;;374.70;;
38113;SDS011;23926;53.222;6.354;2023-11-19T01:56:00;403.48;;;368.33;;
38113;SDS011;23926;53.222;6.354;2023-11-19T01:58:26;410.98;;;384.95;;
38113;SDS011;23926;53.222;6.354;2023-11-19T02:00:52;398.88;;;366.20;;
38113;SDS011;23926;53.222;6.354;2023-11-19T02:03:17;416.30;;;379.80;;
38113;SDS011;23926;53.222;6.354;2023-11-19T02:05:44;397.48;;;364.58;;
38113;SDS011;23926;53.222;6.354;2023-11-19T02:08:13;378.73;;;347.00;;
38113;SDS011;23926;53.222;6.354;2023-11-19T02:10:39;368.98;;;337.92;;
38113;SDS011;23926;53.222;6.354;2023-11-19T02:13:04;376.58;;;342.35;;
38113;SDS011;23926;53.222;6.354;2023-11-19T02:15:31;365.65;;;330.85;;
38113;SDS011;23926;53.222;6.354;2023-11-19T02:17:57;400.52;;;367.00;;
38113;SDS011;23926;53.222;6.354;2023-11-19T02:20:41;386.40;;;355.30;;
38113;SDS011;23926;53.222;6.354;2023-11-19T02:23:07;405.83;;;372.52;;
38113;SDS011;23926;53.222;6.354;2023-11-19T02:25:32;396.10;;;359.85;;
38113;SDS011;23926;53.222;6.354;2023-11-19T02:27:59;403.65;;;370.25;;
38113;SDS011;23926;53.222;6.354;2023-11-19T02:30:26;388.23;;;360.15;;
38113;SDS011;23926;53.222;6.354;2023-11-19T02:33:00;384.85;;;351.17;;
38113;SDS011;23926;53.222;6.354;2023-11-19T02:35:30;395.50;;;363.17;;
38113;SDS011;23926;53.222;6.354;2023-11-19T02:37:56;390.90;;;358.50;;
38113;SDS011;23926;53.222;6.354;2023-11-19T02:40:24;371.27;;;343.40;;
38113;SDS011;23926;53.222;6.354;2023-11-19T02:42:50;411.23;;;379.77;;
38113;SDS011;23926;53.222;6.354;2023-11-19T02:45:16;406.70;;;379.65;;
38113;SDS011;23926;53.222;6.354;2023-11-19T02:47:42;394.48;;;363.92;;
38113;SDS011;23926;53.222;6.354;2023-11-19T02:50:11;403.95;;;373.83;;
38113;SDS011;23926;53.222;6.354;2023-11-19T02:52:43;388.02;;;363.58;;
38113;SDS011;23926;53.222;6.354;2023-11-19T02:55:11;360.23;;;331.58;;
38113;SDS011;23926;53.222;6.354;2023-11-19T02:57:40;368.50;;;337.40;;
38113;SDS011;23926;53.222;6.354;2023-11-19T03:00:12;364.60;;;340.35;;
38113;SDS011;23926;53.222;6.354;2023-11-19T03:02:42;366.73;;;337.13;;
38113;SDS011;23926;53.222;6.354;2023-11-19T03:05:14;364.38;;;333.30;;
38113;SDS011;23926;53.222;6.354;2023-11-19T03:07:42;358.17;;;327.42;;
38113;SDS011;23926;53.222;6.354;2023-11-19T03:10:08;357.52;;;333.80;;
38113;SDS011;23926;53.222;6.354;2023-11-19T03:12:38;345.25;;;320.95;;
38113;SDS011;23926;53.222;6.354;2023-11-19T03:15:04;338.70;;;312.65;;
38113;SDS011;23926;53.222;6.354;2023-11-19T03:17:30;343.20;;;316.75;;
38113;SDS011;23926;53.222;6.354;2023-11-19T03:19:56;359.95;;;335.70;;
38113;SDS011;23926;53.222;6.354;2023-11-19T03:22:21;310.88;;;284.40;;
38113;SDS011;23926;53.222;6.354;2023-11-19T03:24:47;312.83;;;287.05;;
38113;SDS011;23926;53.222;6.354;2023-11-19T03:27:12;327.10;;;301.48;;
38113;SDS011;23926;53.222;6.354;2023-11-19T03:29:37;343.38;;;314.50;;
38113;SDS011;23926;53.222;6.354;2023-11-19T03:32:03;363.33;;;333.88;;
38113;SDS011;23926;53.222;6.354;2023-11-19T03:34:29;356.40;;;326.92;;
38113;SDS011;23926;53.222;6.354;2023-11-19T03:36:55;335.15;;;306.45;;
38113;SDS011;23926;53.222;6.354;2023-11-19T03:39:22;311.63;;;288.77;;
38113;SDS011;23926;53.222;6.354;2023-11-19T03:41:49;328.58;;;305.42;;
38113;SDS011;23926;53.222;6.354;2023-11-19T03:44:15;327.73;;;301.55;;
38113;SDS011;23926;53.222;6.354;2023-11-19T03:46:40;302.98;;;275.95;;
38113;SDS011;23926;53.222;6.354;2023-11-19T03:49:06;354.00;;;324.23;;
38113;SDS011;23926;53.222;6.354;2023-11-19T03:51:32;334.63;;;307.25;;
38113;SDS011;23926;53.222;6.354;2023-11-19T03:53:57;303.40;;;281.77;;
38113;SDS011;23926;53.222;6.354;2023-11-19T03:56:24;335.63;;;311.77;;
38113;SDS011;23926;53.222;6.354;2023-11-19T03:58:49;340.05;;;315.92;;
38113;SDS011;23926;53.222;6.354;2023-11-19T04:01:14;330.35;;;305.88;;
38113;SDS011;23926;53.222;6.354;2023-11-19T04:03:40;289.08;;;265.67;;
38113;SDS011;23926;53.222;6.354;2023-11-19T04:06:06;285.27;;;264.40;;
38113;SDS011;23926;53.222;6.354;2023-11-19T04:08:31;299.33;;;274.02;;
38113;SDS011;23926;53.222;6.354;2023-11-19T04:10:56;268.23;;;244.13;;
38113;SDS011;23926;53.222;6.354;2023-11-19T04:13:22;265.90;;;242.57;;
38113;SDS011;23926;53.222;6.354;2023-11-19T04:15:49;302.20;;;277.17;;
38113;SDS011;23926;53.222;6.354;2023-11-19T04:18:15;280.92;;;260.13;;
38113;SDS011;23926;53.222;6.354;2023-11-19T04:20:41;272.48;;;252.30;;
38113;SDS011;23926;53.222;6.354;2023-11-19T04:23:07;253.50;;;237.43;;
38113;SDS011;23926;53.222;6.354;2023-11-19T04:25:34;257.73;;;241.55;;
38113;SDS011;23926;53.222;6.354;2023-11-19T04:28:00;275.83;;;253.82;;
38113;SDS011;23926;53.222;6.354;2023-11-19T04:30:25;292.10;;;269.90;;
38113;SDS011;23926;53.222;6.354;2023-11-19T04:32:51;290.85;;;270.77;;
38113;SDS011;23926;53.222;6.354;2023-11-19T04:35:16;291.30;;;268.23;;
38113;SDS011;23926;53.222;6.354;2023-11-19T04:37:42;252.15;;;230.77;;
38113;SDS011;23926;53.222;6.354;2023-11-19T04:40:07;261.73;;;242.75;;
38113;SDS011;23926;53.222;6.354;2023-11-19T04:42:33;219.88;;;205.50;;
38113;SDS011;23926;53.222;6.354;2023-11-19T04:44:59;275.10;;;254.15;;
38113;SDS011;23926;53.222;6.354;2023-11-19T04:47:24;255.30;;;240.00;;
38113;SDS011;23926;53.222;6.354;2023-11-19T04:49:49;239.55;;;226.32;;
38113;SDS011;23926;53.222;6.354;2023-11-19T04:52:15;271.83;;;252.90;;
38113;SDS011;23926;53.222;6.354;2023-11-19T04:54:44;239.80;;;225.05;;
38113;SDS011;23926;53.222;6.354;2023-11-19T04:57:10;236.07;;;221.07;;
38113;SDS011;23926;53.222;6.354;2023-11-19T04:59:38;243.15;;;227.35;;
38113;SDS011;23926;53.222;6.354;2023-11-19T05:02:04;326.52;;;304.25;;
38113;SDS011;23926;53.222;6.354;2023-11-19T05:04:30;372.27;;;342.65;;
38113;SDS011;23926;53.222;6.354;2023-11-19T05:06:56;306.20;;;287.90;;
38113;SDS011;23926;53.222;6.354;2023-11-19T05:09:21;382.48;;;354.67;;
38113;SDS011;23926;53.222;6.354;2023-11-19T05:11:46;402.73;;;370.75;;
38113;SDS011;23926;53.222;6.354;2023-11-19T05:14:12;366.42;;;342.70;;
38113;SDS011;23926;53.222;6.354;2023-11-19T05:16:40;351.40;;;328.02;;
38113;SDS011;23926;53.222;6.354;2023-11-19T05:19:06;377.33;;;347.17;;
38113;SDS011;23926;53.222;6.354;2023-11-19T05:21:32;374.63;;;347.92;;
38113;SDS011;23926;53.222;6.354;2023-11-19T05:23:57;361.80;;;337.98;;
38113;SDS011;23926;53.222;6.354;2023-11-19T05:26:23;345.15;;;322.10;;
38113;SDS011;23926;53.222;6.354;2023-11-19T05:28:49;385.25;;;357.70;;
38113;SDS011;23926;53.222;6.354;2023-11-19T05:31:15;387.00;;;361.17;;
38113;SDS011;23926;53.222;6.354;2023-11-19T05:33:42;369.00;;;344.38;;
38113;SDS011;23926;53.222;6.354;2023-11-19T05:36:08;344.10;;;322.73;;
38113;SDS011;23926;53.222;6.354;2023-11-19T05:38:37;340.70;;;319.60;;
38113;SDS011;23926;53.222;6.354;2023-11-19T05:41:03;341.13;;;318.52;;
38113;SDS011;23926;53.222;6.354;2023-11-19T05:43:29;309.35;;;289.48;;
38113;SDS011;23926;53.222;6.354;2023-11-19T05:45:55;333.02;;;310.23;;
38113;SDS011;23926;53.222;6.354;2023-11-19T05:48:20;295.73;;;273.63;;
38113;SDS011;23926;53.222;6.354;2023-11-19T05:50:46;308.88;;;289.30;;
38113;SDS011;23926;53.222;6.354;2023-11-19T05:53:14;282.60;;;265.92;;
38113;SDS011;23926;53.222;6.354;2023-11-19T05:55:40;321.20;;;301.23;;
38113;SDS011;23926;53.222;6.354;2023-11-19T05:58:12;251.33;;;234.63;;
38113;SDS011;23926;53.222;6.354;2023-11-19T06:00:38;273.58;;;255.05;;
38113;SDS011;23926;53.222;6.354;2023-11-19T06:03:05;229.32;;;212.52;;
38113;SDS011;23926;53.222;6.354;2023-11-19T06:05:32;270.83;;;252.38;;
38113;SDS011;23926;53.222;6.354;2023-11-19T06:07:58;278.25;;;259.85;;
38113;SDS011;23926;53.222;6.354;2023-11-19T06:10:23;297.98;;;277.35;;
38113;SDS011;23926;53.222;6.354;2023-11-19T06:12:55;267.15;;;250.40;;
38113;SDS011;23926;53.222;6.354;2023-11-19T06:15:24;241.48;;;225.02;;
38113;SDS011;23926;53.222;6.354;2023-11-19T06:17:53;204.13;;;188.20;;
38113;SDS011;23926;53.222;6.354;2023-11-19T06:20:19;235.95;;;221.30;;
38113;SDS011;23926;53.222;6.354;2023-11-19T06:22:45;198.38;;;185.50;;
38113;SDS011;23926;53.222;6.354;2023-11-19T06:25:10;253.02;;;237.85;;
38113;SDS011;23926;53.222;6.354;2023-11-19T06:27:36;248.68;;;234.25;;
38113;SDS011;23926;53.222;6.354;2023-11-19T06:30:02;246.88;;;230.50;;
38113;SDS011;23926;53.222;6.354;2023-11-19T06:32:28;199.52;;;185.55;;
38113;SDS011;23926;53.222;6.354;2023-11-19T06:34:54;246.77;;;232.98;;
38113;SDS011;23926;53.222;6.354;2023-11-19T06:37:19;283.77;;;267.70;;
38113;SDS011;23926;53.222;6.354;2023-11-19T06:39:44;285.02;;;265.80;;
38113;SDS011;23926;53.222;6.354;2023-11-19T06:42:10;374.23;;;348.38;;
38113;SDS011;23926;53.222;6.354;2023-11-19T06:44:36;343.17;;;320.48;;
38113;SDS011;23926;53.222;6.354;2023-11-19T06:47:01;321.83;;;300.08;;
38113;SDS011;23926;53.222;6.354;2023-11-19T06:49:26;341.25;;;320.42;;
38113;SDS011;23926;53.222;6.354;2023-11-19T06:51:52;358.85;;;337.90;;
38113;SDS011;23926;53.222;6.354;2023-11-19T06:54:17;330.33;;;310.13;;
38113;SDS011;23926;53.222;6.354;2023-11-19T06:56:42;358.25;;;333.80;;
38113;SDS011;23926;53.222;6.354;2023-11-19T06:59:08;360.60;;;335.85;;
38113;SDS011;23926;53.222;6.354;2023-11-19T07:01:35;303.08;;;284.98;;
38113;SDS011;23926;53.222;6.354;2023-11-19T07:04:01;313.05;;;294.35;;
38113;SDS011;23926;53.222;6.354;2023-11-19T07:06:33;328.70;;;310.42;;
38113;SDS011;23926;53.222;6.354;2023-11-19T07:08:58;287.60;;;271.27;;
38113;SDS011;23926;53.222;6.354;2023-11-19T07:11:24;309.80;;;291.00;;
38113;SDS011;23926;53.222;6.354;2023-11-19T07:13:49;313.83;;;295.00;;
38113;SDS011;23926;53.222;6.354;2023-11-19T07:16:15;345.10;;;324.02;;
38113;SDS011;23926;53.222;6.354;2023-11-19T07:18:40;357.23;;;334.85;;
38113;SDS011;23926;53.222;6.354;2023-11-19T07:21:08;376.90;;;352.85;;
38113;SDS011;23926;53.222;6.354;2023-11-19T07:23:35;388.52;;;362.15;;
38113;SDS011;23926;53.222;6.354;2023-11-19T07:26:01;372.48;;;351.00;;
38113;SDS011;23926;53.222;6.354;2023-11-19T07:28:26;343.95;;;324.13;;
38113;SDS011;23926;53.222;6.354;2023-11-19T07:30:53;354.23;;;332.77;;
38113;SDS011;23926;53.222;6.354;2023-11-19T07:33:21;330.58;;;310.65;;
38113;SDS011;23926;53.222;6.354;2023-11-19T07:35:46;356.73;;;334.00;;
38113;SDS011;23926;53.222;6.354;2023-11-19T07:38:12;295.95;;;278.95;;
38113;SDS011;23926;53.222;6.354;2023-11-19T07:40:37;266.08;;;250.43;;
38113;SDS011;23926;53.222;6.354;2023-11-19T07:43:03;317.60;;;296.50;;
38113;SDS011;23926;53.222;6.354;2023-11-19T07:45:28;258.08;;;243.75;;
38113;SDS011;23926;53.222;6.354;2023-11-19T07:47:54;268.23;;;253.32;;
38113;SDS011;23926;53.222;6.354;2023-11-19T07:50:19;235.30;;;220.80;;
38113;SDS011;23926;53.222;6.354;2023-11-19T07:52:45;257.50;;;242.80;;
38113;SDS011;23926;53.222;6.354;2023-11-19T07:55:10;196.00;;;183.85;;
38113;SDS011;23926;53.222;6.354;2023-11-19T07:57:36;205.60;;;193.55;;
38113;SDS011;23926;53.222;6.354;2023-11-19T08:00:02;249.13;;;235.38;;
38113;SDS011;23926;53.222;6.354;2023-11-19T08:02:28;260.70;;;243.90;;
38113;SDS011;23926;53.222;6.354;2023-11-19T08:04:53;224.52;;;211.73;;
38113;SDS011;23926;53.222;6.354;2023-11-19T08:07:20;243.65;;;230.13;;
38113;SDS011;23926;53.222;6.354;2023-11-19T08:09:46;198.23;;;186.63;;
38113;SDS011;23926;53.222;6.354;2023-11-19T08:12:11;221.65;;;208.55;;
38113;SDS011;23926;53.222;6.354;2023-11-19T08:14:39;317.98;;;299.40;;
38113;SDS011;23926;53.222;6.354;2023-11-19T08:17:04;323.27;;;299.80;;
38113;SDS011;23926;53.222;6.354;2023-11-19T08:19:29;289.75;;;274.00;;
38113;SDS011;23926;53.222;6.354;2023-11-19T08:21:55;312.60;;;292.80;;
38113;SDS011;23926;53.222;6.354;2023-11-19T08:24:20;250.70;;;234.68;;
38113;SDS011;23926;53.222;6.354;2023-11-19T08:26:46;253.45;;;238.40;;
38113;SDS011;23926;53.222;6.354;2023-11-19T08:29:11;307.80;;;291.05;;
38113;SDS011;23926;53.222;6.354;2023-11-19T08:31:36;163.98;;;153.35;;
38113;SDS011;23926;53.222;6.354;2023-11-19T08:34:02;200.70;;;189.93;;
38113;SDS011;23926;53.222;6.354;2023-11-19T08:36:27;184.32;;;173.70;;
38113;SDS011;23926;53.222;6.354;2023-11-19T08:38:53;137.75;;;129.05;;
38113;SDS011;23926;53.222;6.354;2023-11-19T08:41:18;193.43;;;183.38;;
38113;SDS011;23926;53.222;6.354;2023-11-19T08:43:44;219.90;;;208.15;;
38113;SDS011;23926;53.222;6.354;2023-11-19T08:46:12;153.23;;;145.45;;
38113;SDS011;23926;53.222;6.354;2023-11-19T08:48:38;191.63;;;179.68;;
38113;SDS011;23926;53.222;6.354;2023-11-19T08:51:04;138.35;;;127.90;;
38113;SDS011;23926;53.222;6.354;2023-11-19T08:53:30;228.02;;;214.38;;
38113;SDS011;23926;53.222;6.354;2023-11-19T08:55:55;257.55;;;243.90;;
38113;SDS011;23926;53.222;6.354;2023-11-19T08:58:20;136.60;;;127.60;;
38113;SDS011;23926;53.222;6.354;2023-11-19T09:00:46;213.63;;;201.07;;
38113;SDS011;23926;53.222;6.354;2023-11-19T09:03:12;190.10;;;179.60;;
38113;SDS011;23926;53.222;6.354;2023-11-19T09:05:37;123.28;;;114.60;;
38113;SDS011;23926;53.222;6.354;2023-11-19T09:08:03;168.55;;;158.15;;
38113;SDS011;23926;53.222;6.354;2023-11-19T09:10:29;117.10;;;109.40;;
38113;SDS011;23926;53.222;6.354;2023-11-19T09:12:55;199.30;;;187.93;;
38113;SDS011;23926;53.222;6.354;2023-11-19T09:15:20;222.35;;;209.07;;
38113;SDS011;23926;53.222;6.354;2023-11-19T09:17:45;176.77;;;164.93;;
38113;SDS011;23926;53.222;6.354;2023-11-19T09:20:11;157.50;;;148.00;;
38113;SDS011;23926;53.222;6.354;2023-11-19T09:22:39;152.30;;;142.23;;
38113;SDS011;23926;53.222;6.354;2023-11-19T09:25:05;105.57;;;97.10;;
38113;SDS011;23926;53.222;6.354;2023-11-19T09:27:31;178.57;;;167.15;;
38113;SDS011;23926;53.222;6.354;2023-11-19T09:29:56;116.97;;;109.05;;
38113;SDS011;23926;53.222;6.354;2023-11-19T09:32:23;86.38;;;79.80;;
38113;SDS011;23926;53.222;6.354;2023-11-19T09:34:49;87.18;;;80.43;;
38113;SDS011;23926;53.222;6.354;2023-11-19T09:37:15;88.22;;;81.80;;
38113;SDS011;23926;53.222;6.354;2023-11-19T09:39:40;66.47;;;60.38;;
38113;SDS011;23926;53.222;6.354;2023-11-19T09:42:08;91.65;;;84.78;;
38113;SDS011;23926;53.222;6.354;2023-11-19T09:44:43;76.38;;;70.78;;
38113;SDS011;23926;53.222;6.354;2023-11-19T09:47:08;73.05;;;67.38;;
38113;SDS011;23926;53.222;6.354;2023-11-19T09:49:36;74.45;;;69.00;;
38113;SDS011;23926;53.222;6.354;2023-11-19T09:52:01;96.95;;;89.70;;
38113;SDS011;23926;53.222;6.354;2023-11-19T09:54:27;49.75;;;45.88;;
38113;SDS011;23926;53.222;6.354;2023-11-19T09:56:53;48.22;;;44.60;;
38113;SDS011;23926;53.222;6.354;2023-11-19T09:59:24;59.75;;;55.00;;
38113;SDS011;23926;53.222;6.354;2023-11-19T10:01:50;75.43;;;68.80;;
38113;SDS011;23926;53.222;6.354;2023-11-19T10:04:16;32.90;;;29.85;;
38113;SDS011;23926;53.222;6.354;2023-11-19T10:06:44;46.00;;;41.58;;
38113;SDS011;23926;53.222;6.354;2023-11-19T10:09:09;41.90;;;38.30;;
38113;SDS011;23926;53.222;6.354;2023-11-19T10:11:37;40.08;;;37.25;;
38113;SDS011;23926;53.222;6.354;2023-11-19T10:14:03;48.40;;;36.50;;
38113;SDS011;23926;53.222;6.354;2023-11-19T10:16:29;40.67;;;34.33;;
38113;SDS011;23926;53.222;6.354;2023-11-19T10:18:57;34.50;;;24.55;;
38113;SDS011;23926;53.222;6.354;2023-11-19T10:21:23;37.80;;;21.98;;
38113;SDS011;23926;53.222;6.354;2023-11-19T10:23:53;32.58;;;23.95;;
38113;SDS011;23926;53.222;6.354;2023-11-19T10:26:24;40.42;;;32.63;;
38113;SDS011;23926;53.222;6.354;2023-11-19T10:28:50;45.58;;;30.70;;
38113;SDS011;23926;53.222;6.354;2023-11-19T10:31:16;42.38;;;38.45;;
38113;SDS011;23926;53.222;6.354;2023-11-19T10:33:43;38.28;;;30.23;;
38113;SDS011;23926;53.222;6.354;2023-11-19T10:36:10;22.98;;;20.50;;
38113;SDS011;23926;53.222;6.354;2023-11-19T10:38:40;27.88;;;21.63;;
38113;SDS011;23926;53.222;6.354;2023-11-19T10:41:06;30.63;;;20.35;;
38113;SDS011;23926;53.222;6.354;2023-11-19T10:43:41;19.80;;;17.73;;
38113;SDS011;23926;53.222;6.354;2023-11-19T10:46:11;37.53;;;19.50;;
38113;SDS011;23926;53.222;6.354;2023-11-19T10:48:38;36.92;;;11.88;;
38113;SDS011;23926;53.222;6.354;2023-11-19T10:51:04;40.22;;;14.30;;
38113;SDS011;23926;53.222;6.354;2023-11-19T10:53:36;25.58;;;12.93;;
38113;SDS011;23926;53.222;6.354;2023-11-19T10:56:04;28.98;;;16.70;;
38113;SDS011;23926;53.222;6.354;2023-11-19T10:58:33;20.58;;;11.32;;
38113;SDS011;23926;53.222;6.354;2023-11-19T11:01:02;28.13;;;11.77;;
38113;SDS011;23926;53.222;6.354;2023-11-19T11:03:39;25.73;;;9.25;;
38113;SDS011;23926;53.222;6.354;2023-11-19T11:06:05;25.27;;;10.15;;
38113;SDS011;23926;53.222;6.354;2023-11-19T11:08:31;20.80;;;8.68;;
38113;SDS011;23926;53.222;6.354;2023-11-19T11:11:01;25.00;;;8.00;;
38113;SDS011;23926;53.222;6.354;2023-11-19T11:13:27;21.85;;;12.65;;
38113;SDS011;23926;53.222;6.354;2023-11-19T11:15:54;22.30;;;7.43;;
38113;SDS011;23926;53.222;6.354;2023-11-19T11:18:22;32.08;;;7.50;;
38113;SDS011;23926;53.222;6.354;2023-11-19T11:20:49;24.08;;;7.88;;
38113;SDS011;23926;53.222;6.354;2023-11-19T11:26:10;17.85;;;9.05;;
38113;SDS011;23926;53.222;6.354;2023-11-19T11:36:43;34.42;;;7.28;;
38113;SDS011;23926;53.222;6.354;2023-11-19T11:39:18;146.25;;;138.85;;
38113;SDS011;23926;53.222;6.354;2023-11-19T11:41:47;311.60;;;294.23;;
38113;SDS011;23926;53.222;6.354;2023-11-19T11:44:12;313.45;;;298.65;;
38113;SDS011;23926;53.222;6.354;2023-11-19T11:49:03;369.75;;;348.20;;
38113;SDS011;23926;53.222;6.354;2023-11-19T11:59:36;331.45;;;313.10;;
38113;SDS011;23926;53.222;6.354;2023-11-19T12:02:05;330.98;;;313.48;;
38113;SDS011;23926;53.222;6.354;2023-11-19T12:04:34;158.45;;;149.65;;
38113;SDS011;23926;53.222;6.354;2023-11-19T12:07:06;105.00;;;98.18;;
38113;SDS011;23926;53.222;6.354;2023-11-19T12:09:33;104.93;;;98.20;;
38113;SDS011;23926;53.222;6.354;2023-11-19T12:12:12;81.25;;;75.70;;
38113;SDS011;23926;53.222;6.354;2023-11-19T12:19:59;52.30;;;48.50;;
38113;SDS011;23926;53.222;6.354;2023-11-19T12:22:25;53.40;;;48.42;;
38113;SDS011;23926;53.222;6.354;2023-11-19T12:24:51;46.00;;;28.83;;
38113;SDS011;23926;53.222;6.354;2023-11-19T12:27:18;43.63;;;39.95;;
38113;SDS011;23926;53.222;6.354;2023-11-19T12:29:47;61.35;;;31.88;;
38113;SDS011;23926;53.222;6.354;2023-11-19T12:32:12;21.10;;;19.00;;
38113;SDS011;23926;53.222;6.354;2023-11-19T12:34:38;31.55;;;21.65;;
38113;SDS011;23926;53.222;6.354;2023-11-19T12:37:04;33.08;;;16.30;;
38113;SDS011;23926;53.222;6.354;2023-11-19T12:39:30;31.65;;;19.52;;
38113;SDS011;23926;53.222;6.354;2023-11-19T12:41:56;20.55;;;7.68;;
38113;SDS011;23926;53.222;6.354;2023-11-19T12:44:24;21.58;;;9.75;;
38113;SDS011;23926;53.222;6.354;2023-11-19T12:47:05;20.85;;;9.13;;
38113;SDS011;23926;53.222;6.354;2023-11-19T12:49:32;17.75;;;7.05;;
38113;SDS011;23926;53.222;6.354;2023-11-19T12:52:00;23.48;;;8.85;;
38113;SDS011;23926;53.222;6.354;2023-11-19T12:54:35;18.40;;;12.82;;
38113;SDS011;23926;53.222;6.354;2023-11-19T12:57:01;24.23;;;13.02;;
38113;SDS011;23926;53.222;6.354;2023-11-19T12:59:28;22.27;;;7.75;;
38113;SDS011;23926;53.222;6.354;2023-11-19T13:02:00;18.98;;;6.95;;
38113;SDS011;23926;53.222;6.354;2023-11-19T13:04:29;20.90;;;6.72;;
38113;SDS011;23926;53.222;6.354;2023-11-19T13:06:58;21.77;;;11.30;;
38113;SDS011;23926;53.222;6.354;2023-11-19T13:09:24;30.17;;;8.60;;
38113;SDS011;23926;53.222;6.354;2023-11-19T13:11:51;19.83;;;6.72;;
38113;SDS011;23926;53.222;6.354;2023-11-19T13:14:18;21.45;;;7.70;;
38113;SDS011;23926;53.222;6.354;2023-11-19T13:16:44;31.50;;;6.60;;
38113;SDS011;23926;53.222;6.354;2023-11-19T13:19:11;23.20;;;8.68;;
38113;SDS011;23926;53.222;6.354;2023-11-19T13:21:37;42.00;;;9.18;;
38113;SDS011;23926;53.222;6.354;2023-11-19T13:24:04;23.60;;;6.30;;
38113;SDS011;23926;53.222;6.354;2023-11-19T13:26:30;36.00;;;7.43;;
38113;SDS011;23926;53.222;6.354;2023-11-19T13:28:56;22.67;;;6.95;;
38113;SDS011;23926;53.222;6.354;2023-11-19T13:31:22;32.97;;;6.18;;
38113;SDS011;23926;53.222;6.354;2023-11-19T13:33:47;25.52;;;7.60;;
38113;SDS011;23926;53.222;6.354;2023-11-19T13:36:13;23.92;;;9.70;;
38113;SDS011;23926;53.222;6.354;2023-11-19T13:38:38;17.35;;;6.57;;
38113;SDS011;23926;53.222;6.354;2023-11-19T13:41:06;28.52;;;7.53;;
38113;SDS011;23926;53.222;6.354;2023-11-19T13:43:31;15.52;;;5.60;;
38113;SDS011;23926;53.222;6.354;2023-11-19T13:45:57;18.83;;;7.32;;
38113;SDS011;23926;53.222;6.354;2023-11-19T13:48:25;15.73;;;5.82;;
38113;SDS011;23926;53.222;6.354;2023-11-19T13:50:56;18.92;;;7.90;;
38113;SDS011;23926;53.222;6.354;2023-11-19T13:53:22;37.42;;;33.97;;
38113;SDS011;23926;53.222;6.354;2023-11-19T13:55:48;38.03;;;33.88;;
38113;SDS011;23926;53.222;6.354;2023-11-19T13:58:14;220.65;;;208.60;;
38113;SDS011;23926;53.222;6.354;2023-11-19T14:00:40;176.05;;;167.30;;
38113;SDS011;23926;53.222;6.354;2023-11-19T14:03:07;105.55;;;99.65;;
38113;SDS011;23926;53.222;6.354;2023-11-19T14:05:32;218.23;;;207.15;;
38113;SDS011;23926;53.222;6.354;2023-11-19T14:07:58;361.10;;;344.08;;
38113;SDS011;23926;53.222;6.354;2023-11-19T14:10:23;411.05;;;386.98;;
38113;SDS011;23926;53.222;6.354;2023-11-19T14:12:49;412.30;;;386.60;;
38113;SDS011;23926;53.222;6.354;2023-11-19T14:15:17;433.15;;;406.88;;
38113;SDS011;23926;53.222;6.354;2023-11-19T14:17:43;428.98;;;402.33;;
38113;SDS011;23926;53.222;6.354;2023-11-19T14:20:08;443.15;;;413.50;;
38113;SDS011;23926;53.222;6.354;2023-11-19T14:22:41;454.80;;;422.58;;
38113;SDS011;23926;53.222;6.354;2023-11-19T14:25:07;395.73;;;369.10;;
38113;SDS011;23926;53.222;6.354;2023-11-19T14:27:35;311.40;;;295.38;;