sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37426;DHT22;23285;50.180;7.036;2023-03-01T00:02:13;0.70;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T00:04:59;0.60;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T00:07:46;0.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T00:10:32;0.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T00:13:18;0.30;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T00:16:05;0.30;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T00:21:40;0.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T00:29:59;0.90;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T00:32:45;0.90;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T00:35:33;0.90;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T00:38:19;1.00;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T00:43:55;0.90;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T00:46:42;1.00;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T00:49:28;0.90;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T00:52:16;0.90;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T00:55:03;0.90;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T00:57:49;0.90;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T01:00:36;0.80;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T01:03:22;0.90;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T01:06:14;0.90;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T01:09:02;0.70;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T01:11:50;0.80;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T01:14:38;0.90;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T01:20:11;0.60;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T01:22:57;1.00;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T01:28:31;0.70;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T01:34:06;1.00;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T01:36:53;1.10;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T01:39:39;1.30;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T01:42:27;1.80;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T01:45:34;1.50;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T01:48:23;1.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T01:51:13;1.30;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T01:54:05;1.10;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T01:56:54;1.30;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T01:59:47;1.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T02:02:36;1.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T02:05:28;1.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T02:08:20;1.50;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T02:11:07;1.60;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T02:16:42;1.80;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T02:22:24;1.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T02:25:31;0.80;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T02:28:25;0.70;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T02:31:16;0.80;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T02:34:23;0.90;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T02:37:14;1.10;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T02:42:58;0.90;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T02:45:50;0.60;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T02:48:42;0.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T02:51:42;0.90;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T02:54:36;0.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T02:57:25;0.50;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T03:00:15;0.70;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T03:03:07;0.30;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T03:05:54;0.70;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T03:14:17;0.70;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T03:17:06;0.50;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T03:19:53;0.90;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T03:22:40;0.70;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T03:25:27;0.80;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T03:28:14;0.60;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T03:31:00;0.60;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T03:33:48;0.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T03:44:56;0.30;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T03:47:42;0.60;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T03:53:17;0.10;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T03:56:04;0.00;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T03:58:50;-0.10;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T04:04:23;-0.30;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T04:07:10;-0.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T04:09:57;-0.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T04:12:44;-0.50;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T04:15:31;-0.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T04:18:19;0.20;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T04:21:06;-0.10;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T04:23:52;-0.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T04:26:40;0.00;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T04:29:26;0.10;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T04:35:01;-0.20;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T04:37:47;-0.50;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T04:43:22;-0.30;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T04:46:10;-0.10;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T04:48:56;0.10;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T04:51:43;0.00;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T04:54:29;-0.20;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T04:57:15;0.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T05:00:05;0.80;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T05:05:53;0.20;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T05:08:40;0.10;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T05:11:27;0.10;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T05:14:18;0.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T05:17:05;0.70;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T05:19:52;0.20;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T05:22:40;0.30;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T05:25:27;0.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T05:31:05;0.00;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T05:39:29;0.20;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T05:42:16;-0.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T05:45:03;-0.50;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T05:47:54;-0.60;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T05:50:43;-1.00;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T05:53:30;-1.10;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T05:59:04;-0.80;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T06:01:51;-0.90;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T06:04:38;-0.90;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T06:07:26;-1.10;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T06:10:13;-1.20;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T06:15:46;-1.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T06:18:32;-1.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T06:21:19;-1.30;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T06:29:40;-1.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T06:32:26;-1.30;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T06:35:14;-1.20;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T06:46:27;-1.20;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T06:49:13;-1.20;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T06:52:01;-1.10;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T06:54:47;-1.00;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T06:57:35;-0.80;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T07:03:08;-0.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T07:05:55;-0.20;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T07:08:41;-0.20;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T07:11:28;-0.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T07:14:16;0.00;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T07:19:48;-0.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T07:25:22;-0.30;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T07:28:09;-0.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T07:33:47;-0.30;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T07:36:33;-0.20;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T07:39:19;-0.10;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T07:42:08;-0.20;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T07:44:54;-0.30;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T07:47:41;-0.20;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T07:50:28;0.10;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T07:56:02;0.10;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T07:58:48;0.00;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T08:01:35;-0.20;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T08:07:09;0.20;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T08:09:56;0.30;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T08:12:42;0.30;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T08:18:15;0.60;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T08:21:05;0.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T08:23:52;0.60;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T08:29:25;0.90;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T08:32:11;0.60;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T08:34:58;0.50;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T08:37:45;0.50;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T08:40:32;0.60;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T08:46:05;0.60;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T08:48:51;0.60;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T08:51:37;0.70;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T08:54:25;0.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T08:57:11;0.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T08:59:57;0.70;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T09:02:44;0.80;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T09:05:31;0.80;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T09:08:18;0.90;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T09:11:08;1.00;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T09:16:42;1.00;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T09:19:28;0.90;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T09:22:15;0.90;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T09:25:01;1.10;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T09:27:50;1.20;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T09:33:23;1.30;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T09:36:12;1.10;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T09:41:53;1.50;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T09:44:45;1.50;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T09:50:21;1.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T09:53:13;1.60;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T09:56:05;1.60;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T09:58:56;1.90;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T10:01:54;1.90;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T10:04:45;2.50;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T10:07:39;2.70;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T10:10:33;2.80;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T10:13:25;3.00;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T10:16:16;3.20;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T10:21:52;3.20;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T10:24:39;3.50;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T10:27:29;3.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T10:33:15;3.30;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T10:36:05;3.60;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T10:38:54;3.90;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T10:41:54;3.90;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T10:44:43;4.20;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T10:47:30;4.00;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T10:50:21;4.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T10:53:22;4.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T10:58:59;4.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T11:01:46;4.60;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T11:05:01;4.70;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T11:07:50;4.80;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T11:13:24;4.90;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T11:16:12;5.10;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T11:19:04;4.70;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T11:21:55;5.10;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T11:24:45;5.30;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T11:27:36;5.50;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T11:30:27;5.80;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T11:33:20;5.80;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T11:42:02;5.60;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T11:44:55;5.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T11:47:58;5.40;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T11:56:37;6.20;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T12:03:04;5.90;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T12:09:42;5.80;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T12:19:15;6.20;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T12:22:17;6.60;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T12:34:59;6.80;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T12:44:01;7.10;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T12:46:58;7.30;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T12:49:52;7.50;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T12:52:43;7.50;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T12:55:34;7.30;99.90
37426;DHT22;23285;50.180;7.036;2023-03-01T13:01:19;7.30;99.70
37426;DHT22;23285;50.180;7.036;2023-03-01T13:04:17;7.10;99.80
37426;DHT22;23285;50.180;7.036;2023-03-01T13:07:18;7.30;99.40
37426;DHT22;23285;50.180;7.036;2023-03-01T13:13:12;7.50;99.30
37426;DHT22;23285;50.180;7.036;2023-03-01T13:16:21;7.60;99.10
37426;DHT22;23285;50.180;7.036;2023-03-01T13:19:13;8.00;98.80
37426;DHT22;23285;50.180;7.036;2023-03-01T13:22:00;8.50;98.10
37426;DHT22;23285;50.180;7.036;2023-03-01T13:25:17;8.50;97.60
37426;DHT22;23285;50.180;7.036;2023-03-01T13:28:35;8.80;97.10
37426;DHT22;23285;50.180;7.036;2023-03-01T13:34:58;9.50;96.30
37426;DHT22;23285;50.180;7.036;2023-03-01T13:37:45;8.90;96.30
37426;DHT22;23285;50.180;7.036;2023-03-01T13:43:40;9.30;96.40
37426;DHT22;23285;50.180;7.036;2023-03-01T13:46:27;9.20;95.90
37426;DHT22;23285;50.180;7.036;2023-03-01T13:49:15;9.30;95.40
37426;DHT22;23285;50.180;7.036;2023-03-01T13:57:37;9.40;95.90
37426;DHT22;23285;50.180;7.036;2023-03-01T14:00:32;9.60;94.80
37426;DHT22;23285;50.180;7.036;2023-03-01T14:03:20;9.50;95.20
37426;DHT22;23285;50.180;7.036;2023-03-01T14:06:08;9.60;94.50
37426;DHT22;23285;50.180;7.036;2023-03-01T14:20:51;10.20;91.40
37426;DHT22;23285;50.180;7.036;2023-03-01T14:23:39;9.70;92.70
37426;DHT22;23285;50.180;7.036;2023-03-01T14:26:27;9.60;93.20
37426;DHT22;23285;50.180;7.036;2023-03-01T14:32:19;9.40;95.30
37426;DHT22;23285;50.180;7.036;2023-03-01T14:35:20;10.10;94.40
37426;DHT22;23285;50.180;7.036;2023-03-01T14:38:20;11.00;93.40
37426;DHT22;23285;50.180;7.036;2023-03-01T14:41:09;11.00;92.70
37426;DHT22;23285;50.180;7.036;2023-03-01T14:43:58;11.30;92.30
37426;DHT22;23285;50.180;7.036;2023-03-01T14:46:46;11.00;92.90
37426;DHT22;23285;50.180;7.036;2023-03-01T14:49:32;11.20;92.20
37426;DHT22;23285;50.180;7.036;2023-03-01T14:52:28;11.50;92.10
37426;DHT22;23285;50.180;7.036;2023-03-01T14:58:11;11.10;91.20
37426;DHT22;23285;50.180;7.036;2023-03-01T15:01:00;10.70;92.20
37426;DHT22;23285;50.180;7.036;2023-03-01T15:03:48;10.70;92.20
37426;DHT22;23285;50.180;7.036;2023-03-01T15:06:35;10.70;92.20
37426;DHT22;23285;50.180;7.036;2023-03-01T15:09:23;10.80;91.70
37426;DHT22;23285;50.180;7.036;2023-03-01T15:12:35;10.90;91.10
37426;DHT22;23285;50.180;7.036;2023-03-01T15:15:34;11.40;91.20
37426;DHT22;23285;50.180;7.036;2023-03-01T15:21:14;10.90;90.00
37426;DHT22;23285;50.180;7.036;2023-03-01T15:24:07;11.10;90.30
37426;DHT22;23285;50.180;7.036;2023-03-01T15:26:59;11.30;89.00
37426;DHT22;23285;50.180;7.036;2023-03-01T15:32:39;11.60;88.20
37426;DHT22;23285;50.180;7.036;2023-03-01T15:41:24;11.20;87.40
37426;DHT22;23285;50.180;7.036;2023-03-01T15:44:17;11.20;86.10
37426;DHT22;23285;50.180;7.036;2023-03-01T15:47:19;11.40;87.10
37426;DHT22;23285;50.180;7.036;2023-03-01T15:50:16;11.70;85.60
37426;DHT22;23285;50.180;7.036;2023-03-01T15:53:06;12.00;85.50
37426;DHT22;23285;50.180;7.036;2023-03-01T15:58:42;12.60;84.40
37426;DHT22;23285;50.180;7.036;2023-03-01T16:01:30;12.30;80.40
37426;DHT22;23285;50.180;7.036;2023-03-01T16:04:19;12.20;79.60
37426;DHT22;23285;50.180;7.036;2023-03-01T16:09:56;12.50;79.00
37426;DHT22;23285;50.180;7.036;2023-03-01T16:12:42;12.20;77.80
37426;DHT22;23285;50.180;7.036;2023-03-01T16:15:30;12.40;77.60
37426;DHT22;23285;50.180;7.036;2023-03-01T16:21:05;11.50;81.90
37426;DHT22;23285;50.180;7.036;2023-03-01T16:23:52;11.30;78.90
37426;DHT22;23285;50.180;7.036;2023-03-01T16:29:24;11.30;78.90
37426;DHT22;23285;50.180;7.036;2023-03-01T16:32:11;11.60;76.30
37426;DHT22;23285;50.180;7.036;2023-03-01T16:34:58;11.40;77.30
37426;DHT22;23285;50.180;7.036;2023-03-01T16:37:45;10.90;76.80
37426;DHT22;23285;50.180;7.036;2023-03-01T16:43:18;11.00;77.80
37426;DHT22;23285;50.180;7.036;2023-03-01T16:48:56;11.10;76.80
37426;DHT22;23285;50.180;7.036;2023-03-01T16:51:44;11.00;76.20
37426;DHT22;23285;50.180;7.036;2023-03-01T16:54:30;10.60;75.90
37426;DHT22;23285;50.180;7.036;2023-03-01T16:57:16;10.20;76.30
37426;DHT22;23285;50.180;7.036;2023-03-01T17:00:03;10.40;77.60
37426;DHT22;23285;50.180;7.036;2023-03-01T17:05:40;9.70;80.90
37426;DHT22;23285;50.180;7.036;2023-03-01T17:08:27;9.10;79.20
37426;DHT22;23285;50.180;7.036;2023-03-01T17:11:15;8.40;81.00
37426;DHT22;23285;50.180;7.036;2023-03-01T17:14:02;8.10;83.00
37426;DHT22;23285;50.180;7.036;2023-03-01T17:16:49;7.90;82.70
37426;DHT22;23285;50.180;7.036;2023-03-01T17:19:35;7.80;83.40
37426;DHT22;23285;50.180;7.036;2023-03-01T17:25:12;7.70;85.60
37426;DHT22;23285;50.180;7.036;2023-03-01T17:27:59;7.20;85.70
37426;DHT22;23285;50.180;7.036;2023-03-01T17:30:46;7.60;85.10
37426;DHT22;23285;50.180;7.036;2023-03-01T17:33:32;7.80;85.10
37426;DHT22;23285;50.180;7.036;2023-03-01T17:39:05;6.90;87.10
37426;DHT22;23285;50.180;7.036;2023-03-01T17:41:53;6.60;88.70
37426;DHT22;23285;50.180;7.036;2023-03-01T17:50:12;6.60;89.80
37426;DHT22;23285;50.180;7.036;2023-03-01T17:58:34;6.20;90.40
37426;DHT22;23285;50.180;7.036;2023-03-01T18:04:09;5.80;91.90
37426;DHT22;23285;50.180;7.036;2023-03-01T18:06:56;6.30;91.10
37426;DHT22;23285;50.180;7.036;2023-03-01T18:09:43;6.00;90.90
37426;DHT22;23285;50.180;7.036;2023-03-01T18:15:17;5.20;92.40
37426;DHT22;23285;50.180;7.036;2023-03-01T18:23:41;5.20;93.20
37426;DHT22;23285;50.180;7.036;2023-03-01T18:26:28;5.50;91.80
37426;DHT22;23285;50.180;7.036;2023-03-01T18:34:48;4.70;93.10
37426;DHT22;23285;50.180;7.036;2023-03-01T18:37:35;4.50;92.30
37426;DHT22;23285;50.180;7.036;2023-03-01T18:40:21;4.40;92.30
37426;DHT22;23285;50.180;7.036;2023-03-01T18:43:08;4.50;92.30
37426;DHT22;23285;50.180;7.036;2023-03-01T18:45:58;4.90;91.90
37426;DHT22;23285;50.180;7.036;2023-03-01T18:51:33;4.60;93.00
37426;DHT22;23285;50.180;7.036;2023-03-01T18:54:19;4.50;91.80
37426;DHT22;23285;50.180;7.036;2023-03-01T18:57:05;4.40;92.00
37426;DHT22;23285;50.180;7.036;2023-03-01T18:59:52;4.20;92.50
37426;DHT22;23285;50.180;7.036;2023-03-01T19:02:38;4.30;92.50
37426;DHT22;23285;50.180;7.036;2023-03-01T19:05:26;4.40;92.60
37426;DHT22;23285;50.180;7.036;2023-03-01T19:11:00;4.90;93.20
37426;DHT22;23285;50.180;7.036;2023-03-01T19:13:47;4.70;91.90
37426;DHT22;23285;50.180;7.036;2023-03-01T19:16:35;4.30;92.10
37426;DHT22;23285;50.180;7.036;2023-03-01T19:19:22;4.30;92.50
37426;DHT22;23285;50.180;7.036;2023-03-01T19:22:09;4.10;92.00
37426;DHT22;23285;50.180;7.036;2023-03-01T19:24:56;4.30;92.20
37426;DHT22;23285;50.180;7.036;2023-03-01T19:27:43;4.10;92.20
37426;DHT22;23285;50.180;7.036;2023-03-01T19:33:16;3.80;93.60
37426;DHT22;23285;50.180;7.036;2023-03-01T19:36:03;4.00;92.00
37426;DHT22;23285;50.180;7.036;2023-03-01T19:38:51;3.80;92.30
37426;DHT22;23285;50.180;7.036;2023-03-01T19:41:37;3.70;92.30
37426;DHT22;23285;50.180;7.036;2023-03-01T19:44:23;4.10;92.40
37426;DHT22;23285;50.180;7.036;2023-03-01T19:47:10;3.80;92.60
37426;DHT22;23285;50.180;7.036;2023-03-01T19:49:56;3.40;92.80
37426;DHT22;23285;50.180;7.036;2023-03-01T19:52:43;3.50;93.10
37426;DHT22;23285;50.180;7.036;2023-03-01T19:55:30;3.70;92.40
37426;DHT22;23285;50.180;7.036;2023-03-01T19:58:17;3.90;92.50
37426;DHT22;23285;50.180;7.036;2023-03-01T20:01:03;4.20;92.70
37426;DHT22;23285;50.180;7.036;2023-03-01T20:06:37;4.10;93.80
37426;DHT22;23285;50.180;7.036;2023-03-01T20:14:58;3.50;94.50
37426;DHT22;23285;50.180;7.036;2023-03-01T20:17:45;3.40;93.80
37426;DHT22;23285;50.180;7.036;2023-03-01T20:20:31;3.60;93.80
37426;DHT22;23285;50.180;7.036;2023-03-01T20:23:18;3.20;94.00
37426;DHT22;23285;50.180;7.036;2023-03-01T20:28:54;3.20;94.90
37426;DHT22;23285;50.180;7.036;2023-03-01T20:31:40;3.00;94.80
37426;DHT22;23285;50.180;7.036;2023-03-01T20:34:27;3.00;94.90
37426;DHT22;23285;50.180;7.036;2023-03-01T20:40:00;3.20;95.50
37426;DHT22;23285;50.180;7.036;2023-03-01T20:42:46;3.10;94.20
37426;DHT22;23285;50.180;7.036;2023-03-01T20:51:10;3.30;95.00
37426;DHT22;23285;50.180;7.036;2023-03-01T20:56:44;3.30;95.00
37426;DHT22;23285;50.180;7.036;2023-03-01T20:59:30;3.30;93.80
37426;DHT22;23285;50.180;7.036;2023-03-01T21:02:20;3.30;94.40
37426;DHT22;23285;50.180;7.036;2023-03-01T21:05:07;3.20;94.30
37426;DHT22;23285;50.180;7.036;2023-03-01T21:07:53;3.10;94.90
37426;DHT22;23285;50.180;7.036;2023-03-01T21:10:39;3.00;94.60
37426;DHT22;23285;50.180;7.036;2023-03-01T21:13:26;3.00;94.70
37426;DHT22;23285;50.180;7.036;2023-03-01T21:16:13;3.30;95.20
37426;DHT22;23285;50.180;7.036;2023-03-01T21:19:01;3.40;94.10
37426;DHT22;23285;50.180;7.036;2023-03-01T21:27:22;3.00;95.90
37426;DHT22;23285;50.180;7.036;2023-03-01T21:32:56;2.60;96.40
37426;DHT22;23285;50.180;7.036;2023-03-01T21:38:32;2.60;96.70
37426;DHT22;23285;50.180;7.036;2023-03-01T21:41:21;2.50;96.50
37426;DHT22;23285;50.180;7.036;2023-03-01T21:44:07;2.40;96.50
37426;DHT22;23285;50.180;7.036;2023-03-01T21:46:54;2.40;95.80
37426;DHT22;23285;50.180;7.036;2023-03-01T21:52:29;2.50;97.10
37426;DHT22;23285;50.180;7.036;2023-03-01T21:55:15;2.50;95.90
37426;DHT22;23285;50.180;7.036;2023-03-01T21:58:02;2.40;96.30
37426;DHT22;23285;50.180;7.036;2023-03-01T22:00:49;2.50;96.10
37426;DHT22;23285;50.180;7.036;2023-03-01T22:03:35;2.50;96.30
37426;DHT22;23285;50.180;7.036;2023-03-01T22:06:31;2.80;96.40
37426;DHT22;23285;50.180;7.036;2023-03-01T22:09:21;2.70;96.40
37426;DHT22;23285;50.180;7.036;2023-03-01T22:14:54;2.50;97.20
37426;DHT22;23285;50.180;7.036;2023-03-01T22:17:41;2.40;96.40
37426;DHT22;23285;50.180;7.036;2023-03-01T22:20:27;2.40;96.10
37426;DHT22;23285;50.180;7.036;2023-03-01T22:23:13;2.10;96.60
37426;DHT22;23285;50.180;7.036;2023-03-01T22:26:02;2.30;96.50
37426;DHT22;23285;50.180;7.036;2023-03-01T22:28:49;2.40;96.70
37426;DHT22;23285;50.180;7.036;2023-03-01T22:31:36;2.30;96.70
37426;DHT22;23285;50.180;7.036;2023-03-01T22:34:23;2.20;96.90
37426;DHT22;23285;50.180;7.036;2023-03-01T22:37:09;2.10;96.90
37426;DHT22;23285;50.180;7.036;2023-03-01T22:39:56;2.10;96.50
37426;DHT22;23285;50.180;7.036;2023-03-01T22:42:44;2.00;97.00
37426;DHT22;23285;50.180;7.036;2023-03-01T22:45:30;2.30;96.50
37426;DHT22;23285;50.180;7.036;2023-03-01T22:48:17;2.10;97.10
37426;DHT22;23285;50.180;7.036;2023-03-01T22:51:04;2.10;96.40
37426;DHT22;23285;50.180;7.036;2023-03-01T22:56:38;2.20;97.90
37426;DHT22;23285;50.180;7.036;2023-03-01T23:02:15;2.50;97.50
37426;DHT22;23285;50.180;7.036;2023-03-01T23:05:01;2.20;96.40
37426;DHT22;23285;50.180;7.036;2023-03-01T23:07:47;2.20;96.90
37426;DHT22;23285;50.180;7.036;2023-03-01T23:13:20;2.40;97.90
37426;DHT22;23285;50.180;7.036;2023-03-01T23:16:17;2.30;96.40
37426;DHT22;23285;50.180;7.036;2023-03-01T23:21:50;1.70;98.20
37426;DHT22;23285;50.180;7.036;2023-03-01T23:24:38;1.90;97.40
37426;DHT22;23285;50.180;7.036;2023-03-01T23:27:24;1.70;97.50
37426;DHT22;23285;50.180;7.036;2023-03-01T23:30:11;1.90;97.20
37426;DHT22;23285;50.180;7.036;2023-03-01T23:38:32;1.70;98.10