sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54121;SDS011;40029;58.708;50.190;2023-06-01T00:00:40;4.45;;;4.00;;
54121;SDS011;40029;58.708;50.190;2023-06-01T00:03:12;10.90;;;6.68;;
54121;SDS011;40029;58.708;50.190;2023-06-01T00:05:44;8.75;;;6.28;;
54121;SDS011;40029;58.708;50.190;2023-06-01T00:08:15;7.15;;;5.75;;
54121;SDS011;40029;58.708;50.190;2023-06-01T00:10:46;8.45;;;5.38;;
54121;SDS011;40029;58.708;50.190;2023-06-01T00:13:17;6.65;;;5.80;;
54121;SDS011;40029;58.708;50.190;2023-06-01T00:15:48;8.20;;;5.57;;
54121;SDS011;40029;58.708;50.190;2023-06-01T00:18:19;6.45;;;5.53;;
54121;SDS011;40029;58.708;50.190;2023-06-01T00:20:50;10.15;;;6.20;;
54121;SDS011;40029;58.708;50.190;2023-06-01T00:23:22;7.43;;;5.40;;
54121;SDS011;40029;58.708;50.190;2023-06-01T00:25:53;6.47;;;5.60;;
54121;SDS011;40029;58.708;50.190;2023-06-01T00:28:24;5.95;;;5.30;;
54121;SDS011;40029;58.708;50.190;2023-06-01T00:30:55;9.63;;;5.38;;
54121;SDS011;40029;58.708;50.190;2023-06-01T00:33:26;7.60;;;5.95;;
54121;SDS011;40029;58.708;50.190;2023-06-01T00:35:58;6.68;;;5.88;;
54121;SDS011;40029;58.708;50.190;2023-06-01T00:38:47;8.40;;;6.07;;
54121;SDS011;40029;58.708;50.190;2023-06-01T00:41:18;7.88;;;6.70;;
54121;SDS011;40029;58.708;50.190;2023-06-01T00:43:49;10.73;;;6.93;;
54121;SDS011;40029;58.708;50.190;2023-06-01T00:46:39;7.65;;;6.88;;
54121;SDS011;40029;58.708;50.190;2023-06-01T00:49:10;10.98;;;7.50;;
54121;SDS011;40029;58.708;50.190;2023-06-01T00:52:00;13.80;;;8.07;;
54121;SDS011;40029;58.708;50.190;2023-06-01T00:54:32;8.30;;;6.82;;
54121;SDS011;40029;58.708;50.190;2023-06-01T00:57:04;8.48;;;7.65;;
54121;SDS011;40029;58.708;50.190;2023-06-01T00:59:36;10.68;;;8.20;;
54121;SDS011;40029;58.708;50.190;2023-06-01T01:02:09;11.85;;;8.90;;
54121;SDS011;40029;58.708;50.190;2023-06-01T01:04:45;10.75;;;8.57;;
54121;SDS011;40029;58.708;50.190;2023-06-01T01:07:25;10.40;;;8.35;;
54121;SDS011;40029;58.708;50.190;2023-06-01T01:15:38;9.70;;;6.40;;
54121;SDS011;40029;58.708;50.190;2023-06-01T01:18:42;8.90;;;7.10;;
54121;SDS011;40029;58.708;50.190;2023-06-01T01:21:13;8.43;;;6.80;;
54121;SDS011;40029;58.708;50.190;2023-06-01T01:27:24;7.10;;;5.72;;
54121;SDS011;40029;58.708;50.190;2023-06-01T01:30:09;7.32;;;6.50;;
54121;SDS011;40029;58.708;50.190;2023-06-01T01:32:41;8.07;;;6.95;;
54121;SDS011;40029;58.708;50.190;2023-06-01T01:35:13;7.45;;;5.43;;
54121;SDS011;40029;58.708;50.190;2023-06-01T01:37:52;7.22;;;5.85;;
54121;SDS011;40029;58.708;50.190;2023-06-01T01:40:24;6.63;;;5.88;;
54121;SDS011;40029;58.708;50.190;2023-06-01T01:42:56;7.30;;;5.88;;
54121;SDS011;40029;58.708;50.190;2023-06-01T01:45:27;12.27;;;5.97;;
54121;SDS011;40029;58.708;50.190;2023-06-01T01:48:03;8.00;;;6.20;;
54121;SDS011;40029;58.708;50.190;2023-06-01T01:50:58;7.78;;;6.57;;
54121;SDS011;40029;58.708;50.190;2023-06-01T01:53:34;7.47;;;6.25;;
54121;SDS011;40029;58.708;50.190;2023-06-01T01:56:06;8.57;;;6.22;;
54121;SDS011;40029;58.708;50.190;2023-06-01T01:58:39;10.98;;;7.20;;
54121;SDS011;40029;58.708;50.190;2023-06-01T02:01:15;7.60;;;6.53;;
54121;SDS011;40029;58.708;50.190;2023-06-01T02:03:56;7.78;;;5.95;;
54121;SDS011;40029;58.708;50.190;2023-06-01T02:06:29;7.15;;;6.45;;
54121;SDS011;40029;58.708;50.190;2023-06-01T02:09:05;7.80;;;6.60;;
54121;SDS011;40029;58.708;50.190;2023-06-01T02:11:57;13.95;;;6.05;;
54121;SDS011;40029;58.708;50.190;2023-06-01T02:14:28;7.40;;;6.28;;
54121;SDS011;40029;58.708;50.190;2023-06-01T02:17:00;7.68;;;6.15;;
54121;SDS011;40029;58.708;50.190;2023-06-01T02:19:32;7.28;;;6.57;;
54121;SDS011;40029;58.708;50.190;2023-06-01T02:22:03;8.85;;;6.72;;
54121;SDS011;40029;58.708;50.190;2023-06-01T02:24:35;8.80;;;6.18;;
54121;SDS011;40029;58.708;50.190;2023-06-01T02:27:24;8.15;;;5.95;;
54121;SDS011;40029;58.708;50.190;2023-06-01T02:29:56;8.43;;;6.25;;
54121;SDS011;40029;58.708;50.190;2023-06-01T02:32:27;6.47;;;5.40;;
54121;SDS011;40029;58.708;50.190;2023-06-01T02:35:01;9.73;;;6.25;;
54121;SDS011;40029;58.708;50.190;2023-06-01T02:37:33;8.57;;;5.57;;
54121;SDS011;40029;58.708;50.190;2023-06-01T02:40:05;8.63;;;6.05;;
54121;SDS011;40029;58.708;50.190;2023-06-01T02:42:42;6.15;;;5.55;;
54121;SDS011;40029;58.708;50.190;2023-06-01T02:45:13;8.77;;;5.82;;
54121;SDS011;40029;58.708;50.190;2023-06-01T02:47:45;7.40;;;5.68;;
54121;SDS011;40029;58.708;50.190;2023-06-01T02:50:17;5.85;;;4.68;;
54121;SDS011;40029;58.708;50.190;2023-06-01T02:52:52;11.70;;;5.65;;
54121;SDS011;40029;58.708;50.190;2023-06-01T02:55:41;6.55;;;5.18;;
54121;SDS011;40029;58.708;50.190;2023-06-01T02:58:37;6.47;;;5.18;;
54121;SDS011;40029;58.708;50.190;2023-06-01T03:01:21;5.72;;;5.00;;
54121;SDS011;40029;58.708;50.190;2023-06-01T03:03:53;5.15;;;4.05;;
54121;SDS011;40029;58.708;50.190;2023-06-01T03:06:25;8.35;;;5.25;;
54121;SDS011;40029;58.708;50.190;2023-06-01T03:09:20;6.03;;;3.75;;
54121;SDS011;40029;58.708;50.190;2023-06-01T03:12:06;11.25;;;4.68;;
54121;SDS011;40029;58.708;50.190;2023-06-01T03:14:39;7.38;;;4.50;;
54121;SDS011;40029;58.708;50.190;2023-06-01T03:17:11;6.22;;;3.97;;
54121;SDS011;40029;58.708;50.190;2023-06-01T03:19:43;6.00;;;4.30;;
54121;SDS011;40029;58.708;50.190;2023-06-01T03:22:24;6.78;;;5.03;;
54121;SDS011;40029;58.708;50.190;2023-06-01T03:24:56;5.72;;;4.60;;
54121;SDS011;40029;58.708;50.190;2023-06-01T03:27:36;7.60;;;4.82;;
54121;SDS011;40029;58.708;50.190;2023-06-01T03:30:07;5.82;;;5.13;;
54121;SDS011;40029;58.708;50.190;2023-06-01T03:32:42;5.88;;;4.63;;
54121;SDS011;40029;58.708;50.190;2023-06-01T03:35:15;6.50;;;4.85;;
54121;SDS011;40029;58.708;50.190;2023-06-01T03:37:47;8.25;;;4.72;;
54121;SDS011;40029;58.708;50.190;2023-06-01T03:40:37;4.47;;;4.07;;
54121;SDS011;40029;58.708;50.190;2023-06-01T03:43:08;4.82;;;3.88;;
54121;SDS011;40029;58.708;50.190;2023-06-01T03:45:39;5.90;;;4.13;;
54121;SDS011;40029;58.708;50.190;2023-06-01T03:48:11;7.22;;;4.45;;
54121;SDS011;40029;58.708;50.190;2023-06-01T03:50:42;6.15;;;4.57;;
54121;SDS011;40029;58.708;50.190;2023-06-01T03:53:13;5.55;;;4.45;;
54121;SDS011;40029;58.708;50.190;2023-06-01T03:55:46;11.65;;;3.95;;
54121;SDS011;40029;58.708;50.190;2023-06-01T03:58:30;4.30;;;3.90;;
54121;SDS011;40029;58.708;50.190;2023-06-01T04:01:02;9.75;;;6.60;;
54121;SDS011;40029;58.708;50.190;2023-06-01T04:03:34;7.18;;;4.60;;
54121;SDS011;40029;58.708;50.190;2023-06-01T04:06:05;6.50;;;4.03;;
54121;SDS011;40029;58.708;50.190;2023-06-01T04:08:46;8.30;;;4.10;;
54121;SDS011;40029;58.708;50.190;2023-06-01T04:11:22;6.80;;;4.00;;
54121;SDS011;40029;58.708;50.190;2023-06-01T04:13:53;4.45;;;3.92;;
54121;SDS011;40029;58.708;50.190;2023-06-01T04:16:43;16.10;;;10.40;;
54121;SDS011;40029;58.708;50.190;2023-06-01T04:19:38;4.93;;;4.18;;
54121;SDS011;40029;58.708;50.190;2023-06-01T04:22:12;5.70;;;3.90;;
54121;SDS011;40029;58.708;50.190;2023-06-01T04:24:44;5.03;;;4.07;;
54121;SDS011;40029;58.708;50.190;2023-06-01T04:27:34;5.05;;;4.10;;
54121;SDS011;40029;58.708;50.190;2023-06-01T04:30:08;4.40;;;4.00;;
54121;SDS011;40029;58.708;50.190;2023-06-01T04:32:42;7.13;;;3.90;;
54121;SDS011;40029;58.708;50.190;2023-06-01T04:35:20;8.27;;;5.15;;
54121;SDS011;40029;58.708;50.190;2023-06-01T04:37:52;6.47;;;4.22;;
54121;SDS011;40029;58.708;50.190;2023-06-01T04:40:23;4.97;;;4.22;;
54121;SDS011;40029;58.708;50.190;2023-06-01T04:42:54;6.15;;;4.30;;
54121;SDS011;40029;58.708;50.190;2023-06-01T04:45:31;9.48;;;4.28;;
54121;SDS011;40029;58.708;50.190;2023-06-01T04:48:04;9.95;;;4.22;;
54121;SDS011;40029;58.708;50.190;2023-06-01T04:50:51;7.18;;;3.72;;
54121;SDS011;40029;58.708;50.190;2023-06-01T04:53:22;3.80;;;3.50;;
54121;SDS011;40029;58.708;50.190;2023-06-01T04:55:55;5.68;;;4.20;;
54121;SDS011;40029;58.708;50.190;2023-06-01T04:58:27;7.15;;;4.13;;
54121;SDS011;40029;58.708;50.190;2023-06-01T05:00:58;8.77;;;4.85;;
54121;SDS011;40029;58.708;50.190;2023-06-01T05:03:30;7.53;;;4.47;;
54121;SDS011;40029;58.708;50.190;2023-06-01T05:06:20;14.23;;;4.90;;
54121;SDS011;40029;58.708;50.190;2023-06-01T05:08:52;4.68;;;4.18;;
54121;SDS011;40029;58.708;50.190;2023-06-01T05:11:24;8.02;;;4.78;;
54121;SDS011;40029;58.708;50.190;2023-06-01T05:13:56;16.98;;;5.32;;
54121;SDS011;40029;58.708;50.190;2023-06-01T05:16:50;10.32;;;5.45;;
54121;SDS011;40029;58.708;50.190;2023-06-01T05:19:23;11.65;;;5.68;;
54121;SDS011;40029;58.708;50.190;2023-06-01T05:21:55;4.95;;;4.50;;
54121;SDS011;40029;58.708;50.190;2023-06-01T05:24:26;12.13;;;3.67;;
54121;SDS011;40029;58.708;50.190;2023-06-01T05:27:16;5.53;;;3.47;;
54121;SDS011;40029;58.708;50.190;2023-06-01T05:30:06;7.10;;;2.85;;
54121;SDS011;40029;58.708;50.190;2023-06-01T05:32:37;9.70;;;2.67;;
54121;SDS011;40029;58.708;50.190;2023-06-01T05:35:14;4.65;;;3.20;;
54121;SDS011;40029;58.708;50.190;2023-06-01T05:37:46;4.82;;;2.75;;
54121;SDS011;40029;58.708;50.190;2023-06-01T05:40:17;3.67;;;2.92;;
54121;SDS011;40029;58.708;50.190;2023-06-01T05:42:50;5.00;;;2.75;;
54121;SDS011;40029;58.708;50.190;2023-06-01T05:45:21;3.60;;;2.63;;
54121;SDS011;40029;58.708;50.190;2023-06-01T05:47:52;2.72;;;2.03;;
54121;SDS011;40029;58.708;50.190;2023-06-01T05:50:24;6.63;;;2.58;;
54121;SDS011;40029;58.708;50.190;2023-06-01T05:52:56;3.55;;;2.20;;
54121;SDS011;40029;58.708;50.190;2023-06-01T05:55:27;3.28;;;2.10;;
54121;SDS011;40029;58.708;50.190;2023-06-01T05:57:58;8.50;;;2.20;;
54121;SDS011;40029;58.708;50.190;2023-06-01T06:00:32;2.58;;;1.75;;
54121;SDS011;40029;58.708;50.190;2023-06-01T06:03:06;5.35;;;2.22;;
54121;SDS011;40029;58.708;50.190;2023-06-01T06:05:37;1.98;;;1.73;;
54121;SDS011;40029;58.708;50.190;2023-06-01T06:08:08;3.88;;;2.25;;
54121;SDS011;40029;58.708;50.190;2023-06-01T06:10:41;2.65;;;2.00;;
54121;SDS011;40029;58.708;50.190;2023-06-01T06:13:13;4.32;;;2.17;;
54121;SDS011;40029;58.708;50.190;2023-06-01T06:15:45;3.22;;;1.98;;
54121;SDS011;40029;58.708;50.190;2023-06-01T06:18:16;3.53;;;1.85;;
54121;SDS011;40029;58.708;50.190;2023-06-01T06:20:50;1.90;;;1.70;;
54121;SDS011;40029;58.708;50.190;2023-06-01T06:23:21;2.17;;;1.98;;
54121;SDS011;40029;58.708;50.190;2023-06-01T06:25:52;3.30;;;2.55;;
54121;SDS011;40029;58.708;50.190;2023-06-01T06:28:23;2.58;;;2.13;;
54121;SDS011;40029;58.708;50.190;2023-06-01T06:30:55;2.28;;;1.80;;
54121;SDS011;40029;58.708;50.190;2023-06-01T06:33:27;2.00;;;1.80;;
54121;SDS011;40029;58.708;50.190;2023-06-01T06:35:58;6.85;;;2.08;;
54121;SDS011;40029;58.708;50.190;2023-06-01T06:38:29;1.98;;;1.77;;
54121;SDS011;40029;58.708;50.190;2023-06-01T06:41:00;1.95;;;1.75;;
54121;SDS011;40029;58.708;50.190;2023-06-01T06:43:32;2.08;;;1.40;;
54121;SDS011;40029;58.708;50.190;2023-06-01T06:46:03;2.60;;;1.90;;
54121;SDS011;40029;58.708;50.190;2023-06-01T06:48:34;2.95;;;1.98;;
54121;SDS011;40029;58.708;50.190;2023-06-01T06:51:05;4.45;;;1.73;;
54121;SDS011;40029;58.708;50.190;2023-06-01T06:53:37;5.93;;;2.05;;
54121;SDS011;40029;58.708;50.190;2023-06-01T06:56:08;1.60;;;1.20;;
54121;SDS011;40029;58.708;50.190;2023-06-01T06:58:39;3.92;;;1.65;;
54121;SDS011;40029;58.708;50.190;2023-06-01T07:01:10;1.52;;;1.42;;
54121;SDS011;40029;58.708;50.190;2023-06-01T07:03:41;2.10;;;1.67;;
54121;SDS011;40029;58.708;50.190;2023-06-01T07:06:13;2.22;;;1.60;;
54121;SDS011;40029;58.708;50.190;2023-06-01T07:08:44;2.88;;;1.83;;
54121;SDS011;40029;58.708;50.190;2023-06-01T07:11:15;1.67;;;1.40;;
54121;SDS011;40029;58.708;50.190;2023-06-01T07:13:47;2.35;;;1.45;;
54121;SDS011;40029;58.708;50.190;2023-06-01T07:16:19;2.97;;;1.70;;
54121;SDS011;40029;58.708;50.190;2023-06-01T07:18:50;1.77;;;1.67;;
54121;SDS011;40029;58.708;50.190;2023-06-01T07:21:40;8.73;;;3.70;;
54121;SDS011;40029;58.708;50.190;2023-06-01T07:24:12;7.10;;;4.05;;
54121;SDS011;40029;58.708;50.190;2023-06-01T07:27:01;13.18;;;3.90;;
54121;SDS011;40029;58.708;50.190;2023-06-01T07:29:51;4.50;;;2.53;;
54121;SDS011;40029;58.708;50.190;2023-06-01T07:32:44;4.95;;;3.75;;
54121;SDS011;40029;58.708;50.190;2023-06-01T07:35:15;4.45;;;1.98;;
54121;SDS011;40029;58.708;50.190;2023-06-01T07:37:46;7.28;;;2.97;;
54121;SDS011;40029;58.708;50.190;2023-06-01T07:40:17;8.82;;;3.95;;
54121;SDS011;40029;58.708;50.190;2023-06-01T07:42:48;5.97;;;3.03;;
54121;SDS011;40029;58.708;50.190;2023-06-01T07:45:20;9.23;;;3.72;;
54121;SDS011;40029;58.708;50.190;2023-06-01T07:47:51;14.75;;;4.57;;
54121;SDS011;40029;58.708;50.190;2023-06-01T07:50:24;4.25;;;3.20;;
54121;SDS011;40029;58.708;50.190;2023-06-01T07:55:30;9.95;;;4.05;;
54121;SDS011;40029;58.708;50.190;2023-06-01T07:58:01;11.05;;;4.25;;
54121;SDS011;40029;58.708;50.190;2023-06-01T08:00:32;5.50;;;3.40;;
54121;SDS011;40029;58.708;50.190;2023-06-01T08:03:03;4.53;;;3.65;;
54121;SDS011;40029;58.708;50.190;2023-06-01T08:05:36;7.63;;;3.20;;
54121;SDS011;40029;58.708;50.190;2023-06-01T08:08:08;3.97;;;3.55;;
54121;SDS011;40029;58.708;50.190;2023-06-01T08:10:40;5.03;;;3.20;;
54121;SDS011;40029;58.708;50.190;2023-06-01T08:13:12;5.72;;;3.30;;
54121;SDS011;40029;58.708;50.190;2023-06-01T08:15:44;5.75;;;3.08;;
54121;SDS011;40029;58.708;50.190;2023-06-01T08:18:36;4.97;;;3.25;;
54121;SDS011;40029;58.708;50.190;2023-06-01T08:21:07;4.00;;;3.28;;
54121;SDS011;40029;58.708;50.190;2023-06-01T08:23:39;3.22;;;2.92;;
54121;SDS011;40029;58.708;50.190;2023-06-01T08:26:30;5.43;;;2.80;;
54121;SDS011;40029;58.708;50.190;2023-06-01T08:29:01;4.85;;;3.80;;
54121;SDS011;40029;58.708;50.190;2023-06-01T08:31:52;6.63;;;3.67;;
54121;SDS011;40029;58.708;50.190;2023-06-01T08:34:23;4.43;;;3.40;;
54121;SDS011;40029;58.708;50.190;2023-06-01T08:36:54;3.63;;;3.20;;
54121;SDS011;40029;58.708;50.190;2023-06-01T08:39:25;4.57;;;4.03;;
54121;SDS011;40029;58.708;50.190;2023-06-01T08:44:46;10.38;;;4.55;;
54121;SDS011;40029;58.708;50.190;2023-06-01T08:47:18;7.40;;;4.63;;
54121;SDS011;40029;58.708;50.190;2023-06-01T08:49:50;7.22;;;4.63;;
54121;SDS011;40029;58.708;50.190;2023-06-01T08:52:22;4.90;;;4.40;;
54121;SDS011;40029;58.708;50.190;2023-06-01T08:54:59;5.57;;;3.65;;
54121;SDS011;40029;58.708;50.190;2023-06-01T08:57:33;4.93;;;3.35;;
54121;SDS011;40029;58.708;50.190;2023-06-01T09:00:04;6.55;;;3.88;;
54121;SDS011;40029;58.708;50.190;2023-06-01T09:02:38;8.52;;;4.32;;
54121;SDS011;40029;58.708;50.190;2023-06-01T09:05:11;9.35;;;4.43;;
54121;SDS011;40029;58.708;50.190;2023-06-01T09:07:43;7.30;;;3.85;;
54121;SDS011;40029;58.708;50.190;2023-06-01T09:10:15;6.60;;;3.90;;
54121;SDS011;40029;58.708;50.190;2023-06-01T09:12:53;8.77;;;4.78;;
54121;SDS011;40029;58.708;50.190;2023-06-01T09:15:25;9.45;;;4.90;;
54121;SDS011;40029;58.708;50.190;2023-06-01T09:18:07;8.07;;;4.10;;
54121;SDS011;40029;58.708;50.190;2023-06-01T09:20:41;6.43;;;3.37;;
54121;SDS011;40029;58.708;50.190;2023-06-01T09:23:22;4.05;;;3.20;;
54121;SDS011;40029;58.708;50.190;2023-06-01T09:26:04;3.65;;;3.17;;
54121;SDS011;40029;58.708;50.190;2023-06-01T09:28:51;9.07;;;3.88;;
54121;SDS011;40029;58.708;50.190;2023-06-01T09:31:39;8.38;;;3.17;;
54121;SDS011;40029;58.708;50.190;2023-06-01T09:34:12;6.35;;;3.38;;
54121;SDS011;40029;58.708;50.190;2023-06-01T09:36:50;7.50;;;2.90;;
54121;SDS011;40029;58.708;50.190;2023-06-01T09:39:23;7.03;;;3.28;;
54121;SDS011;40029;58.708;50.190;2023-06-01T09:41:56;4.22;;;3.38;;
54121;SDS011;40029;58.708;50.190;2023-06-01T09:44:33;4.03;;;2.67;;
54121;SDS011;40029;58.708;50.190;2023-06-01T09:47:12;7.35;;;3.85;;
54121;SDS011;40029;58.708;50.190;2023-06-01T09:49:44;6.18;;;3.28;;
54121;SDS011;40029;58.708;50.190;2023-06-01T09:52:15;2.67;;;2.03;;
54121;SDS011;40029;58.708;50.190;2023-06-01T09:54:48;11.32;;;2.90;;
54121;SDS011;40029;58.708;50.190;2023-06-01T09:57:39;11.65;;;3.17;;
54121;SDS011;40029;58.708;50.190;2023-06-01T10:00:19;3.35;;;1.92;;
54121;SDS011;40029;58.708;50.190;2023-06-01T10:02:54;3.22;;;1.90;;
54121;SDS011;40029;58.708;50.190;2023-06-01T10:05:26;4.93;;;2.33;;
54121;SDS011;40029;58.708;50.190;2023-06-01T10:07:58;3.75;;;2.60;;
54121;SDS011;40029;58.708;50.190;2023-06-01T10:10:29;3.85;;;2.95;;
54121;SDS011;40029;58.708;50.190;2023-06-01T10:13:02;5.03;;;3.20;;
54121;SDS011;40029;58.708;50.190;2023-06-01T10:15:33;7.07;;;3.25;;
54121;SDS011;40029;58.708;50.190;2023-06-01T10:18:05;12.75;;;7.63;;
54121;SDS011;40029;58.708;50.190;2023-06-01T10:20:37;9.23;;;5.32;;
54121;SDS011;40029;58.708;50.190;2023-06-01T10:23:09;11.52;;;5.97;;
54121;SDS011;40029;58.708;50.190;2023-06-01T10:25:44;3.45;;;2.95;;
54121;SDS011;40029;58.708;50.190;2023-06-01T10:28:20;4.90;;;2.80;;
54121;SDS011;40029;58.708;50.190;2023-06-01T10:31:38;7.05;;;2.95;;
54121;SDS011;40029;58.708;50.190;2023-06-01T10:34:02;6.32;;;3.30;;
54121;SDS011;40029;58.708;50.190;2023-06-01T10:39:52;4.15;;;3.70;;
54121;SDS011;40029;58.708;50.190;2023-06-01T10:44:54;8.95;;;3.03;;
54121;SDS011;40029;58.708;50.190;2023-06-01T10:47:44;5.20;;;3.63;;
54121;SDS011;40029;58.708;50.190;2023-06-01T10:50:17;9.70;;;4.05;;
54121;SDS011;40029;58.708;50.190;2023-06-01T10:52:48;6.28;;;4.30;;
54121;SDS011;40029;58.708;50.190;2023-06-01T10:55:22;14.13;;;4.85;;
54121;SDS011;40029;58.708;50.190;2023-06-01T10:58:18;6.10;;;3.47;;
54121;SDS011;40029;58.708;50.190;2023-06-01T11:00:52;7.82;;;2.10;;
54121;SDS011;40029;58.708;50.190;2023-06-01T11:03:45;2.33;;;2.08;;
54121;SDS011;40029;58.708;50.190;2023-06-01T11:06:28;2.50;;;1.85;;
54121;SDS011;40029;58.708;50.190;2023-06-01T11:09:02;3.33;;;1.65;;
54121;SDS011;40029;58.708;50.190;2023-06-01T11:14:22;8.77;;;1.80;;
54121;SDS011;40029;58.708;50.190;2023-06-01T11:20:17;1.95;;;1.50;;
54121;SDS011;40029;58.708;50.190;2023-06-01T11:22:51;4.13;;;1.40;;
54121;SDS011;40029;58.708;50.190;2023-06-01T11:25:23;5.35;;;1.98;;
54121;SDS011;40029;58.708;50.190;2023-06-01T11:27:57;2.75;;;1.88;;
54121;SDS011;40029;58.708;50.190;2023-06-01T11:30:47;1.80;;;1.60;;
54121;SDS011;40029;58.708;50.190;2023-06-01T11:33:18;4.50;;;1.38;;
54121;SDS011;40029;58.708;50.190;2023-06-01T11:36:24;1.70;;;1.45;;
54121;SDS011;40029;58.708;50.190;2023-06-01T11:38:48;2.08;;;1.23;;
54121;SDS011;40029;58.708;50.190;2023-06-01T11:41:19;1.73;;;1.00;;
54121;SDS011;40029;58.708;50.190;2023-06-01T11:46:25;5.18;;;1.92;;
54121;SDS011;40029;58.708;50.190;2023-06-01T11:49:16;3.33;;;1.63;;
54121;SDS011;40029;58.708;50.190;2023-06-01T11:51:47;6.50;;;1.70;;
54121;SDS011;40029;58.708;50.190;2023-06-01T11:54:25;5.20;;;2.45;;
54121;SDS011;40029;58.708;50.190;2023-06-01T11:56:59;2.67;;;1.60;;
54121;SDS011;40029;58.708;50.190;2023-06-01T11:59:40;7.22;;;1.30;;
54121;SDS011;40029;58.708;50.190;2023-06-01T12:07:27;1.92;;;1.67;;
54121;SDS011;40029;58.708;50.190;2023-06-01T12:09:59;3.03;;;1.10;;
54121;SDS011;40029;58.708;50.190;2023-06-01T12:12:31;1.95;;;1.30;;
54121;SDS011;40029;58.708;50.190;2023-06-01T12:15:04;2.42;;;1.55;;
54121;SDS011;40029;58.708;50.190;2023-06-01T12:18:09;5.93;;;1.30;;
54121;SDS011;40029;58.708;50.190;2023-06-01T12:20:43;1.58;;;1.15;;
54121;SDS011;40029;58.708;50.190;2023-06-01T12:23:14;6.50;;;1.52;;
54121;SDS011;40029;58.708;50.190;2023-06-01T12:25:53;4.15;;;1.90;;
54121;SDS011;40029;58.708;50.190;2023-06-01T12:28:27;3.35;;;1.70;;
54121;SDS011;40029;58.708;50.190;2023-06-01T12:31:12;4.78;;;2.47;;
54121;SDS011;40029;58.708;50.190;2023-06-01T12:34:02;3.65;;;2.03;;
54121;SDS011;40029;58.708;50.190;2023-06-01T12:36:35;3.25;;;1.60;;
54121;SDS011;40029;58.708;50.190;2023-06-01T12:39:06;6.35;;;1.40;;
54121;SDS011;40029;58.708;50.190;2023-06-01T12:41:46;4.25;;;1.05;;
54121;SDS011;40029;58.708;50.190;2023-06-01T12:44:19;2.60;;;1.40;;
54121;SDS011;40029;58.708;50.190;2023-06-01T12:46:55;1.58;;;1.40;;
54121;SDS011;40029;58.708;50.190;2023-06-01T12:49:28;3.22;;;1.15;;
54121;SDS011;40029;58.708;50.190;2023-06-01T12:51:59;2.97;;;1.50;;
54121;SDS011;40029;58.708;50.190;2023-06-01T12:54:31;6.55;;;1.75;;
54121;SDS011;40029;58.708;50.190;2023-06-01T12:57:03;2.55;;;1.40;;
54121;SDS011;40029;58.708;50.190;2023-06-01T12:59:34;2.97;;;1.90;;
54121;SDS011;40029;58.708;50.190;2023-06-01T13:02:05;5.53;;;3.22;;
54121;SDS011;40029;58.708;50.190;2023-06-01T13:04:36;4.90;;;1.67;;
54121;SDS011;40029;58.708;50.190;2023-06-01T13:07:08;3.88;;;1.95;;
54121;SDS011;40029;58.708;50.190;2023-06-01T13:09:39;2.00;;;1.35;;
54121;SDS011;40029;58.708;50.190;2023-06-01T13:12:10;2.75;;;1.67;;
54121;SDS011;40029;58.708;50.190;2023-06-01T13:14:59;2.28;;;1.48;;
54121;SDS011;40029;58.708;50.190;2023-06-01T13:17:35;9.65;;;5.60;;
54121;SDS011;40029;58.708;50.190;2023-06-01T13:20:06;7.28;;;4.55;;
54121;SDS011;40029;58.708;50.190;2023-06-01T13:22:38;22.50;;;10.68;;
54121;SDS011;40029;58.708;50.190;2023-06-01T13:25:09;5.55;;;3.33;;
54121;SDS011;40029;58.708;50.190;2023-06-01T13:27:40;5.35;;;3.28;;
54121;SDS011;40029;58.708;50.190;2023-06-01T13:30:12;6.07;;;2.65;;
54121;SDS011;40029;58.708;50.190;2023-06-01T13:33:03;4.20;;;1.95;;
54121;SDS011;40029;58.708;50.190;2023-06-01T13:35:35;1.70;;;1.50;;
54121;SDS011;40029;58.708;50.190;2023-06-01T13:38:07;1.50;;;1.00;;
54121;SDS011;40029;58.708;50.190;2023-06-01T13:40:38;2.25;;;1.60;;
54121;SDS011;40029;58.708;50.190;2023-06-01T13:43:09;4.32;;;1.23;;
54121;SDS011;40029;58.708;50.190;2023-06-01T13:45:41;2.13;;;1.52;;
54121;SDS011;40029;58.708;50.190;2023-06-01T13:48:12;5.28;;;2.30;;
54121;SDS011;40029;58.708;50.190;2023-06-01T13:50:43;4.60;;;2.25;;
54121;SDS011;40029;58.708;50.190;2023-06-01T13:53:14;3.75;;;1.70;;
54121;SDS011;40029;58.708;50.190;2023-06-01T13:55:45;9.00;;;2.42;;
54121;SDS011;40029;58.708;50.190;2023-06-01T13:58:17;3.28;;;1.63;;
54121;SDS011;40029;58.708;50.190;2023-06-01T14:01:07;3.72;;;0.70;;
54121;SDS011;40029;58.708;50.190;2023-06-01T14:03:38;2.80;;;1.38;;
54121;SDS011;40029;58.708;50.190;2023-06-01T14:06:10;3.03;;;1.67;;
54121;SDS011;40029;58.708;50.190;2023-06-01T14:08:41;4.82;;;2.25;;
54121;SDS011;40029;58.708;50.190;2023-06-01T14:11:12;9.98;;;3.78;;
54121;SDS011;40029;58.708;50.190;2023-06-01T14:13:43;5.10;;;2.63;;
54121;SDS011;40029;58.708;50.190;2023-06-01T14:16:14;4.22;;;2.42;;
54121;SDS011;40029;58.708;50.190;2023-06-01T14:18:45;12.88;;;5.65;;
54121;SDS011;40029;58.708;50.190;2023-06-01T14:21:35;13.80;;;3.80;;
54121;SDS011;40029;58.708;50.190;2023-06-01T14:24:06;8.43;;;2.75;;
54121;SDS011;40029;58.708;50.190;2023-06-01T14:26:38;3.28;;;1.95;;
54121;SDS011;40029;58.708;50.190;2023-06-01T14:29:09;2.47;;;1.60;;
54121;SDS011;40029;58.708;50.190;2023-06-01T14:31:40;3.00;;;1.25;;
54121;SDS011;40029;58.708;50.190;2023-06-01T14:34:12;3.22;;;0.98;;
54121;SDS011;40029;58.708;50.190;2023-06-01T14:36:43;5.28;;;1.50;;
54121;SDS011;40029;58.708;50.190;2023-06-01T14:39:15;3.25;;;1.50;;
54121;SDS011;40029;58.708;50.190;2023-06-01T14:41:46;6.65;;;1.42;;
54121;SDS011;40029;58.708;50.190;2023-06-01T14:44:17;3.55;;;1.55;;
54121;SDS011;40029;58.708;50.190;2023-06-01T14:46:48;2.60;;;1.17;;
54121;SDS011;40029;58.708;50.190;2023-06-01T14:49:20;4.18;;;2.35;;
54121;SDS011;40029;58.708;50.190;2023-06-01T14:51:51;6.38;;;4.13;;
54121;SDS011;40029;58.708;50.190;2023-06-01T14:54:22;7.68;;;2.92;;
54121;SDS011;40029;58.708;50.190;2023-06-01T14:56:53;4.20;;;1.55;;
54121;SDS011;40029;58.708;50.190;2023-06-01T14:59:25;1.73;;;1.08;;
54121;SDS011;40029;58.708;50.190;2023-06-01T15:01:56;3.83;;;1.42;;
54121;SDS011;40029;58.708;50.190;2023-06-01T15:04:27;5.22;;;1.95;;
54121;SDS011;40029;58.708;50.190;2023-06-01T15:06:59;5.03;;;1.50;;
54121;SDS011;40029;58.708;50.190;2023-06-01T15:09:31;4.28;;;2.03;;
54121;SDS011;40029;58.708;50.190;2023-06-01T15:12:02;13.65;;;3.10;;
54121;SDS011;40029;58.708;50.190;2023-06-01T15:14:52;9.00;;;3.85;;
54121;SDS011;40029;58.708;50.190;2023-06-01T15:17:23;5.30;;;2.47;;
54121;SDS011;40029;58.708;50.190;2023-06-01T15:19:54;13.00;;;3.00;;
54121;SDS011;40029;58.708;50.190;2023-06-01T15:22:26;13.45;;;6.90;;
54121;SDS011;40029;58.708;50.190;2023-06-01T15:24:57;9.52;;;5.13;;
54121;SDS011;40029;58.708;50.190;2023-06-01T15:27:28;12.45;;;4.95;;
54121;SDS011;40029;58.708;50.190;2023-06-01T15:29:59;7.47;;;4.28;;
54121;SDS011;40029;58.708;50.190;2023-06-01T15:32:31;11.95;;;3.83;;
54121;SDS011;40029;58.708;50.190;2023-06-01T15:35:02;16.00;;;3.92;;
54121;SDS011;40029;58.708;50.190;2023-06-01T15:37:35;28.65;;;3.42;;
54121;SDS011;40029;58.708;50.190;2023-06-01T15:40:14;10.05;;;2.42;;
54121;SDS011;40029;58.708;50.190;2023-06-01T15:42:46;6.25;;;2.20;;
54121;SDS011;40029;58.708;50.190;2023-06-01T15:45:17;7.20;;;3.67;;
54121;SDS011;40029;58.708;50.190;2023-06-01T15:47:48;6.50;;;2.80;;
54121;SDS011;40029;58.708;50.190;2023-06-01T15:50:19;10.07;;;4.78;;
54121;SDS011;40029;58.708;50.190;2023-06-01T15:52:50;8.82;;;5.00;;