sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84788;SDS011;75022;50.788;20.620;2024-03-07T00:00:03;26.02;;;22.19;;
84788;SDS011;75022;50.788;20.620;2024-03-07T00:10:08;25.529999999999998;;;21.73;;
84788;SDS011;75022;50.788;20.620;2024-03-07T00:20:21;25.06;;;21.6;;
84788;SDS011;75022;50.788;20.620;2024-03-07T00:30:22;24.5;;;21.330000000000002;;
84788;SDS011;75022;50.788;20.620;2024-03-07T00:40:11;24.169999999999998;;;20.96;;
84788;SDS011;75022;50.788;20.620;2024-03-07T00:50:02;24.080000000000002;;;21.02;;
84788;SDS011;75022;50.788;20.620;2024-03-07T01:00:15;24.009999999999998;;;21.09;;
84788;SDS011;75022;50.788;20.620;2024-03-07T01:10:02;23.86;;;20.77;;
84788;SDS011;75022;50.788;20.620;2024-03-07T01:20:14;23.51;;;20.75;;
84788;SDS011;75022;50.788;20.620;2024-03-07T01:30:09;23.41;;;20.66;;
84788;SDS011;75022;50.788;20.620;2024-03-07T01:40:16;23.349999999999998;;;20.650000000000002;;
84788;SDS011;75022;50.788;20.620;2024-03-07T01:50:02;23.32;;;20.45;;
84788;SDS011;75022;50.788;20.620;2024-03-07T02:00:13;23.14;;;20.39;;
84788;SDS011;75022;50.788;20.620;2024-03-07T02:10:05;23.369999999999997;;;20.64;;
84788;SDS011;75022;50.788;20.620;2024-03-07T02:20:16;23.57;;;20.68;;
84788;SDS011;75022;50.788;20.620;2024-03-07T02:30:02;23.84;;;20.939999999999998;;
84788;SDS011;75022;50.788;20.620;2024-03-07T02:40:12;24.11;;;21.14;;
84788;SDS011;75022;50.788;20.620;2024-03-07T02:50:13;24.360000000000003;;;21.31;;
84788;SDS011;75022;50.788;20.620;2024-03-07T03:00:32;24.68;;;21.43;;
84788;SDS011;75022;50.788;20.620;2024-03-07T03:10:10;25.009999999999998;;;21.669999999999998;;
84788;SDS011;75022;50.788;20.620;2024-03-07T03:20:03;25.0;;;21.689999999999998;;
84788;SDS011;75022;50.788;20.620;2024-03-07T03:30:22;25.01;;;21.83;;
84788;SDS011;75022;50.788;20.620;2024-03-07T03:40:15;25.189999999999998;;;21.86;;
84788;SDS011;75022;50.788;20.620;2024-03-07T03:50:09;25.439999999999998;;;21.87;;
84788;SDS011;75022;50.788;20.620;2024-03-07T04:00:13;25.639999999999997;;;21.849999999999998;;
84788;SDS011;75022;50.788;20.620;2024-03-07T04:10:15;25.78;;;22.01;;
84788;SDS011;75022;50.788;20.620;2024-03-07T04:20:06;26.009999999999998;;;22.18;;
84788;SDS011;75022;50.788;20.620;2024-03-07T04:30:20;26.49;;;22.330000000000002;;
84788;SDS011;75022;50.788;20.620;2024-03-07T04:40:20;26.740000000000002;;;22.520000000000003;;
84788;SDS011;75022;50.788;20.620;2024-03-07T04:50:13;26.990000000000002;;;22.869999999999997;;
84788;SDS011;75022;50.788;20.620;2024-03-07T05:00:05;27.31;;;22.88;;
84788;SDS011;75022;50.788;20.620;2024-03-07T05:10:13;27.419999999999998;;;22.93;;
84788;SDS011;75022;50.788;20.620;2024-03-07T05:20:13;27.76;;;23.05;;
84788;SDS011;75022;50.788;20.620;2024-03-07T05:30:19;27.79;;;23.09;;
84788;SDS011;75022;50.788;20.620;2024-03-07T05:40:09;27.810000000000002;;;23.229999999999997;;
84788;SDS011;75022;50.788;20.620;2024-03-07T05:50:15;27.720000000000002;;;23.11;;
84788;SDS011;75022;50.788;20.620;2024-03-07T06:00:11;28.15;;;23.27;;
84788;SDS011;75022;50.788;20.620;2024-03-07T06:10:24;28.38;;;23.34;;
84788;SDS011;75022;50.788;20.620;2024-03-07T06:20:02;28.389999999999997;;;23.53;;
84788;SDS011;75022;50.788;20.620;2024-03-07T06:30:10;28.09;;;23.38;;
84788;SDS011;75022;50.788;20.620;2024-03-07T06:40:26;27.85;;;23.25;;
84788;SDS011;75022;50.788;20.620;2024-03-07T06:50:09;27.75;;;23.16;;
84788;SDS011;75022;50.788;20.620;2024-03-07T07:00:12;27.060000000000002;;;22.76;;
84788;SDS011;75022;50.788;20.620;2024-03-07T07:10:18;26.55;;;22.45;;
84788;SDS011;75022;50.788;20.620;2024-03-07T07:20:18;26.19;;;22.13;;
84788;SDS011;75022;50.788;20.620;2024-03-07T07:30:15;25.94;;;22.0;;
84788;SDS011;75022;50.788;20.620;2024-03-07T07:40:32;25.439999999999998;;;21.790000000000003;;
84788;SDS011;75022;50.788;20.620;2024-03-07T07:50:02;25.049999999999997;;;21.68;;
84788;SDS011;75022;50.788;20.620;2024-03-07T08:00:26;24.97;;;21.52;;
84788;SDS011;75022;50.788;20.620;2024-03-07T08:10:14;24.880000000000003;;;21.44;;
84788;SDS011;75022;50.788;20.620;2024-03-07T08:20:14;24.45;;;21.169999999999998;;
84788;SDS011;75022;50.788;20.620;2024-03-07T08:30:21;24.16;;;21.150000000000002;;
84788;SDS011;75022;50.788;20.620;2024-03-07T08:40:03;23.69;;;20.680000000000003;;
84788;SDS011;75022;50.788;20.620;2024-03-07T08:50:21;23.61;;;20.509999999999998;;
84788;SDS011;75022;50.788;20.620;2024-03-07T09:00:12;23.36;;;20.43;;
84788;SDS011;75022;50.788;20.620;2024-03-07T09:10:08;23.04;;;20.279999999999998;;
84788;SDS011;75022;50.788;20.620;2024-03-07T09:20:17;22.849999999999998;;;20.12;;
84788;SDS011;75022;50.788;20.620;2024-03-07T09:30:20;22.77;;;20.08;;
84788;SDS011;75022;50.788;20.620;2024-03-07T09:40:16;23.18;;;20.290000000000003;;
84788;SDS011;75022;50.788;20.620;2024-03-07T09:50:10;22.900000000000002;;;20.01;;
84788;SDS011;75022;50.788;20.620;2024-03-07T10:00:34;22.68;;;19.84;;
84788;SDS011;75022;50.788;20.620;2024-03-07T10:10:13;22.36;;;19.619999999999997;;
84788;SDS011;75022;50.788;20.620;2024-03-07T10:20:17;21.75;;;19.21;;
84788;SDS011;75022;50.788;20.620;2024-03-07T10:30:14;21.330000000000002;;;18.860000000000003;;
84788;SDS011;75022;50.788;20.620;2024-03-07T10:40:26;20.34;;;18.29;;
84788;SDS011;75022;50.788;20.620;2024-03-07T10:50:54;19.82;;;17.939999999999998;;
84788;SDS011;75022;50.788;20.620;2024-03-07T11:00:46;19.5;;;17.810000000000002;;
84788;SDS011;75022;50.788;20.620;2024-03-07T11:10:03;19.28;;;17.700000000000003;;
84788;SDS011;75022;50.788;20.620;2024-03-07T11:20:37;19.54;;;17.75;;
84788;SDS011;75022;50.788;20.620;2024-03-07T11:30:12;19.63;;;17.82;;
84788;SDS011;75022;50.788;20.620;2024-03-07T11:50:26;19.47;;;17.779999999999998;;
84788;SDS011;75022;50.788;20.620;2024-03-07T12:00:12;19.259999999999998;;;17.75;;
84788;SDS011;75022;50.788;20.620;2024-03-07T12:10:08;19.06;;;17.48;;
84788;SDS011;75022;50.788;20.620;2024-03-07T12:20:25;18.91;;;17.34;;
84788;SDS011;75022;50.788;20.620;2024-03-07T12:30:17;18.6;;;17.13;;
84788;SDS011;75022;50.788;20.620;2024-03-07T12:40:10;18.62;;;17.07;;
84788;SDS011;75022;50.788;20.620;2024-03-07T12:50:14;18.52;;;17.0;;
84788;SDS011;75022;50.788;20.620;2024-03-07T13:00:17;18.330000000000002;;;16.819999999999997;;
84788;SDS011;75022;50.788;20.620;2024-03-07T13:10:04;18.09;;;16.7;;
84788;SDS011;75022;50.788;20.620;2024-03-07T13:20:12;18.07;;;16.55;;
84788;SDS011;75022;50.788;20.620;2024-03-07T13:30:33;18.009999999999998;;;16.529999999999998;;
84788;SDS011;75022;50.788;20.620;2024-03-07T13:40:35;17.89;;;16.6;;
84788;SDS011;75022;50.788;20.620;2024-03-07T13:50:12;17.95;;;16.619999999999997;;
84788;SDS011;75022;50.788;20.620;2024-03-07T14:30:11;18.840000000000003;;;17.53;;
84788;SDS011;75022;50.788;20.620;2024-03-07T14:40:07;18.900000000000002;;;17.580000000000002;;
84788;SDS011;75022;50.788;20.620;2024-03-07T14:50:06;18.8;;;17.450000000000003;;
84788;SDS011;75022;50.788;20.620;2024-03-07T15:00:18;19.1;;;17.650000000000002;;
84788;SDS011;75022;50.788;20.620;2024-03-07T15:10:32;19.28;;;17.759999999999998;;
84788;SDS011;75022;50.788;20.620;2024-03-07T15:20:15;19.45;;;17.73;;
84788;SDS011;75022;50.788;20.620;2024-03-07T15:30:20;19.41;;;17.84;;
84788;SDS011;75022;50.788;20.620;2024-03-07T15:40:12;19.81;;;18.060000000000002;;
84788;SDS011;75022;50.788;20.620;2024-03-07T15:50:06;19.900000000000002;;;18.400000000000002;;
84788;SDS011;75022;50.788;20.620;2024-03-07T16:00:23;20.16;;;18.3;;
84788;SDS011;75022;50.788;20.620;2024-03-07T16:10:17;20.29;;;18.63;;
84788;SDS011;75022;50.788;20.620;2024-03-07T16:20:18;20.71;;;18.86;;
84788;SDS011;75022;50.788;20.620;2024-03-07T16:30:12;20.93;;;19.0;;
84788;SDS011;75022;50.788;20.620;2024-03-07T16:40:26;21.03;;;19.09;;
84788;SDS011;75022;50.788;20.620;2024-03-07T16:50:20;21.270000000000003;;;19.400000000000002;;
84788;SDS011;75022;50.788;20.620;2024-03-07T17:00:02;21.490000000000002;;;19.59;;
84788;SDS011;75022;50.788;20.620;2024-03-07T17:10:07;21.61;;;19.52;;
84788;SDS011;75022;50.788;20.620;2024-03-07T17:30:06;21.35;;;19.41;;
84788;SDS011;75022;50.788;20.620;2024-03-07T18:00:27;21.76;;;19.770000000000003;;
84788;SDS011;75022;50.788;20.620;2024-03-07T18:10:17;22.05;;;19.89;;
84788;SDS011;75022;50.788;20.620;2024-03-07T18:20:09;22.25;;;19.88;;
84788;SDS011;75022;50.788;20.620;2024-03-07T18:30:25;22.599999999999998;;;20.34;;
84788;SDS011;75022;50.788;20.620;2024-03-07T18:40:03;22.88;;;20.51;;
84788;SDS011;75022;50.788;20.620;2024-03-07T18:50:02;23.330000000000002;;;20.7;;
84788;SDS011;75022;50.788;20.620;2024-03-07T19:00:38;23.64;;;21.03;;
84788;SDS011;75022;50.788;20.620;2024-03-07T19:20:17;25.89;;;22.240000000000002;;
84788;SDS011;75022;50.788;20.620;2024-03-07T19:40:02;30.19;;;25.080000000000002;;
84788;SDS011;75022;50.788;20.620;2024-03-07T19:50:18;32.99;;;26.79;;
84788;SDS011;75022;50.788;20.620;2024-03-07T20:00:16;35.54;;;28.279999999999998;;
84788;SDS011;75022;50.788;20.620;2024-03-07T20:10:07;36.699999999999996;;;29.349999999999998;;
84788;SDS011;75022;50.788;20.620;2024-03-07T20:30:20;41.13;;;32.48;;
84788;SDS011;75022;50.788;20.620;2024-03-07T20:50:03;42.04;;;32.830000000000005;;
84788;SDS011;75022;50.788;20.620;2024-03-07T21:00:03;41.260000000000005;;;32.419999999999995;;
84788;SDS011;75022;50.788;20.620;2024-03-07T21:20:24;40.62;;;32.0;;
84788;SDS011;75022;50.788;20.620;2024-03-07T21:30:18;40.769999999999996;;;31.860000000000003;;
84788;SDS011;75022;50.788;20.620;2024-03-07T21:40:25;41.64;;;32.65;;
84788;SDS011;75022;50.788;20.620;2024-03-07T21:50:04;43.17;;;33.72;;
84788;SDS011;75022;50.788;20.620;2024-03-07T22:00:02;43.96;;;34.209999999999994;;
84788;SDS011;75022;50.788;20.620;2024-03-07T22:10:21;44.18;;;34.43;;
84788;SDS011;75022;50.788;20.620;2024-03-07T22:20:02;43.96;;;34.34;;
84788;SDS011;75022;50.788;20.620;2024-03-07T22:30:09;43.24;;;33.85;;
84788;SDS011;75022;50.788;20.620;2024-03-07T22:40:14;43.0;;;33.74;;
84788;SDS011;75022;50.788;20.620;2024-03-07T22:50:15;42.75;;;33.32;;
84788;SDS011;75022;50.788;20.620;2024-03-07T23:00:07;42.59;;;33.61;;
84788;SDS011;75022;50.788;20.620;2024-03-07T23:10:16;43.75;;;33.980000000000004;;
84788;SDS011;75022;50.788;20.620;2024-03-07T23:20:20;44.39;;;34.699999999999996;;
84788;SDS011;75022;50.788;20.620;2024-03-07T23:40:18;45.050000000000004;;;35.25;;
84788;SDS011;75022;50.788;20.620;2024-03-07T23:50:11;45.42;;;35.43;;
