sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74959;SDS011;63518;49.572;1.106;2024-01-27T00:01:15;1.13;;;0.50;;
74959;SDS011;63518;49.572;1.106;2024-01-27T00:03:42;0.82;;;0.30;;
74959;SDS011;63518;49.572;1.106;2024-01-27T00:06:09;1.20;;;0.63;;
74959;SDS011;63518;49.572;1.106;2024-01-27T00:08:36;0.65;;;0.35;;
74959;SDS011;63518;49.572;1.106;2024-01-27T00:11:02;3.63;;;0.95;;
74959;SDS011;63518;49.572;1.106;2024-01-27T00:13:29;0.85;;;0.60;;
74959;SDS011;63518;49.572;1.106;2024-01-27T00:15:56;0.85;;;0.32;;
74959;SDS011;63518;49.572;1.106;2024-01-27T00:18:22;2.00;;;1.38;;
74959;SDS011;63518;49.572;1.106;2024-01-27T00:20:49;10.82;;;10.07;;
74959;SDS011;63518;49.572;1.106;2024-01-27T00:23:16;17.65;;;16.15;;
74959;SDS011;63518;49.572;1.106;2024-01-27T00:25:43;14.60;;;13.38;;
74959;SDS011;63518;49.572;1.106;2024-01-27T00:28:10;4.07;;;3.58;;
74959;SDS011;63518;49.572;1.106;2024-01-27T00:30:36;5.15;;;4.75;;
74959;SDS011;63518;49.572;1.106;2024-01-27T00:33:03;24.38;;;22.55;;
74959;SDS011;63518;49.572;1.106;2024-01-27T00:35:30;38.38;;;35.25;;
74959;SDS011;63518;49.572;1.106;2024-01-27T00:37:58;71.78;;;65.22;;
74959;SDS011;63518;49.572;1.106;2024-01-27T00:40:25;67.60;;;61.78;;
74959;SDS011;63518;49.572;1.106;2024-01-27T00:42:51;150.63;;;137.27;;
74959;SDS011;63518;49.572;1.106;2024-01-27T00:45:18;75.72;;;69.25;;
74959;SDS011;63518;49.572;1.106;2024-01-27T00:47:45;17.17;;;15.88;;
74959;SDS011;63518;49.572;1.106;2024-01-27T00:50:12;1.67;;;0.60;;
74959;SDS011;63518;49.572;1.106;2024-01-27T00:52:39;1.27;;;0.50;;
74959;SDS011;63518;49.572;1.106;2024-01-27T00:55:06;1.48;;;0.57;;
74959;SDS011;63518;49.572;1.106;2024-01-27T00:57:33;3.25;;;0.63;;
74959;SDS011;63518;49.572;1.106;2024-01-27T00:59:59;1.63;;;0.47;;
74959;SDS011;63518;49.572;1.106;2024-01-27T01:02:26;1.90;;;0.80;;
74959;SDS011;63518;49.572;1.106;2024-01-27T01:04:53;5.80;;;1.35;;
74959;SDS011;63518;49.572;1.106;2024-01-27T01:07:20;4.78;;;1.13;;
74959;SDS011;63518;49.572;1.106;2024-01-27T01:09:46;3.28;;;0.60;;
74959;SDS011;63518;49.572;1.106;2024-01-27T01:12:13;2.28;;;1.15;;
74959;SDS011;63518;49.572;1.106;2024-01-27T01:14:42;1.35;;;0.50;;
74959;SDS011;63518;49.572;1.106;2024-01-27T01:17:09;1.33;;;0.60;;
74959;SDS011;63518;49.572;1.106;2024-01-27T01:19:36;1.58;;;0.65;;
74959;SDS011;63518;49.572;1.106;2024-01-27T01:22:04;0.63;;;0.13;;
74959;SDS011;63518;49.572;1.106;2024-01-27T01:24:31;0.73;;;0.35;;
74959;SDS011;63518;49.572;1.106;2024-01-27T01:26:58;3.38;;;0.63;;
74959;SDS011;63518;49.572;1.106;2024-01-27T01:29:26;1.13;;;0.70;;
74959;SDS011;63518;49.572;1.106;2024-01-27T01:31:53;2.97;;;1.15;;
74959;SDS011;63518;49.572;1.106;2024-01-27T01:34:19;5.10;;;1.02;;
74959;SDS011;63518;49.572;1.106;2024-01-27T01:36:46;0.80;;;0.40;;
74959;SDS011;63518;49.572;1.106;2024-01-27T01:39:14;1.65;;;0.68;;
74959;SDS011;63518;49.572;1.106;2024-01-27T01:41:41;5.70;;;1.27;;
74959;SDS011;63518;49.572;1.106;2024-01-27T01:44:07;1.92;;;0.82;;
74959;SDS011;63518;49.572;1.106;2024-01-27T01:46:34;1.58;;;0.70;;
74959;SDS011;63518;49.572;1.106;2024-01-27T01:49:01;1.08;;;0.43;;
74959;SDS011;63518;49.572;1.106;2024-01-27T01:51:28;6.65;;;0.95;;
74959;SDS011;63518;49.572;1.106;2024-01-27T01:53:57;1.27;;;0.40;;
74959;SDS011;63518;49.572;1.106;2024-01-27T01:56:25;0.52;;;0.30;;
74959;SDS011;63518;49.572;1.106;2024-01-27T01:58:52;0.28;;;0.20;;
74959;SDS011;63518;49.572;1.106;2024-01-27T02:01:20;3.90;;;0.47;;
74959;SDS011;63518;49.572;1.106;2024-01-27T02:03:54;4.78;;;1.08;;
74959;SDS011;63518;49.572;1.106;2024-01-27T02:06:21;1.27;;;0.47;;
74959;SDS011;63518;49.572;1.106;2024-01-27T02:08:48;3.28;;;0.77;;
74959;SDS011;63518;49.572;1.106;2024-01-27T02:11:15;1.42;;;0.65;;
74959;SDS011;63518;49.572;1.106;2024-01-27T02:13:42;1.50;;;0.63;;
74959;SDS011;63518;49.572;1.106;2024-01-27T02:16:09;1.52;;;0.57;;
74959;SDS011;63518;49.572;1.106;2024-01-27T02:18:36;1.33;;;0.63;;
74959;SDS011;63518;49.572;1.106;2024-01-27T02:21:03;0.68;;;0.28;;
74959;SDS011;63518;49.572;1.106;2024-01-27T02:23:29;3.35;;;3.05;;
74959;SDS011;63518;49.572;1.106;2024-01-27T02:25:56;36.17;;;33.10;;
74959;SDS011;63518;49.572;1.106;2024-01-27T02:28:23;17.92;;;16.48;;
74959;SDS011;63518;49.572;1.106;2024-01-27T02:30:50;292.85;;;264.02;;
74959;SDS011;63518;49.572;1.106;2024-01-27T02:33:17;364.50;;;329.83;;
74959;SDS011;63518;49.572;1.106;2024-01-27T02:35:44;416.88;;;374.88;;
74959;SDS011;63518;49.572;1.106;2024-01-27T02:38:10;467.30;;;421.85;;
74959;SDS011;63518;49.572;1.106;2024-01-27T02:40:37;513.97;;;466.83;;
74959;SDS011;63518;49.572;1.106;2024-01-27T02:43:04;491.88;;;445.17;;
74959;SDS011;63518;49.572;1.106;2024-01-27T02:45:30;470.45;;;423.55;;
74959;SDS011;63518;49.572;1.106;2024-01-27T02:47:57;482.45;;;436.67;;
74959;SDS011;63518;49.572;1.106;2024-01-27T02:50:24;471.38;;;425.65;;
74959;SDS011;63518;49.572;1.106;2024-01-27T02:52:51;486.90;;;440.85;;
74959;SDS011;63518;49.572;1.106;2024-01-27T02:55:17;493.90;;;447.13;;
74959;SDS011;63518;49.572;1.106;2024-01-27T02:57:44;507.10;;;460.10;;
74959;SDS011;63518;49.572;1.106;2024-01-27T03:00:11;540.85;;;492.35;;
74959;SDS011;63518;49.572;1.106;2024-01-27T03:02:38;561.90;;;511.40;;
74959;SDS011;63518;49.572;1.106;2024-01-27T03:05:05;577.03;;;527.03;;
74959;SDS011;63518;49.572;1.106;2024-01-27T03:07:32;595.13;;;544.58;;
74959;SDS011;63518;49.572;1.106;2024-01-27T03:09:58;593.05;;;542.50;;
74959;SDS011;63518;49.572;1.106;2024-01-27T03:12:25;597.97;;;547.33;;
74959;SDS011;63518;49.572;1.106;2024-01-27T03:14:52;596.33;;;545.15;;
74959;SDS011;63518;49.572;1.106;2024-01-27T03:17:20;572.63;;;521.38;;
74959;SDS011;63518;49.572;1.106;2024-01-27T03:19:46;572.00;;;520.78;;
74959;SDS011;63518;49.572;1.106;2024-01-27T03:22:15;552.90;;;502.92;;
74959;SDS011;63518;49.572;1.106;2024-01-27T03:24:42;526.45;;;474.65;;
74959;SDS011;63518;49.572;1.106;2024-01-27T03:27:08;546.80;;;495.30;;
74959;SDS011;63518;49.572;1.106;2024-01-27T03:29:35;534.45;;;483.20;;
74959;SDS011;63518;49.572;1.106;2024-01-27T03:32:02;522.78;;;472.75;;
74959;SDS011;63518;49.572;1.106;2024-01-27T03:34:29;517.67;;;468.35;;
74959;SDS011;63518;49.572;1.106;2024-01-27T03:36:56;516.10;;;466.98;;
74959;SDS011;63518;49.572;1.106;2024-01-27T03:39:22;527.08;;;477.05;;
74959;SDS011;63518;49.572;1.106;2024-01-27T03:41:49;534.50;;;483.75;;
74959;SDS011;63518;49.572;1.106;2024-01-27T03:44:16;532.75;;;481.33;;
74959;SDS011;63518;49.572;1.106;2024-01-27T03:46:42;530.03;;;481.05;;
74959;SDS011;63518;49.572;1.106;2024-01-27T03:49:09;538.85;;;489.38;;
74959;SDS011;63518;49.572;1.106;2024-01-27T03:51:36;531.35;;;481.88;;
74959;SDS011;63518;49.572;1.106;2024-01-27T03:54:03;547.55;;;497.48;;
74959;SDS011;63518;49.572;1.106;2024-01-27T03:56:30;545.83;;;495.15;;
74959;SDS011;63518;49.572;1.106;2024-01-27T03:58:56;554.42;;;504.20;;
74959;SDS011;63518;49.572;1.106;2024-01-27T04:01:23;565.47;;;514.67;;
74959;SDS011;63518;49.572;1.106;2024-01-27T04:03:50;570.22;;;520.20;;
74959;SDS011;63518;49.572;1.106;2024-01-27T04:06:16;604.83;;;553.25;;
74959;SDS011;63518;49.572;1.106;2024-01-27T04:08:43;632.50;;;579.33;;
74959;SDS011;63518;49.572;1.106;2024-01-27T04:11:18;648.22;;;594.60;;
74959;SDS011;63518;49.572;1.106;2024-01-27T04:13:48;618.53;;;566.22;;
74959;SDS011;63518;49.572;1.106;2024-01-27T04:16:15;623.35;;;570.78;;
74959;SDS011;63518;49.572;1.106;2024-01-27T04:18:42;621.03;;;568.00;;
74959;SDS011;63518;49.572;1.106;2024-01-27T04:21:08;620.97;;;567.90;;
74959;SDS011;63518;49.572;1.106;2024-01-27T04:23:35;606.88;;;554.00;;
74959;SDS011;63518;49.572;1.106;2024-01-27T04:26:02;622.97;;;569.58;;
74959;SDS011;63518;49.572;1.106;2024-01-27T04:28:29;632.92;;;580.00;;
74959;SDS011;63518;49.572;1.106;2024-01-27T04:30:56;627.00;;;572.67;;
74959;SDS011;63518;49.572;1.106;2024-01-27T04:33:23;600.25;;;549.50;;
74959;SDS011;63518;49.572;1.106;2024-01-27T04:35:50;559.13;;;509.20;;
74959;SDS011;63518;49.572;1.106;2024-01-27T04:38:17;552.05;;;503.27;;
74959;SDS011;63518;49.572;1.106;2024-01-27T04:40:43;553.67;;;504.88;;
74959;SDS011;63518;49.572;1.106;2024-01-27T04:43:14;584.05;;;532.40;;
74959;SDS011;63518;49.572;1.106;2024-01-27T04:45:44;606.22;;;554.08;;
74959;SDS011;63518;49.572;1.106;2024-01-27T04:48:11;614.45;;;563.60;;
74959;SDS011;63518;49.572;1.106;2024-01-27T04:50:38;631.00;;;579.45;;
74959;SDS011;63518;49.572;1.106;2024-01-27T04:53:05;638.47;;;585.45;;
74959;SDS011;63518;49.572;1.106;2024-01-27T04:55:31;643.40;;;589.88;;
74959;SDS011;63518;49.572;1.106;2024-01-27T04:57:58;654.60;;;601.13;;
74959;SDS011;63518;49.572;1.106;2024-01-27T05:00:25;657.65;;;605.78;;
74959;SDS011;63518;49.572;1.106;2024-01-27T05:02:53;658.85;;;606.97;;
74959;SDS011;63518;49.572;1.106;2024-01-27T05:05:20;674.05;;;620.38;;
74959;SDS011;63518;49.572;1.106;2024-01-27T05:07:47;664.47;;;611.10;;
74959;SDS011;63518;49.572;1.106;2024-01-27T05:10:15;667.70;;;614.38;;
74959;SDS011;63518;49.572;1.106;2024-01-27T05:12:42;666.70;;;612.20;;
74959;SDS011;63518;49.572;1.106;2024-01-27T05:15:10;685.67;;;631.15;;
74959;SDS011;63518;49.572;1.106;2024-01-27T05:17:37;688.05;;;635.15;;
74959;SDS011;63518;49.572;1.106;2024-01-27T05:20:04;688.58;;;634.63;;
74959;SDS011;63518;49.572;1.106;2024-01-27T05:22:32;687.42;;;632.72;;
74959;SDS011;63518;49.572;1.106;2024-01-27T05:24:58;697.42;;;644.90;;
74959;SDS011;63518;49.572;1.106;2024-01-27T05:27:25;680.30;;;627.95;;
74959;SDS011;63518;49.572;1.106;2024-01-27T05:29:52;682.17;;;628.45;;
74959;SDS011;63518;49.572;1.106;2024-01-27T05:32:18;695.38;;;643.20;;
74959;SDS011;63518;49.572;1.106;2024-01-27T05:34:45;702.03;;;649.72;;
74959;SDS011;63518;49.572;1.106;2024-01-27T05:37:12;743.72;;;691.90;;
74959;SDS011;63518;49.572;1.106;2024-01-27T05:39:39;763.42;;;710.13;;
74959;SDS011;63518;49.572;1.106;2024-01-27T05:42:06;759.47;;;707.13;;
74959;SDS011;63518;49.572;1.106;2024-01-27T05:44:33;781.17;;;729.10;;
74959;SDS011;63518;49.572;1.106;2024-01-27T05:47:00;717.30;;;667.95;;
74959;SDS011;63518;49.572;1.106;2024-01-27T05:49:26;642.67;;;593.75;;
74959;SDS011;63518;49.572;1.106;2024-01-27T05:51:53;634.58;;;585.22;;
74959;SDS011;63518;49.572;1.106;2024-01-27T05:54:20;639.35;;;588.47;;
74959;SDS011;63518;49.572;1.106;2024-01-27T05:56:47;645.25;;;594.10;;
74959;SDS011;63518;49.572;1.106;2024-01-27T05:59:13;651.22;;;599.33;;
74959;SDS011;63518;49.572;1.106;2024-01-27T06:01:40;660.85;;;606.38;;
74959;SDS011;63518;49.572;1.106;2024-01-27T06:04:07;716.30;;;661.90;;
74959;SDS011;63518;49.572;1.106;2024-01-27T06:06:34;641.97;;;595.30;;
74959;SDS011;63518;49.572;1.106;2024-01-27T06:09:04;673.40;;;620.97;;
74959;SDS011;63518;49.572;1.106;2024-01-27T06:11:30;656.08;;;604.10;;
74959;SDS011;63518;49.572;1.106;2024-01-27T06:13:57;703.92;;;650.55;;
74959;SDS011;63518;49.572;1.106;2024-01-27T06:16:24;716.88;;;663.97;;
74959;SDS011;63518;49.572;1.106;2024-01-27T06:18:51;723.60;;;671.60;;
74959;SDS011;63518;49.572;1.106;2024-01-27T06:21:18;732.83;;;679.28;;
74959;SDS011;63518;49.572;1.106;2024-01-27T06:23:45;822.03;;;769.63;;
74959;SDS011;63518;49.572;1.106;2024-01-27T06:26:12;733.50;;;681.85;;
74959;SDS011;63518;49.572;1.106;2024-01-27T06:28:40;782.60;;;732.17;;
74959;SDS011;63518;49.572;1.106;2024-01-27T06:31:06;720.25;;;669.92;;
74959;SDS011;63518;49.572;1.106;2024-01-27T06:33:36;603.63;;;554.25;;
74959;SDS011;63518;49.572;1.106;2024-01-27T06:36:03;644.88;;;594.25;;
74959;SDS011;63518;49.572;1.106;2024-01-27T06:38:30;671.75;;;619.55;;
74959;SDS011;63518;49.572;1.106;2024-01-27T06:40:58;687.90;;;636.40;;
74959;SDS011;63518;49.572;1.106;2024-01-27T06:43:24;678.25;;;626.28;;
74959;SDS011;63518;49.572;1.106;2024-01-27T06:45:51;646.58;;;592.08;;
74959;SDS011;63518;49.572;1.106;2024-01-27T06:48:18;677.50;;;624.00;;
74959;SDS011;63518;49.572;1.106;2024-01-27T06:50:45;655.60;;;603.70;;
74959;SDS011;63518;49.572;1.106;2024-01-27T06:53:11;674.97;;;621.70;;
74959;SDS011;63518;49.572;1.106;2024-01-27T06:55:38;673.33;;;620.90;;
74959;SDS011;63518;49.572;1.106;2024-01-27T06:58:09;680.33;;;625.20;;
74959;SDS011;63518;49.572;1.106;2024-01-27T07:00:35;682.30;;;631.47;;
74959;SDS011;63518;49.572;1.106;2024-01-27T07:03:02;691.95;;;639.40;;
74959;SDS011;63518;49.572;1.106;2024-01-27T07:05:30;651.17;;;596.33;;
74959;SDS011;63518;49.572;1.106;2024-01-27T07:07:59;666.28;;;613.20;;
74959;SDS011;63518;49.572;1.106;2024-01-27T07:10:26;657.97;;;604.97;;
74959;SDS011;63518;49.572;1.106;2024-01-27T07:12:53;662.85;;;607.38;;
74959;SDS011;63518;49.572;1.106;2024-01-27T07:15:19;619.38;;;569.13;;
74959;SDS011;63518;49.572;1.106;2024-01-27T07:17:48;630.15;;;577.92;;
74959;SDS011;63518;49.572;1.106;2024-01-27T07:20:15;628.00;;;576.55;;
74959;SDS011;63518;49.572;1.106;2024-01-27T07:22:41;658.33;;;606.60;;
74959;SDS011;63518;49.572;1.106;2024-01-27T07:25:08;656.60;;;605.00;;
74959;SDS011;63518;49.572;1.106;2024-01-27T07:27:36;671.72;;;619.88;;
74959;SDS011;63518;49.572;1.106;2024-01-27T07:30:03;675.45;;;623.70;;
74959;SDS011;63518;49.572;1.106;2024-01-27T07:32:31;640.65;;;587.00;;
74959;SDS011;63518;49.572;1.106;2024-01-27T07:34:58;648.35;;;594.08;;
74959;SDS011;63518;49.572;1.106;2024-01-27T07:37:25;705.28;;;651.17;;
74959;SDS011;63518;49.572;1.106;2024-01-27T07:39:51;662.53;;;609.08;;
74959;SDS011;63518;49.572;1.106;2024-01-27T07:42:18;676.40;;;623.60;;
74959;SDS011;63518;49.572;1.106;2024-01-27T07:44:45;690.00;;;636.28;;
74959;SDS011;63518;49.572;1.106;2024-01-27T07:47:12;690.15;;;637.83;;
74959;SDS011;63518;49.572;1.106;2024-01-27T07:49:38;706.17;;;652.88;;
74959;SDS011;63518;49.572;1.106;2024-01-27T07:52:05;697.05;;;643.30;;
74959;SDS011;63518;49.572;1.106;2024-01-27T07:54:32;701.63;;;647.65;;
74959;SDS011;63518;49.572;1.106;2024-01-27T07:57:05;704.30;;;652.08;;
74959;SDS011;63518;49.572;1.106;2024-01-27T07:59:32;710.63;;;657.05;;
74959;SDS011;63518;49.572;1.106;2024-01-27T08:01:59;685.65;;;633.95;;
74959;SDS011;63518;49.572;1.106;2024-01-27T08:04:26;712.70;;;660.72;;
74959;SDS011;63518;49.572;1.106;2024-01-27T08:06:53;712.55;;;658.22;;
74959;SDS011;63518;49.572;1.106;2024-01-27T08:09:19;715.00;;;660.58;;
74959;SDS011;63518;49.572;1.106;2024-01-27T08:11:46;726.05;;;673.17;;
74959;SDS011;63518;49.572;1.106;2024-01-27T08:14:18;729.90;;;677.17;;
74959;SDS011;63518;49.572;1.106;2024-01-27T08:16:46;741.17;;;686.80;;
74959;SDS011;63518;49.572;1.106;2024-01-27T08:19:13;737.28;;;682.38;;
74959;SDS011;63518;49.572;1.106;2024-01-27T08:21:46;746.03;;;692.42;;
74959;SDS011;63518;49.572;1.106;2024-01-27T08:24:13;732.70;;;679.10;;
74959;SDS011;63518;49.572;1.106;2024-01-27T08:26:40;741.08;;;685.92;;
74959;SDS011;63518;49.572;1.106;2024-01-27T08:29:09;747.72;;;692.47;;
74959;SDS011;63518;49.572;1.106;2024-01-27T08:31:35;741.42;;;688.00;;
74959;SDS011;63518;49.572;1.106;2024-01-27T08:34:04;763.65;;;709.83;;
74959;SDS011;63518;49.572;1.106;2024-01-27T08:36:31;776.38;;;719.08;;
74959;SDS011;63518;49.572;1.106;2024-01-27T08:39:00;775.40;;;719.85;;
74959;SDS011;63518;49.572;1.106;2024-01-27T08:41:27;798.05;;;734.85;;
74959;SDS011;63518;49.572;1.106;2024-01-27T08:43:55;669.60;;;618.95;;
74959;SDS011;63518;49.572;1.106;2024-01-27T08:46:22;698.92;;;647.53;;
74959;SDS011;63518;49.572;1.106;2024-01-27T08:48:49;758.08;;;705.95;;
74959;SDS011;63518;49.572;1.106;2024-01-27T08:51:16;783.20;;;729.25;;
74959;SDS011;63518;49.572;1.106;2024-01-27T08:53:43;797.60;;;736.97;;
74959;SDS011;63518;49.572;1.106;2024-01-27T08:56:16;780.25;;;726.75;;
74959;SDS011;63518;49.572;1.106;2024-01-27T08:58:44;791.30;;;737.47;;
74959;SDS011;63518;49.572;1.106;2024-01-27T09:01:11;797.95;;;742.67;;
74959;SDS011;63518;49.572;1.106;2024-01-27T09:03:39;788.20;;;735.20;;
74959;SDS011;63518;49.572;1.106;2024-01-27T09:06:09;784.88;;;731.75;;
74959;SDS011;63518;49.572;1.106;2024-01-27T09:08:36;795.42;;;741.78;;
74959;SDS011;63518;49.572;1.106;2024-01-27T09:11:03;790.90;;;734.95;;
74959;SDS011;63518;49.572;1.106;2024-01-27T09:13:30;803.28;;;746.45;;
74959;SDS011;63518;49.572;1.106;2024-01-27T09:15:57;798.28;;;741.85;;
74959;SDS011;63518;49.572;1.106;2024-01-27T09:18:26;801.17;;;746.58;;
74959;SDS011;63518;49.572;1.106;2024-01-27T09:20:54;826.75;;;769.72;;
74959;SDS011;63518;49.572;1.106;2024-01-27T09:23:21;806.90;;;751.80;;
74959;SDS011;63518;49.572;1.106;2024-01-27T09:25:47;801.17;;;746.40;;
74959;SDS011;63518;49.572;1.106;2024-01-27T09:28:14;800.63;;;746.42;;
74959;SDS011;63518;49.572;1.106;2024-01-27T09:30:42;804.70;;;748.17;;
74959;SDS011;63518;49.572;1.106;2024-01-27T09:33:09;814.55;;;758.15;;
74959;SDS011;63518;49.572;1.106;2024-01-27T09:35:36;802.65;;;746.72;;
74959;SDS011;63518;49.572;1.106;2024-01-27T09:38:04;790.33;;;736.88;;
74959;SDS011;63518;49.572;1.106;2024-01-27T09:40:31;805.15;;;749.70;;
74959;SDS011;63518;49.572;1.106;2024-01-27T09:42:58;808.58;;;752.60;;
74959;SDS011;63518;49.572;1.106;2024-01-27T09:45:26;104.28;;;92.82;;
74959;SDS011;63518;49.572;1.106;2024-01-27T09:47:53;129.38;;;103.95;;
74959;SDS011;63518;49.572;1.106;2024-01-27T09:50:23;126.63;;;104.00;;
74959;SDS011;63518;49.572;1.106;2024-01-27T09:52:50;138.98;;;108.63;;
74959;SDS011;63518;49.572;1.106;2024-01-27T09:55:17;161.77;;;119.13;;
74959;SDS011;63518;49.572;1.106;2024-01-27T09:57:43;166.00;;;124.05;;
74959;SDS011;63518;49.572;1.106;2024-01-27T10:00:12;161.82;;;131.50;;
74959;SDS011;63518;49.572;1.106;2024-01-27T10:02:40;174.70;;;137.60;;
74959;SDS011;63518;49.572;1.106;2024-01-27T10:05:08;179.52;;;136.63;;
74959;SDS011;63518;49.572;1.106;2024-01-27T10:07:35;196.55;;;144.68;;
74959;SDS011;63518;49.572;1.106;2024-01-27T10:10:02;193.73;;;140.77;;
74959;SDS011;63518;49.572;1.106;2024-01-27T10:12:30;194.45;;;140.95;;
74959;SDS011;63518;49.572;1.106;2024-01-27T10:14:58;214.65;;;155.73;;
74959;SDS011;63518;49.572;1.106;2024-01-27T10:17:24;213.60;;;155.50;;
74959;SDS011;63518;49.572;1.106;2024-01-27T10:20:01;231.50;;;172.77;;
74959;SDS011;63518;49.572;1.106;2024-01-27T10:22:37;236.20;;;178.75;;
74959;SDS011;63518;49.572;1.106;2024-01-27T10:25:05;250.50;;;191.65;;
74959;SDS011;63518;49.572;1.106;2024-01-27T10:27:33;251.98;;;194.10;;
74959;SDS011;63518;49.572;1.106;2024-01-27T10:30:00;231.02;;;185.30;;
74959;SDS011;63518;49.572;1.106;2024-01-27T10:32:26;254.32;;;201.90;;
74959;SDS011;63518;49.572;1.106;2024-01-27T10:37:29;260.27;;;210.40;;
74959;SDS011;63518;49.572;1.106;2024-01-27T10:40:14;256.65;;;206.98;;
74959;SDS011;63518;49.572;1.106;2024-01-27T10:42:42;256.33;;;207.23;;
74959;SDS011;63518;49.572;1.106;2024-01-27T10:45:11;261.75;;;211.13;;
74959;SDS011;63518;49.572;1.106;2024-01-27T10:47:38;261.55;;;209.70;;
74959;SDS011;63518;49.572;1.106;2024-01-27T10:50:08;255.77;;;204.45;;
74959;SDS011;63518;49.572;1.106;2024-01-27T10:52:38;250.43;;;199.13;;
74959;SDS011;63518;49.572;1.106;2024-01-27T10:55:09;253.20;;;200.38;;
74959;SDS011;63518;49.572;1.106;2024-01-27T10:57:37;255.57;;;205.45;;
74959;SDS011;63518;49.572;1.106;2024-01-27T11:00:04;267.00;;;212.25;;
74959;SDS011;63518;49.572;1.106;2024-01-27T11:02:33;263.35;;;211.57;;
74959;SDS011;63518;49.572;1.106;2024-01-27T11:05:02;266.60;;;212.07;;
74959;SDS011;63518;49.572;1.106;2024-01-27T11:07:31;280.05;;;224.43;;
74959;SDS011;63518;49.572;1.106;2024-01-27T11:09:59;282.42;;;229.88;;
74959;SDS011;63518;49.572;1.106;2024-01-27T11:12:26;288.33;;;232.93;;
74959;SDS011;63518;49.572;1.106;2024-01-27T11:14:53;286.33;;;230.52;;
74959;SDS011;63518;49.572;1.106;2024-01-27T11:17:20;290.20;;;227.88;;
74959;SDS011;63518;49.572;1.106;2024-01-27T11:19:47;284.55;;;230.13;;
74959;SDS011;63518;49.572;1.106;2024-01-27T11:22:26;290.52;;;231.30;;
74959;SDS011;63518;49.572;1.106;2024-01-27T11:25:07;286.35;;;228.88;;
74959;SDS011;63518;49.572;1.106;2024-01-27T11:27:37;287.70;;;229.48;;
74959;SDS011;63518;49.572;1.106;2024-01-27T11:30:05;295.90;;;233.13;;
74959;SDS011;63518;49.572;1.106;2024-01-27T11:32:49;300.55;;;235.13;;
74959;SDS011;63518;49.572;1.106;2024-01-27T11:35:17;299.65;;;236.50;;
74959;SDS011;63518;49.572;1.106;2024-01-27T11:37:44;305.25;;;240.43;;
74959;SDS011;63518;49.572;1.106;2024-01-27T11:40:11;297.40;;;233.00;;
74959;SDS011;63518;49.572;1.106;2024-01-27T11:42:39;305.83;;;237.43;;
74959;SDS011;63518;49.572;1.106;2024-01-27T11:45:06;308.52;;;238.57;;
74959;SDS011;63518;49.572;1.106;2024-01-27T11:47:34;307.77;;;238.05;;
74959;SDS011;63518;49.572;1.106;2024-01-27T11:50:01;304.27;;;234.00;;
74959;SDS011;63518;49.572;1.106;2024-01-27T11:52:28;306.38;;;234.55;;
74959;SDS011;63518;49.572;1.106;2024-01-27T11:54:55;307.70;;;235.20;;
74959;SDS011;63518;49.572;1.106;2024-01-27T11:57:23;312.80;;;235.43;;
74959;SDS011;63518;49.572;1.106;2024-01-27T11:59:51;315.30;;;238.93;;
74959;SDS011;63518;49.572;1.106;2024-01-27T12:02:18;318.27;;;241.25;;
74959;SDS011;63518;49.572;1.106;2024-01-27T12:04:49;323.20;;;243.65;;
74959;SDS011;63518;49.572;1.106;2024-01-27T12:09:48;311.70;;;235.27;;
74959;SDS011;63518;49.572;1.106;2024-01-27T12:12:16;320.55;;;235.60;;
74959;SDS011;63518;49.572;1.106;2024-01-27T12:14:45;323.50;;;236.15;;
74959;SDS011;63518;49.572;1.106;2024-01-27T12:17:13;319.13;;;232.05;;
74959;SDS011;63518;49.572;1.106;2024-01-27T12:19:45;326.65;;;236.43;;
74959;SDS011;63518;49.572;1.106;2024-01-27T12:22:21;321.75;;;233.57;;
74959;SDS011;63518;49.572;1.106;2024-01-27T12:24:50;327.55;;;231.70;;
74959;SDS011;63518;49.572;1.106;2024-01-27T12:27:17;330.00;;;234.05;;
74959;SDS011;63518;49.572;1.106;2024-01-27T12:29:45;326.42;;;230.40;;
74959;SDS011;63518;49.572;1.106;2024-01-27T12:32:14;337.65;;;231.68;;
74959;SDS011;63518;49.572;1.106;2024-01-27T12:34:41;344.70;;;239.38;;
74959;SDS011;63518;49.572;1.106;2024-01-27T12:37:09;344.88;;;241.60;;
74959;SDS011;63518;49.572;1.106;2024-01-27T12:39:37;347.00;;;243.63;;
74959;SDS011;63518;49.572;1.106;2024-01-27T12:42:07;357.95;;;246.98;;
74959;SDS011;63518;49.572;1.106;2024-01-27T12:44:33;355.45;;;246.82;;
74959;SDS011;63518;49.572;1.106;2024-01-27T12:47:00;354.98;;;247.23;;
74959;SDS011;63518;49.572;1.106;2024-01-27T12:49:29;360.10;;;243.52;;
74959;SDS011;63518;49.572;1.106;2024-01-27T12:51:56;356.90;;;246.38;;
74959;SDS011;63518;49.572;1.106;2024-01-27T12:54:23;349.95;;;236.90;;
74959;SDS011;63518;49.572;1.106;2024-01-27T12:56:50;353.85;;;241.25;;
74959;SDS011;63518;49.572;1.106;2024-01-27T12:59:17;343.88;;;231.77;;
74959;SDS011;63518;49.572;1.106;2024-01-27T13:01:43;341.65;;;234.85;;
74959;SDS011;63518;49.572;1.106;2024-01-27T13:04:10;342.65;;;234.27;;
74959;SDS011;63518;49.572;1.106;2024-01-27T13:06:37;346.42;;;236.73;;
74959;SDS011;63518;49.572;1.106;2024-01-27T13:09:04;352.33;;;240.85;;
74959;SDS011;63518;49.572;1.106;2024-01-27T13:11:31;361.95;;;248.35;;
74959;SDS011;63518;49.572;1.106;2024-01-27T13:13:57;367.08;;;248.18;;
74959;SDS011;63518;49.572;1.106;2024-01-27T13:16:24;369.95;;;250.73;;
74959;SDS011;63518;49.572;1.106;2024-01-27T13:18:51;372.60;;;251.85;;
74959;SDS011;63518;49.572;1.106;2024-01-27T13:21:18;374.42;;;252.55;;
74959;SDS011;63518;49.572;1.106;2024-01-27T13:23:45;366.40;;;248.60;;
74959;SDS011;63518;49.572;1.106;2024-01-27T13:26:12;366.88;;;244.00;;
74959;SDS011;63518;49.572;1.106;2024-01-27T13:28:47;365.83;;;245.88;;
74959;SDS011;63518;49.572;1.106;2024-01-27T13:31:15;360.48;;;244.02;;
74959;SDS011;63518;49.572;1.106;2024-01-27T13:33:43;366.05;;;247.88;;
74959;SDS011;63518;49.572;1.106;2024-01-27T13:36:10;372.83;;;253.02;;
74959;SDS011;63518;49.572;1.106;2024-01-27T13:38:36;368.58;;;247.85;;
74959;SDS011;63518;49.572;1.106;2024-01-27T13:41:04;374.10;;;250.85;;
74959;SDS011;63518;49.572;1.106;2024-01-27T13:43:30;370.10;;;248.77;;
74959;SDS011;63518;49.572;1.106;2024-01-27T13:45:58;366.85;;;246.73;;
74959;SDS011;63518;49.572;1.106;2024-01-27T13:48:24;374.13;;;250.55;;
74959;SDS011;63518;49.572;1.106;2024-01-27T13:50:52;369.70;;;248.68;;
74959;SDS011;63518;49.572;1.106;2024-01-27T13:53:19;373.75;;;253.07;;
74959;SDS011;63518;49.572;1.106;2024-01-27T13:55:48;382.77;;;254.90;;
74959;SDS011;63518;49.572;1.106;2024-01-27T13:58:15;375.67;;;254.48;;
74959;SDS011;63518;49.572;1.106;2024-01-27T14:00:42;376.10;;;250.38;;
74959;SDS011;63518;49.572;1.106;2024-01-27T14:03:09;377.17;;;255.57;;
74959;SDS011;63518;49.572;1.106;2024-01-27T14:05:36;384.58;;;259.63;;
74959;SDS011;63518;49.572;1.106;2024-01-27T14:08:05;386.38;;;259.92;;
74959;SDS011;63518;49.572;1.106;2024-01-27T14:10:33;387.45;;;261.98;;