sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80511;BME280;69840;53.040;8.600;2023-05-16T00:00:47;101605.69;;;9.72;80.13
80511;BME280;69840;53.040;8.600;2023-05-16T00:03:15;101612.66;;;9.73;80.20
80511;BME280;69840;53.040;8.600;2023-05-16T00:05:42;101603.31;;;9.69;80.18
80511;BME280;69840;53.040;8.600;2023-05-16T00:08:10;101608.59;;;9.78;80.30
80511;BME280;69840;53.040;8.600;2023-05-16T00:10:37;101604.44;;;9.85;79.65
80511;BME280;69840;53.040;8.600;2023-05-16T00:13:05;101605.81;;;9.80;80.18
80511;BME280;69840;53.040;8.600;2023-05-16T00:15:32;101603.75;;;9.83;79.55
80511;BME280;69840;53.040;8.600;2023-05-16T00:18:00;101598.34;;;9.75;79.56
80511;BME280;69840;53.040;8.600;2023-05-16T00:20:27;101599.00;;;9.77;80.43
80511;BME280;69840;53.040;8.600;2023-05-16T00:22:55;101599.16;;;9.76;79.69
80511;BME280;69840;53.040;8.600;2023-05-16T00:25:22;101593.47;;;9.80;79.52
80511;BME280;69840;53.040;8.600;2023-05-16T00:27:50;101598.75;;;9.90;80.11
80511;BME280;69840;53.040;8.600;2023-05-16T00:30:17;101600.81;;;9.77;79.07
80511;BME280;69840;53.040;8.600;2023-05-16T00:32:44;101606.13;;;9.87;79.42
80511;BME280;69840;53.040;8.600;2023-05-16T00:35:12;101612.78;;;9.91;79.01
80511;BME280;69840;53.040;8.600;2023-05-16T00:37:41;101594.84;;;9.84;78.50
80511;BME280;69840;53.040;8.600;2023-05-16T00:40:09;101595.13;;;9.81;78.69
80511;BME280;69840;53.040;8.600;2023-05-16T00:42:37;101591.78;;;9.79;78.57
80511;BME280;69840;53.040;8.600;2023-05-16T00:45:05;101593.88;;;9.85;78.64
80511;BME280;69840;53.040;8.600;2023-05-16T00:47:34;101598.19;;;9.87;78.65
80511;BME280;69840;53.040;8.600;2023-05-16T00:50:02;101587.06;;;9.83;77.49
80511;BME280;69840;53.040;8.600;2023-05-16T00:52:30;101600.41;;;9.81;77.94
80511;BME280;69840;53.040;8.600;2023-05-16T00:54:58;101609.56;;;9.77;77.27
80511;BME280;69840;53.040;8.600;2023-05-16T00:57:25;101608.75;;;9.87;77.17
80511;BME280;69840;53.040;8.600;2023-05-16T00:59:53;101602.91;;;9.73;76.75
80511;BME280;69840;53.040;8.600;2023-05-16T01:02:21;101614.00;;;9.77;77.32
80511;BME280;69840;53.040;8.600;2023-05-16T01:04:48;101617.09;;;9.72;76.49
80511;BME280;69840;53.040;8.600;2023-05-16T01:07:16;101616.53;;;9.69;77.15
80511;BME280;69840;53.040;8.600;2023-05-16T01:09:43;101611.25;;;9.69;77.00
80511;BME280;69840;53.040;8.600;2023-05-16T01:12:13;101615.97;;;9.65;77.11
80511;BME280;69840;53.040;8.600;2023-05-16T01:17:42;101617.78;;;9.74;77.00
80511;BME280;69840;53.040;8.600;2023-05-16T01:20:18;101619.88;;;9.71;75.98
80511;BME280;69840;53.040;8.600;2023-05-16T01:28:06;101632.19;;;9.61;76.37
80511;BME280;69840;53.040;8.600;2023-05-16T01:30:38;101629.03;;;9.57;75.47
80511;BME280;69840;53.040;8.600;2023-05-16T01:33:08;101628.19;;;9.57;75.77
80511;BME280;69840;53.040;8.600;2023-05-16T01:35:49;101627.63;;;9.53;75.61
80511;BME280;69840;53.040;8.600;2023-05-16T01:38:25;101621.38;;;9.54;75.89
80511;BME280;69840;53.040;8.600;2023-05-16T01:41:01;101615.25;;;9.54;75.30
80511;BME280;69840;53.040;8.600;2023-05-16T01:43:41;101625.41;;;9.58;75.91
80511;BME280;69840;53.040;8.600;2023-05-16T01:46:30;101626.06;;;9.50;75.77
80511;BME280;69840;53.040;8.600;2023-05-16T01:49:25;101632.06;;;9.53;75.14
80511;BME280;69840;53.040;8.600;2023-05-16T01:52:00;101635.22;;;9.46;75.16
80511;BME280;69840;53.040;8.600;2023-05-16T01:54:31;101641.66;;;9.54;75.61
80511;BME280;69840;53.040;8.600;2023-05-16T01:57:03;101639.72;;;9.56;74.60
80511;BME280;69840;53.040;8.600;2023-05-16T01:59:31;101640.13;;;9.61;75.27
80511;BME280;69840;53.040;8.600;2023-05-16T02:01:58;101632.03;;;9.43;74.40
80511;BME280;69840;53.040;8.600;2023-05-16T02:04:26;101638.16;;;9.53;74.42
80511;BME280;69840;53.040;8.600;2023-05-16T02:06:53;101646.09;;;9.53;74.62
80511;BME280;69840;53.040;8.600;2023-05-16T02:09:21;101650.13;;;9.67;75.25
80511;BME280;69840;53.040;8.600;2023-05-16T02:11:48;101656.50;;;9.64;73.92
80511;BME280;69840;53.040;8.600;2023-05-16T02:14:16;101652.78;;;9.57;74.48
80511;BME280;69840;53.040;8.600;2023-05-16T02:16:43;101657.03;;;9.39;74.75
80511;BME280;69840;53.040;8.600;2023-05-16T02:19:11;101659.78;;;9.37;74.77
80511;BME280;69840;53.040;8.600;2023-05-16T02:21:38;101657.59;;;9.42;74.39
80511;BME280;69840;53.040;8.600;2023-05-16T02:24:06;101651.41;;;9.23;74.38
80511;BME280;69840;53.040;8.600;2023-05-16T02:26:33;101652.50;;;9.20;74.88
80511;BME280;69840;53.040;8.600;2023-05-16T02:29:01;101653.47;;;9.19;75.31
80511;BME280;69840;53.040;8.600;2023-05-16T02:31:30;101654.16;;;9.11;75.81
80511;BME280;69840;53.040;8.600;2023-05-16T02:33:58;101659.38;;;9.02;74.99
80511;BME280;69840;53.040;8.600;2023-05-16T02:36:26;101657.66;;;8.91;75.27
80511;BME280;69840;53.040;8.600;2023-05-16T02:38:54;101662.81;;;8.93;75.58
80511;BME280;69840;53.040;8.600;2023-05-16T02:41:21;101669.19;;;8.90;76.01
80511;BME280;69840;53.040;8.600;2023-05-16T02:43:49;101670.66;;;8.83;76.10
80511;BME280;69840;53.040;8.600;2023-05-16T02:46:25;101667.00;;;8.74;75.47
80511;BME280;69840;53.040;8.600;2023-05-16T02:48:53;101676.72;;;8.74;75.54
80511;BME280;69840;53.040;8.600;2023-05-16T02:51:24;101686.09;;;8.67;76.21
80511;BME280;69840;53.040;8.600;2023-05-16T02:53:52;101685.78;;;8.60;75.76
80511;BME280;69840;53.040;8.600;2023-05-16T02:56:20;101687.13;;;8.55;75.55
80511;BME280;69840;53.040;8.600;2023-05-16T02:58:48;101688.94;;;8.54;75.94
80511;BME280;69840;53.040;8.600;2023-05-16T03:01:16;101683.72;;;8.43;75.69
80511;BME280;69840;53.040;8.600;2023-05-16T03:03:43;101683.84;;;8.41;76.30
80511;BME280;69840;53.040;8.600;2023-05-16T03:06:11;101687.13;;;8.34;75.83
80511;BME280;69840;53.040;8.600;2023-05-16T03:08:38;101690.56;;;8.34;75.89
80511;BME280;69840;53.040;8.600;2023-05-16T03:11:06;101697.88;;;8.31;77.51
80511;BME280;69840;53.040;8.600;2023-05-16T03:13:33;101695.16;;;8.21;75.94
80511;BME280;69840;53.040;8.600;2023-05-16T03:16:01;101703.47;;;8.17;75.87
80511;BME280;69840;53.040;8.600;2023-05-16T03:18:28;101708.13;;;8.13;76.35
80511;BME280;69840;53.040;8.600;2023-05-16T03:20:56;101710.41;;;8.18;76.66
80511;BME280;69840;53.040;8.600;2023-05-16T03:23:23;101706.34;;;8.14;75.86
80511;BME280;69840;53.040;8.600;2023-05-16T03:25:51;101713.50;;;8.12;75.66
80511;BME280;69840;53.040;8.600;2023-05-16T03:28:20;101709.81;;;8.03;75.38
80511;BME280;69840;53.040;8.600;2023-05-16T03:30:47;101713.88;;;8.07;75.97
80511;BME280;69840;53.040;8.600;2023-05-16T03:33:15;101710.22;;;7.98;75.98
80511;BME280;69840;53.040;8.600;2023-05-16T03:35:42;101715.22;;;8.01;76.06
80511;BME280;69840;53.040;8.600;2023-05-16T03:38:10;101716.19;;;7.89;76.06
80511;BME280;69840;53.040;8.600;2023-05-16T03:40:38;101721.59;;;7.88;76.32
80511;BME280;69840;53.040;8.600;2023-05-16T03:43:06;101729.72;;;7.96;76.34
80511;BME280;69840;53.040;8.600;2023-05-16T03:45:33;101732.34;;;7.96;75.93
80511;BME280;69840;53.040;8.600;2023-05-16T03:48:01;101720.16;;;7.95;75.95
80511;BME280;69840;53.040;8.600;2023-05-16T03:50:28;101729.97;;;7.93;76.14
80511;BME280;69840;53.040;8.600;2023-05-16T03:52:56;101733.78;;;7.89;76.32
80511;BME280;69840;53.040;8.600;2023-05-16T03:55:23;101738.72;;;7.82;76.25
80511;BME280;69840;53.040;8.600;2023-05-16T03:57:51;101736.69;;;7.86;77.24
80511;BME280;69840;53.040;8.600;2023-05-16T04:00:19;101732.63;;;7.82;76.97
80511;BME280;69840;53.040;8.600;2023-05-16T04:02:46;101734.53;;;7.80;76.81
80511;BME280;69840;53.040;8.600;2023-05-16T04:05:13;101733.91;;;7.87;76.43
80511;BME280;69840;53.040;8.600;2023-05-16T04:07:41;101739.56;;;7.83;76.67
80511;BME280;69840;53.040;8.600;2023-05-16T04:10:09;101732.75;;;7.80;76.82
80511;BME280;69840;53.040;8.600;2023-05-16T04:12:37;101746.94;;;7.89;76.54
80511;BME280;69840;53.040;8.600;2023-05-16T04:15:05;101745.88;;;7.91;77.07
80511;BME280;69840;53.040;8.600;2023-05-16T04:17:33;101745.66;;;7.83;76.36
80511;BME280;69840;53.040;8.600;2023-05-16T04:20:01;101748.63;;;7.90;76.08
80511;BME280;69840;53.040;8.600;2023-05-16T04:22:28;101749.31;;;8.03;75.76
80511;BME280;69840;53.040;8.600;2023-05-16T04:24:56;101751.22;;;8.12;75.79
80511;BME280;69840;53.040;8.600;2023-05-16T04:27:23;101749.19;;;8.16;75.60
80511;BME280;69840;53.040;8.600;2023-05-16T04:29:51;101764.84;;;8.06;75.24
80511;BME280;69840;53.040;8.600;2023-05-16T04:32:18;101765.09;;;8.14;74.90
80511;BME280;69840;53.040;8.600;2023-05-16T04:34:46;101756.69;;;8.20;75.46
80511;BME280;69840;53.040;8.600;2023-05-16T04:37:13;101766.25;;;8.21;74.76
80511;BME280;69840;53.040;8.600;2023-05-16T04:39:41;101756.19;;;8.26;74.85
80511;BME280;69840;53.040;8.600;2023-05-16T04:42:08;101765.81;;;8.16;74.60
80511;BME280;69840;53.040;8.600;2023-05-16T04:44:35;101763.38;;;8.24;74.65
80511;BME280;69840;53.040;8.600;2023-05-16T04:47:03;101769.97;;;8.30;74.35
80511;BME280;69840;53.040;8.600;2023-05-16T04:49:31;101776.41;;;8.37;74.21
80511;BME280;69840;53.040;8.600;2023-05-16T04:51:58;101777.13;;;8.39;73.28
80511;BME280;69840;53.040;8.600;2023-05-16T04:54:25;101788.84;;;8.46;74.22
80511;BME280;69840;53.040;8.600;2023-05-16T04:56:53;101786.34;;;8.44;75.01
80511;BME280;69840;53.040;8.600;2023-05-16T04:59:20;101789.75;;;8.56;72.62
80511;BME280;69840;53.040;8.600;2023-05-16T05:01:48;101788.69;;;9.42;70.52
80511;BME280;69840;53.040;8.600;2023-05-16T05:04:15;101791.31;;;9.72;68.46
80511;BME280;69840;53.040;8.600;2023-05-16T05:06:42;101797.06;;;10.46;66.86
80511;BME280;69840;53.040;8.600;2023-05-16T05:09:10;101796.78;;;10.59;64.84
80511;BME280;69840;53.040;8.600;2023-05-16T05:11:37;101799.00;;;11.12;62.54
80511;BME280;69840;53.040;8.600;2023-05-16T05:14:05;101797.63;;;10.98;63.19
80511;BME280;69840;53.040;8.600;2023-05-16T05:16:32;101808.06;;;12.20;60.67
80511;BME280;69840;53.040;8.600;2023-05-16T05:19:00;101796.75;;;12.18;58.70
80511;BME280;69840;53.040;8.600;2023-05-16T05:21:27;101805.19;;;12.49;58.15
80511;BME280;69840;53.040;8.600;2023-05-16T05:23:54;101803.28;;;11.97;58.79
80511;BME280;69840;53.040;8.600;2023-05-16T05:26:22;101801.59;;;11.68;59.70
80511;BME280;69840;53.040;8.600;2023-05-16T05:28:49;101798.53;;;12.63;58.03
80511;BME280;69840;53.040;8.600;2023-05-16T05:31:23;101808.47;;;12.43;59.99
80511;BME280;69840;53.040;8.600;2023-05-16T05:33:50;101811.63;;;12.02;60.67
80511;BME280;69840;53.040;8.600;2023-05-16T05:36:18;101805.31;;;12.30;60.24
80511;BME280;69840;53.040;8.600;2023-05-16T05:38:45;101808.50;;;11.88;59.15
80511;BME280;69840;53.040;8.600;2023-05-16T05:41:13;101799.13;;;12.21;60.06
80511;BME280;69840;53.040;8.600;2023-05-16T05:43:40;101811.16;;;11.42;60.75
80511;BME280;69840;53.040;8.600;2023-05-16T05:46:08;101805.81;;;11.14;62.10
80511;BME280;69840;53.040;8.600;2023-05-16T05:48:36;101810.88;;;11.45;61.67
80511;BME280;69840;53.040;8.600;2023-05-16T05:51:03;101809.28;;;11.15;61.61
80511;BME280;69840;53.040;8.600;2023-05-16T05:53:30;101809.09;;;11.73;61.37
80511;BME280;69840;53.040;8.600;2023-05-16T05:55:58;101807.97;;;11.75;59.58
80511;BME280;69840;53.040;8.600;2023-05-16T05:58:25;101809.28;;;11.99;58.58
80511;BME280;69840;53.040;8.600;2023-05-16T06:00:53;101816.53;;;11.97;58.90
80511;BME280;69840;53.040;8.600;2023-05-16T06:03:20;101818.06;;;12.44;58.01
80511;BME280;69840;53.040;8.600;2023-05-16T06:05:48;101821.16;;;12.22;58.81
80511;BME280;69840;53.040;8.600;2023-05-16T06:08:15;101820.53;;;12.10;57.79
80511;BME280;69840;53.040;8.600;2023-05-16T06:10:43;101812.63;;;12.01;57.88
80511;BME280;69840;53.040;8.600;2023-05-16T06:13:10;101816.19;;;12.54;56.98
80511;BME280;69840;53.040;8.600;2023-05-16T06:15:37;101824.94;;;13.26;53.85
80511;BME280;69840;53.040;8.600;2023-05-16T06:18:05;101823.81;;;12.75;55.48
80511;BME280;69840;53.040;8.600;2023-05-16T06:20:32;101827.84;;;12.79;56.10
80511;BME280;69840;53.040;8.600;2023-05-16T06:23:00;101837.69;;;12.51;56.34
80511;BME280;69840;53.040;8.600;2023-05-16T06:25:27;101834.00;;;12.17;57.41
80511;BME280;69840;53.040;8.600;2023-05-16T06:27:55;101847.09;;;12.63;56.02
80511;BME280;69840;53.040;8.600;2023-05-16T06:30:22;101840.75;;;12.56;56.08
80511;BME280;69840;53.040;8.600;2023-05-16T06:32:50;101845.69;;;12.24;56.90
80511;BME280;69840;53.040;8.600;2023-05-16T06:35:17;101845.63;;;12.34;57.46
80511;BME280;69840;53.040;8.600;2023-05-16T06:37:44;101848.69;;;11.74;57.91
80511;BME280;69840;53.040;8.600;2023-05-16T06:40:12;101851.00;;;11.40;59.37
80511;BME280;69840;53.040;8.600;2023-05-16T06:42:39;101851.44;;;11.45;58.51
80511;BME280;69840;53.040;8.600;2023-05-16T06:45:07;101857.09;;;11.50;58.52
80511;BME280;69840;53.040;8.600;2023-05-16T06:47:35;101854.13;;;11.82;58.14
80511;BME280;69840;53.040;8.600;2023-05-16T06:50:03;101859.38;;;11.36;59.72
80511;BME280;69840;53.040;8.600;2023-05-16T06:52:30;101859.00;;;11.68;58.52
80511;BME280;69840;53.040;8.600;2023-05-16T06:54:58;101855.41;;;11.78;56.68
80511;BME280;69840;53.040;8.600;2023-05-16T06:57:25;101862.41;;;12.52;55.58
80511;BME280;69840;53.040;8.600;2023-05-16T06:59:53;101857.63;;;12.38;57.17
80511;BME280;69840;53.040;8.600;2023-05-16T07:02:20;101863.13;;;12.72;55.48
80511;BME280;69840;53.040;8.600;2023-05-16T07:04:48;101856.19;;;13.14;51.55
80511;BME280;69840;53.040;8.600;2023-05-16T07:07:15;101859.63;;;12.71;53.56
80511;BME280;69840;53.040;8.600;2023-05-16T07:09:43;101857.63;;;13.09;52.70
80511;BME280;69840;53.040;8.600;2023-05-16T07:12:11;101861.53;;;13.40;51.95
80511;BME280;69840;53.040;8.600;2023-05-16T07:14:38;101858.84;;;13.14;52.33
80511;BME280;69840;53.040;8.600;2023-05-16T07:17:06;101873.41;;;12.92;53.84
80511;BME280;69840;53.040;8.600;2023-05-16T07:19:34;101864.94;;;12.44;53.79
80511;BME280;69840;53.040;8.600;2023-05-16T07:22:01;101864.94;;;12.71;52.85
80511;BME280;69840;53.040;8.600;2023-05-16T07:24:29;101873.09;;;12.78;52.96
80511;BME280;69840;53.040;8.600;2023-05-16T07:26:57;101864.75;;;13.08;54.81
80511;BME280;69840;53.040;8.600;2023-05-16T07:29:24;101874.25;;;12.30;54.00
80511;BME280;69840;53.040;8.600;2023-05-16T07:31:51;101876.78;;;12.49;53.10
80511;BME280;69840;53.040;8.600;2023-05-16T07:34:19;101875.22;;;12.56;54.83
80511;BME280;69840;53.040;8.600;2023-05-16T07:36:46;101874.09;;;12.32;55.44
80511;BME280;69840;53.040;8.600;2023-05-16T07:39:14;101870.44;;;12.15;54.78
80511;BME280;69840;53.040;8.600;2023-05-16T07:41:41;101870.06;;;12.00;54.32
80511;BME280;69840;53.040;8.600;2023-05-16T07:44:09;101881.72;;;12.17;55.06
80511;BME280;69840;53.040;8.600;2023-05-16T07:46:36;101881.22;;;12.31;54.45
80511;BME280;69840;53.040;8.600;2023-05-16T07:49:04;101880.69;;;12.73;53.24
80511;BME280;69840;53.040;8.600;2023-05-16T07:51:32;101867.88;;;13.04;52.69
80511;BME280;69840;53.040;8.600;2023-05-16T07:53:59;101873.38;;;13.10;51.18
80511;BME280;69840;53.040;8.600;2023-05-16T07:56:27;101877.94;;;11.82;55.52
80511;BME280;69840;53.040;8.600;2023-05-16T07:58:54;101878.28;;;11.60;57.92
80511;BME280;69840;53.040;8.600;2023-05-16T08:01:22;101880.09;;;12.06;56.10
80511;BME280;69840;53.040;8.600;2023-05-16T08:03:49;101886.28;;;12.24;55.05
80511;BME280;69840;53.040;8.600;2023-05-16T08:06:16;101883.41;;;11.71;55.76
80511;BME280;69840;53.040;8.600;2023-05-16T08:08:44;101884.94;;;11.74;53.93
80511;BME280;69840;53.040;8.600;2023-05-16T08:11:11;101885.63;;;11.85;54.80
80511;BME280;69840;53.040;8.600;2023-05-16T08:13:39;101888.47;;;12.56;53.19
80511;BME280;69840;53.040;8.600;2023-05-16T08:16:07;101872.66;;;13.00;53.02
80511;BME280;69840;53.040;8.600;2023-05-16T08:18:34;101874.69;;;13.24;50.78
80511;BME280;69840;53.040;8.600;2023-05-16T08:21:02;101877.63;;;13.90;49.51
80511;BME280;69840;53.040;8.600;2023-05-16T08:23:29;101881.06;;;13.83;47.15
80511;BME280;69840;53.040;8.600;2023-05-16T08:25:57;101878.94;;;13.34;48.62
80511;BME280;69840;53.040;8.600;2023-05-16T08:28:24;101880.81;;;13.42;49.78
80511;BME280;69840;53.040;8.600;2023-05-16T08:30:53;101889.00;;;12.60;50.64
80511;BME280;69840;53.040;8.600;2023-05-16T08:33:20;101886.09;;;13.16;51.21
80511;BME280;69840;53.040;8.600;2023-05-16T08:35:49;101890.16;;;12.93;50.56
80511;BME280;69840;53.040;8.600;2023-05-16T08:38:17;101884.69;;;13.12;50.07
80511;BME280;69840;53.040;8.600;2023-05-16T08:40:45;101879.53;;;12.93;50.36
80511;BME280;69840;53.040;8.600;2023-05-16T08:43:12;101879.88;;;12.90;49.57
80511;BME280;69840;53.040;8.600;2023-05-16T08:45:40;101887.00;;;12.89;50.64
80511;BME280;69840;53.040;8.600;2023-05-16T08:48:09;101888.81;;;12.89;51.82
80511;BME280;69840;53.040;8.600;2023-05-16T08:50:36;101885.84;;;12.92;49.85
80511;BME280;69840;53.040;8.600;2023-05-16T08:53:06;101886.53;;;13.29;50.48
80511;BME280;69840;53.040;8.600;2023-05-16T08:55:35;101874.00;;;13.65;48.82
80511;BME280;69840;53.040;8.600;2023-05-16T08:58:03;101887.34;;;13.12;48.58
80511;BME280;69840;53.040;8.600;2023-05-16T09:00:30;101889.13;;;12.86;49.36
80511;BME280;69840;53.040;8.600;2023-05-16T09:02:58;101891.44;;;13.07;50.36
80511;BME280;69840;53.040;8.600;2023-05-16T09:05:28;101884.41;;;12.35;48.10
80511;BME280;69840;53.040;8.600;2023-05-16T09:07:56;101894.38;;;12.50;49.20
80511;BME280;69840;53.040;8.600;2023-05-16T09:10:23;101900.41;;;12.70;48.75
80511;BME280;69840;53.040;8.600;2023-05-16T09:12:51;101879.22;;;12.60;46.80
80511;BME280;69840;53.040;8.600;2023-05-16T09:15:19;101878.19;;;13.24;48.91
80511;BME280;69840;53.040;8.600;2023-05-16T09:17:47;101878.00;;;13.44;47.82
80511;BME280;69840;53.040;8.600;2023-05-16T09:20:18;101879.38;;;13.48;47.60
80511;BME280;69840;53.040;8.600;2023-05-16T09:25:21;101888.59;;;13.18;45.65
80511;BME280;69840;53.040;8.600;2023-05-16T09:27:53;101894.94;;;13.07;47.75
80511;BME280;69840;53.040;8.600;2023-05-16T09:30:22;101894.72;;;12.38;48.10
80511;BME280;69840;53.040;8.600;2023-05-16T09:32:53;101892.34;;;12.80;47.55
80511;BME280;69840;53.040;8.600;2023-05-16T09:35:23;101871.88;;;13.08;47.31
80511;BME280;69840;53.040;8.600;2023-05-16T09:37:57;101873.50;;;13.70;48.64
80511;BME280;69840;53.040;8.600;2023-05-16T09:40:25;101871.31;;;13.91;43.17
80511;BME280;69840;53.040;8.600;2023-05-16T09:43:03;101865.69;;;13.94;42.68
80511;BME280;69840;53.040;8.600;2023-05-16T09:45:32;101872.03;;;13.67;44.07
80511;BME280;69840;53.040;8.600;2023-05-16T09:48:04;101866.72;;;13.67;45.44
80511;BME280;69840;53.040;8.600;2023-05-16T09:50:33;101869.84;;;13.97;42.97
80511;BME280;69840;53.040;8.600;2023-05-16T09:53:01;101856.25;;;14.42;42.76
80511;BME280;69840;53.040;8.600;2023-05-16T09:55:30;101867.09;;;14.65;43.77
80511;BME280;69840;53.040;8.600;2023-05-16T09:57:58;101874.44;;;14.21;42.32
80511;BME280;69840;53.040;8.600;2023-05-16T10:00:30;101867.66;;;14.26;42.49
80511;BME280;69840;53.040;8.600;2023-05-16T10:02:59;101871.81;;;14.29;40.62
80511;BME280;69840;53.040;8.600;2023-05-16T10:05:30;101882.84;;;14.00;43.92
80511;BME280;69840;53.040;8.600;2023-05-16T10:07:57;101891.34;;;13.78;44.15
80511;BME280;69840;53.040;8.600;2023-05-16T10:10:26;101917.09;;;12.98;50.18
80511;BME280;69840;53.040;8.600;2023-05-16T10:12:55;101934.00;;;11.87;55.42
80511;BME280;69840;53.040;8.600;2023-05-16T10:15:25;101941.44;;;11.07;65.87
80511;BME280;69840;53.040;8.600;2023-05-16T10:17:54;101935.84;;;10.81;65.93
80511;BME280;69840;53.040;8.600;2023-05-16T10:20:23;101937.63;;;10.71;67.89
80511;BME280;69840;53.040;8.600;2023-05-16T10:22:52;101942.00;;;11.10;66.66
80511;BME280;69840;53.040;8.600;2023-05-16T10:25:28;101934.88;;;10.82;65.44
80511;BME280;69840;53.040;8.600;2023-05-16T10:27:58;101934.47;;;11.44;70.94
80511;BME280;69840;53.040;8.600;2023-05-16T10:30:26;101930.94;;;11.82;66.26
80511;BME280;69840;53.040;8.600;2023-05-16T10:32:55;101929.47;;;12.07;66.51
80511;BME280;69840;53.040;8.600;2023-05-16T10:35:22;101931.31;;;11.97;58.87
80511;BME280;69840;53.040;8.600;2023-05-16T10:37:51;101932.13;;;12.35;59.83
80511;BME280;69840;53.040;8.600;2023-05-16T10:40:20;101921.88;;;12.22;56.97
80511;BME280;69840;53.040;8.600;2023-05-16T10:42:58;101922.97;;;12.56;57.80
80511;BME280;69840;53.040;8.600;2023-05-16T10:45:26;101923.41;;;13.15;57.22
80511;BME280;69840;53.040;8.600;2023-05-16T10:47:57;101921.13;;;14.23;57.84
80511;BME280;69840;53.040;8.600;2023-05-16T10:50:32;101926.25;;;14.17;53.44
80511;BME280;69840;53.040;8.600;2023-05-16T10:53:33;101972.31;;;13.48;60.66
80511;BME280;69840;53.040;8.600;2023-05-16T11:01:19;101973.75;;;11.10;68.54
80511;BME280;69840;53.040;8.600;2023-05-16T11:06:29;101970.66;;;10.36;70.38
80511;BME280;69840;53.040;8.600;2023-05-16T11:09:04;101961.75;;;10.37;71.15
80511;BME280;69840;53.040;8.600;2023-05-16T11:14:34;101962.06;;;11.32;73.90
80511;BME280;69840;53.040;8.600;2023-05-16T11:19:55;101960.41;;;11.31;68.69
80511;BME280;69840;53.040;8.600;2023-05-16T11:22:33;101968.59;;;11.18;69.05
80511;BME280;69840;53.040;8.600;2023-05-16T11:25:06;101969.97;;;11.71;71.91
80511;BME280;69840;53.040;8.600;2023-05-16T11:27:44;101968.41;;;12.34;68.59
80511;BME280;69840;53.040;8.600;2023-05-16T11:30:14;101962.50;;;12.50;68.03
80511;BME280;69840;53.040;8.600;2023-05-16T11:32:44;101972.75;;;12.62;64.59
80511;BME280;69840;53.040;8.600;2023-05-16T11:35:13;101963.94;;;12.35;62.97
80511;BME280;69840;53.040;8.600;2023-05-16T11:37:42;101972.03;;;12.43;68.07
80511;BME280;69840;53.040;8.600;2023-05-16T11:40:11;101956.34;;;12.12;68.81
80511;BME280;69840;53.040;8.600;2023-05-16T11:42:41;101961.31;;;12.35;66.61
80511;BME280;69840;53.040;8.600;2023-05-16T11:45:18;101952.34;;;14.13;64.12
80511;BME280;69840;53.040;8.600;2023-05-16T11:47:47;101953.72;;;15.26;55.59
80511;BME280;69840;53.040;8.600;2023-05-16T11:50:20;101961.25;;;14.72;61.75
80511;BME280;69840;53.040;8.600;2023-05-16T11:52:52;101969.19;;;14.64;62.48
80511;BME280;69840;53.040;8.600;2023-05-16T11:55:24;101987.00;;;14.03;61.15
80511;BME280;69840;53.040;8.600;2023-05-16T11:57:59;101990.44;;;12.72;60.73
80511;BME280;69840;53.040;8.600;2023-05-16T12:00:27;101987.13;;;11.96;67.76
80511;BME280;69840;53.040;8.600;2023-05-16T12:03:00;101988.69;;;11.31;65.91
80511;BME280;69840;53.040;8.600;2023-05-16T12:05:28;101980.28;;;11.06;65.27
80511;BME280;69840;53.040;8.600;2023-05-16T12:07:55;101978.63;;;11.15;68.29
80511;BME280;69840;53.040;8.600;2023-05-16T12:10:23;101986.72;;;11.33;66.82
80511;BME280;69840;53.040;8.600;2023-05-16T12:12:52;101978.63;;;11.63;66.27
80511;BME280;69840;53.040;8.600;2023-05-16T12:15:20;101987.25;;;11.36;64.22
80511;BME280;69840;53.040;8.600;2023-05-16T12:17:49;101985.91;;;10.63;67.80
80511;BME280;69840;53.040;8.600;2023-05-16T12:20:17;101979.00;;;10.91;70.14
80511;BME280;69840;53.040;8.600;2023-05-16T12:22:45;101981.28;;;11.15;69.45
80511;BME280;69840;53.040;8.600;2023-05-16T12:25:27;101972.88;;;12.34;68.05
80511;BME280;69840;53.040;8.600;2023-05-16T12:28:00;101972.38;;;13.03;63.04
80511;BME280;69840;53.040;8.600;2023-05-16T12:30:29;101971.25;;;12.78;60.95
80511;BME280;69840;53.040;8.600;2023-05-16T12:33:11;101970.28;;;12.51;65.66
80511;BME280;69840;53.040;8.600;2023-05-16T12:35:41;101966.28;;;12.10;63.91
80511;BME280;69840;53.040;8.600;2023-05-16T12:38:14;101967.88;;;12.85;67.60
80511;BME280;69840;53.040;8.600;2023-05-16T12:40:43;101968.28;;;13.61;59.16
80511;BME280;69840;53.040;8.600;2023-05-16T12:43:14;101966.75;;;14.36;58.93
80511;BME280;69840;53.040;8.600;2023-05-16T12:45:41;101962.91;;;16.35;52.35
80511;BME280;69840;53.040;8.600;2023-05-16T12:48:15;101967.22;;;15.89;50.88
80511;BME280;69840;53.040;8.600;2023-05-16T12:50:43;101958.53;;;15.22;52.56
80511;BME280;69840;53.040;8.600;2023-05-16T12:53:14;101952.63;;;16.55;57.63
80511;BME280;69840;53.040;8.600;2023-05-16T12:55:43;101958.00;;;16.86;60.70
80511;BME280;69840;53.040;8.600;2023-05-16T12:58:11;101951.88;;;16.77;54.82
80511;BME280;69840;53.040;8.600;2023-05-16T13:00:38;101952.75;;;16.31;54.58
80511;BME280;69840;53.040;8.600;2023-05-16T13:03:06;101952.53;;;15.77;53.13
80511;BME280;69840;53.040;8.600;2023-05-16T13:05:34;101957.38;;;15.25;51.37
80511;BME280;69840;53.040;8.600;2023-05-16T13:08:01;101960.22;;;15.23;52.56
80511;BME280;69840;53.040;8.600;2023-05-16T13:10:29;101953.72;;;15.42;54.11
80511;BME280;69840;53.040;8.600;2023-05-16T13:12:56;101950.72;;;14.54;54.96
80511;BME280;69840;53.040;8.600;2023-05-16T13:15:24;101956.16;;;15.11;53.65
80511;BME280;69840;53.040;8.600;2023-05-16T13:17:51;101969.38;;;14.62;56.49
80511;BME280;69840;53.040;8.600;2023-05-16T13:20:19;101983.53;;;15.37;56.30
80511;BME280;69840;53.040;8.600;2023-05-16T13:22:46;101996.34;;;15.91;61.00
80511;BME280;69840;53.040;8.600;2023-05-16T13:25:14;101976.34;;;16.03;52.97