sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21340;DHT22;10828;47.064;15.422;2023-08-21T19:08:40;29.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T19:11:12;29.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T19:13:42;28.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T19:16:09;28.70;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T19:18:37;28.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T19:21:06;28.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T19:23:33;28.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T19:25:59;28.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T19:28:37;28.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T19:31:08;28.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T19:33:35;28.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T19:36:01;28.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T19:38:29;27.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T19:40:55;27.80;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T19:43:28;27.70;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T19:46:09;27.70;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T19:48:38;27.60;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T19:51:12;27.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T19:53:41;27.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T19:56:27;27.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T19:58:55;27.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T20:01:23;27.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T20:03:50;27.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T20:06:41;27.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T20:09:08;27.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T20:11:36;27.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T20:14:04;27.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T20:16:38;27.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T20:19:10;27.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T20:21:38;27.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T20:24:23;27.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T20:26:52;26.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T20:29:19;26.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T20:55:37;26.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T21:54:11;25.70;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T21:59:42;25.60;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T22:02:09;25.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T22:04:34;25.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T22:07:00;25.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T22:09:26;25.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T22:11:54;25.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T22:14:21;25.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T22:16:46;25.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T22:19:12;25.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T22:21:40;25.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T22:24:07;25.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T22:26:39;25.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T22:29:05;25.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T22:31:31;25.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T22:33:59;25.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T22:36:25;24.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T22:38:50;24.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T22:41:22;24.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T22:43:49;24.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T22:46:14;24.80;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T22:48:40;24.80;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T22:51:06;24.80;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T22:53:36;24.80;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T22:56:03;24.60;99.90
21340;DHT22;10828;47.064;15.422;2023-08-21T22:58:30;24.70;99.90
