sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6777;SDS011;3426;52.244;10.534;2023-04-05T00:02:10;1.33;;;1.33;;
6777;SDS011;3426;52.244;10.534;2023-04-05T00:04:39;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T00:07:17;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T00:09:44;1.30;;;1.30;;
6777;SDS011;3426;52.244;10.534;2023-04-05T00:12:11;1.30;;;1.30;;
6777;SDS011;3426;52.244;10.534;2023-04-05T00:14:38;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T00:17:04;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T00:19:31;1.30;;;1.30;;
6777;SDS011;3426;52.244;10.534;2023-04-05T00:21:59;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T00:24:25;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T00:26:54;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T00:29:21;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T00:31:48;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T00:34:15;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T00:36:41;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T00:39:07;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T00:41:34;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T00:44:01;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T00:46:28;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T00:48:58;1.43;;;1.43;;
6777;SDS011;3426;52.244;10.534;2023-04-05T00:51:25;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T00:53:51;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T00:56:19;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T00:58:46;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T01:01:20;1.30;;;1.30;;
6777;SDS011;3426;52.244;10.534;2023-04-05T01:03:57;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T01:11:38;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T01:14:07;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T01:16:34;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T01:19:00;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T01:24:05;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T01:26:56;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T01:32:28;2.93;;;2.83;;
6777;SDS011;3426;52.244;10.534;2023-04-05T01:35:08;1.47;;;1.47;;
6777;SDS011;3426;52.244;10.534;2023-04-05T01:37:37;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T01:40:05;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T01:42:33;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T01:45:00;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T01:47:27;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T01:49:53;1.33;;;1.33;;
6777;SDS011;3426;52.244;10.534;2023-04-05T01:52:20;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T01:54:46;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T01:57:13;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T01:59:39;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T02:02:06;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T02:04:32;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T02:06:59;1.33;;;1.33;;
6777;SDS011;3426;52.244;10.534;2023-04-05T02:09:26;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T02:11:52;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T02:14:19;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T02:16:45;1.60;;;1.60;;
6777;SDS011;3426;52.244;10.534;2023-04-05T02:19:12;1.60;;;1.60;;
6777;SDS011;3426;52.244;10.534;2023-04-05T02:21:41;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T02:24:07;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T02:26:33;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T02:29:00;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T02:31:26;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T02:33:53;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T02:36:20;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T02:38:47;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T02:41:13;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T02:43:40;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T02:46:07;1.57;;;1.57;;
6777;SDS011;3426;52.244;10.534;2023-04-05T02:48:33;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T02:50:59;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T02:53:26;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T02:55:55;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T02:58:22;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T03:00:50;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T03:03:19;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T03:05:48;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T03:08:24;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T03:10:50;1.47;;;1.47;;
6777;SDS011;3426;52.244;10.534;2023-04-05T03:13:17;2.57;;;2.47;;
6777;SDS011;3426;52.244;10.534;2023-04-05T03:15:43;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T03:18:10;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T03:20:36;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T03:23:06;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T03:25:34;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T03:28:02;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T03:30:39;1.43;;;1.43;;
6777;SDS011;3426;52.244;10.534;2023-04-05T03:33:06;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T03:35:33;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T03:38:00;1.30;;;1.30;;
6777;SDS011;3426;52.244;10.534;2023-04-05T03:40:26;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T03:42:52;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T03:45:19;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T03:47:49;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T03:50:16;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T03:52:43;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T03:55:09;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T03:57:36;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T04:00:04;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T04:02:41;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T04:05:11;1.63;;;1.63;;
6777;SDS011;3426;52.244;10.534;2023-04-05T04:07:39;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T04:10:12;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T04:12:42;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T04:15:08;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T04:17:35;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T04:20:05;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T04:22:36;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T04:27:36;1.60;;;1.60;;
6777;SDS011;3426;52.244;10.534;2023-04-05T04:30:05;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T04:32:37;1.43;;;1.43;;
6777;SDS011;3426;52.244;10.534;2023-04-05T04:35:22;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T04:38:00;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T04:40:28;1.60;;;1.60;;
6777;SDS011;3426;52.244;10.534;2023-04-05T04:42:57;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T04:45:25;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T04:47:51;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T04:50:19;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T04:52:46;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T04:55:12;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T04:57:40;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T05:00:07;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T05:02:38;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T05:05:05;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T05:07:32;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T05:09:59;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T05:12:26;3.60;;;3.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T05:14:53;1.30;;;1.30;;
6777;SDS011;3426;52.244;10.534;2023-04-05T05:17:19;1.30;;;1.30;;
6777;SDS011;3426;52.244;10.534;2023-04-05T05:19:46;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T05:22:12;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T05:24:38;1.30;;;1.30;;
6777;SDS011;3426;52.244;10.534;2023-04-05T05:27:05;1.30;;;1.30;;
6777;SDS011;3426;52.244;10.534;2023-04-05T05:29:31;1.30;;;1.30;;
6777;SDS011;3426;52.244;10.534;2023-04-05T05:31:58;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T05:34:33;1.30;;;1.30;;
6777;SDS011;3426;52.244;10.534;2023-04-05T05:37:00;1.23;;;1.23;;
6777;SDS011;3426;52.244;10.534;2023-04-05T05:39:27;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T05:41:53;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T05:44:20;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T05:46:46;1.37;;;1.37;;
6777;SDS011;3426;52.244;10.534;2023-04-05T05:49:13;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T05:51:39;1.30;;;1.30;;
6777;SDS011;3426;52.244;10.534;2023-04-05T05:54:05;1.30;;;1.30;;
6777;SDS011;3426;52.244;10.534;2023-04-05T05:56:32;1.30;;;1.30;;
6777;SDS011;3426;52.244;10.534;2023-04-05T05:58:58;1.30;;;1.30;;
6777;SDS011;3426;52.244;10.534;2023-04-05T06:01:26;1.30;;;1.30;;
6777;SDS011;3426;52.244;10.534;2023-04-05T06:03:54;1.30;;;1.30;;
6777;SDS011;3426;52.244;10.534;2023-04-05T06:06:21;1.33;;;1.33;;
6777;SDS011;3426;52.244;10.534;2023-04-05T06:08:48;1.30;;;1.30;;
6777;SDS011;3426;52.244;10.534;2023-04-05T06:11:17;1.30;;;1.30;;
6777;SDS011;3426;52.244;10.534;2023-04-05T06:13:44;1.30;;;1.30;;
6777;SDS011;3426;52.244;10.534;2023-04-05T06:16:11;1.30;;;1.30;;
6777;SDS011;3426;52.244;10.534;2023-04-05T06:18:37;1.30;;;1.30;;
6777;SDS011;3426;52.244;10.534;2023-04-05T06:21:04;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T06:23:30;1.30;;;1.30;;
6777;SDS011;3426;52.244;10.534;2023-04-05T06:25:57;1.30;;;1.30;;
6777;SDS011;3426;52.244;10.534;2023-04-05T06:28:23;1.20;;;1.20;;
6777;SDS011;3426;52.244;10.534;2023-04-05T06:30:50;1.40;;;1.40;;
6777;SDS011;3426;52.244;10.534;2023-04-05T06:33:16;1.20;;;1.20;;
6777;SDS011;3426;52.244;10.534;2023-04-05T06:35:43;1.20;;;1.20;;
6777;SDS011;3426;52.244;10.534;2023-04-05T06:38:09;1.20;;;1.20;;
6777;SDS011;3426;52.244;10.534;2023-04-05T06:40:36;1.30;;;1.30;;
6777;SDS011;3426;52.244;10.534;2023-04-05T06:43:02;1.30;;;1.30;;
6777;SDS011;3426;52.244;10.534;2023-04-05T06:45:29;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T06:47:56;1.20;;;1.20;;
6777;SDS011;3426;52.244;10.534;2023-04-05T06:50:23;1.20;;;1.20;;
6777;SDS011;3426;52.244;10.534;2023-04-05T06:52:49;1.20;;;1.20;;
6777;SDS011;3426;52.244;10.534;2023-04-05T06:55:16;1.20;;;1.20;;
6777;SDS011;3426;52.244;10.534;2023-04-05T06:57:42;1.20;;;1.20;;
6777;SDS011;3426;52.244;10.534;2023-04-05T07:00:09;1.20;;;1.20;;
6777;SDS011;3426;52.244;10.534;2023-04-05T07:02:37;1.17;;;1.17;;
6777;SDS011;3426;52.244;10.534;2023-04-05T07:05:04;1.10;;;1.10;;
6777;SDS011;3426;52.244;10.534;2023-04-05T07:07:31;1.20;;;1.20;;
6777;SDS011;3426;52.244;10.534;2023-04-05T07:09:58;1.10;;;1.10;;
6777;SDS011;3426;52.244;10.534;2023-04-05T07:12:25;1.20;;;1.20;;
6777;SDS011;3426;52.244;10.534;2023-04-05T07:14:51;1.10;;;1.10;;
6777;SDS011;3426;52.244;10.534;2023-04-05T07:17:17;1.10;;;1.10;;
6777;SDS011;3426;52.244;10.534;2023-04-05T07:19:44;1.10;;;1.10;;
6777;SDS011;3426;52.244;10.534;2023-04-05T07:22:11;1.30;;;1.30;;
6777;SDS011;3426;52.244;10.534;2023-04-05T07:24:37;1.10;;;1.10;;
6777;SDS011;3426;52.244;10.534;2023-04-05T07:27:04;1.10;;;1.10;;
6777;SDS011;3426;52.244;10.534;2023-04-05T07:29:30;1.10;;;1.10;;
6777;SDS011;3426;52.244;10.534;2023-04-05T07:31:57;1.10;;;1.10;;
6777;SDS011;3426;52.244;10.534;2023-04-05T07:34:24;1.10;;;1.10;;
6777;SDS011;3426;52.244;10.534;2023-04-05T07:36:50;1.10;;;1.10;;
6777;SDS011;3426;52.244;10.534;2023-04-05T07:39:17;1.10;;;1.10;;
6777;SDS011;3426;52.244;10.534;2023-04-05T07:41:45;1.17;;;1.17;;
6777;SDS011;3426;52.244;10.534;2023-04-05T07:44:11;1.10;;;1.10;;
6777;SDS011;3426;52.244;10.534;2023-04-05T07:46:37;1.10;;;1.10;;
6777;SDS011;3426;52.244;10.534;2023-04-05T07:49:10;1.00;;;1.00;;
6777;SDS011;3426;52.244;10.534;2023-04-05T07:51:36;1.00;;;1.00;;
6777;SDS011;3426;52.244;10.534;2023-04-05T07:54:04;1.00;;;1.00;;
6777;SDS011;3426;52.244;10.534;2023-04-05T07:56:31;1.10;;;1.10;;
6777;SDS011;3426;52.244;10.534;2023-04-05T07:58:57;1.10;;;1.10;;
6777;SDS011;3426;52.244;10.534;2023-04-05T08:01:24;1.50;;;1.50;;
6777;SDS011;3426;52.244;10.534;2023-04-05T08:03:53;1.00;;;1.00;;
6777;SDS011;3426;52.244;10.534;2023-04-05T08:06:22;1.00;;;1.00;;
6777;SDS011;3426;52.244;10.534;2023-04-05T08:08:52;1.00;;;1.00;;
6777;SDS011;3426;52.244;10.534;2023-04-05T08:11:19;1.00;;;1.00;;
6777;SDS011;3426;52.244;10.534;2023-04-05T08:13:46;0.90;;;0.90;;
6777;SDS011;3426;52.244;10.534;2023-04-05T08:16:13;1.00;;;1.00;;
6777;SDS011;3426;52.244;10.534;2023-04-05T08:18:39;1.00;;;1.00;;
6777;SDS011;3426;52.244;10.534;2023-04-05T08:21:06;0.90;;;0.90;;
6777;SDS011;3426;52.244;10.534;2023-04-05T08:23:32;1.00;;;1.00;;
6777;SDS011;3426;52.244;10.534;2023-04-05T08:25:59;0.90;;;0.90;;
6777;SDS011;3426;52.244;10.534;2023-04-05T08:28:25;0.90;;;0.90;;
6777;SDS011;3426;52.244;10.534;2023-04-05T08:30:52;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T08:33:23;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T08:35:51;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T08:38:18;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T08:40:45;3.37;;;3.27;;
6777;SDS011;3426;52.244;10.534;2023-04-05T08:43:29;0.77;;;0.77;;
6777;SDS011;3426;52.244;10.534;2023-04-05T08:46:33;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T08:49:04;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T08:51:37;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T08:54:06;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T08:56:33;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T08:59:03;0.77;;;0.77;;
6777;SDS011;3426;52.244;10.534;2023-04-05T09:01:35;0.90;;;0.90;;
6777;SDS011;3426;52.244;10.534;2023-04-05T09:04:05;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T09:06:34;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T09:09:04;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T09:11:32;0.77;;;0.77;;
6777;SDS011;3426;52.244;10.534;2023-04-05T09:14:01;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T09:16:30;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T09:18:59;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T09:21:26;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T09:23:54;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T09:26:22;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T09:28:49;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T09:33:58;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T09:36:27;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T09:39:04;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T09:41:32;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T09:43:59;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T09:48:57;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T09:51:23;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T09:54:05;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T09:56:34;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T09:59:06;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T10:01:35;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T10:04:08;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T10:06:36;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T10:09:07;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T10:11:35;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T10:14:06;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T10:16:40;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T10:19:25;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T10:21:54;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T10:24:44;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T10:27:20;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T10:29:58;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T10:38:29;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T10:41:11;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T10:43:42;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T10:46:11;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T10:48:49;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T10:51:24;0.90;;;0.90;;
6777;SDS011;3426;52.244;10.534;2023-04-05T10:53:55;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T10:56:22;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T10:58:50;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T11:01:18;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T11:03:47;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T11:08:46;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T11:11:14;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T11:13:55;0.87;;;0.87;;
6777;SDS011;3426;52.244;10.534;2023-04-05T11:16:23;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T11:19:04;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T11:21:31;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T11:23:58;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T11:26:30;0.87;;;0.87;;
6777;SDS011;3426;52.244;10.534;2023-04-05T11:29:06;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T11:31:33;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T11:34:00;0.83;;;0.83;;
6777;SDS011;3426;52.244;10.534;2023-04-05T11:36:38;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T11:41:44;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T11:44:40;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T11:47:08;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T11:49:36;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T11:52:11;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T11:54:39;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T11:57:13;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T11:59:43;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T12:02:10;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T12:04:37;0.83;;;0.83;;
6777;SDS011;3426;52.244;10.534;2023-04-05T12:07:17;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T12:09:57;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T12:12:25;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T12:14:57;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T12:17:40;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T12:20:08;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T12:22:36;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T12:25:03;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T12:27:31;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T12:30:04;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T12:32:36;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T12:35:09;0.90;;;0.90;;
6777;SDS011;3426;52.244;10.534;2023-04-05T12:37:48;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T12:40:19;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T12:42:50;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T12:45:16;0.60;;;0.60;;
6777;SDS011;3426;52.244;10.534;2023-04-05T12:47:57;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T12:50:28;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T12:52:59;0.73;;;0.73;;
6777;SDS011;3426;52.244;10.534;2023-04-05T12:55:30;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T12:58:00;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T13:00:27;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T13:02:55;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T13:05:24;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T13:07:52;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T13:10:19;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T13:12:46;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T13:15:14;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T13:17:41;0.90;;;0.90;;
6777;SDS011;3426;52.244;10.534;2023-04-05T13:20:10;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T13:22:37;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T13:25:04;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T13:27:31;2.97;;;2.87;;
6777;SDS011;3426;52.244;10.534;2023-04-05T13:29:58;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T13:32:24;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T13:34:51;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T13:37:17;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T13:39:44;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T13:42:10;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T13:44:37;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T13:47:03;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T13:49:30;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T13:51:56;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T13:54:23;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T13:56:49;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T13:59:16;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T14:01:45;0.60;;;0.60;;
6777;SDS011;3426;52.244;10.534;2023-04-05T14:04:12;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T14:06:38;0.73;;;0.73;;
6777;SDS011;3426;52.244;10.534;2023-04-05T14:09:05;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T14:11:31;0.63;;;0.63;;
6777;SDS011;3426;52.244;10.534;2023-04-05T14:13:58;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T14:16:24;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T14:18:51;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T14:21:18;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T14:23:44;3.50;;;2.30;;
6777;SDS011;3426;52.244;10.534;2023-04-05T14:26:11;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T14:28:38;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T14:31:04;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T14:33:31;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T14:35:57;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T14:38:24;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T14:40:51;1.23;;;1.23;;
6777;SDS011;3426;52.244;10.534;2023-04-05T14:43:17;0.63;;;0.63;;
6777;SDS011;3426;52.244;10.534;2023-04-05T14:45:44;0.60;;;0.60;;
6777;SDS011;3426;52.244;10.534;2023-04-05T14:48:10;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T14:50:37;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T14:53:03;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T14:55:30;0.63;;;0.63;;
6777;SDS011;3426;52.244;10.534;2023-04-05T14:57:56;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T15:00:23;0.60;;;0.60;;
6777;SDS011;3426;52.244;10.534;2023-04-05T15:02:50;0.60;;;0.60;;
6777;SDS011;3426;52.244;10.534;2023-04-05T15:05:16;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T15:07:43;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T15:10:10;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T15:12:36;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T15:15:03;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T15:17:30;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T15:19:56;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T15:22:23;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T15:24:49;0.80;;;0.80;;
6777;SDS011;3426;52.244;10.534;2023-04-05T15:27:16;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T15:29:42;0.60;;;0.60;;
6777;SDS011;3426;52.244;10.534;2023-04-05T15:32:09;0.67;;;0.67;;
6777;SDS011;3426;52.244;10.534;2023-04-05T15:34:36;0.70;;;0.70;;
6777;SDS011;3426;52.244;10.534;2023-04-05T15:37:03;0.60;;;0.60;;
6777;SDS011;3426;52.244;10.534;2023-04-05T15:39:29;0.70;;;0.70;;