sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8838;DHT22;4455;50.880;4.698;2022-08-02T00:00:16;20.60;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T00:02:42;20.70;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T00:05:10;20.70;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T00:07:37;20.60;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T00:10:06;20.70;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T00:12:32;20.50;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T00:14:57;20.60;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T00:17:24;20.60;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T00:19:50;20.70;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T00:22:16;20.80;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T00:24:42;20.90;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T00:27:09;20.90;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T00:29:36;20.90;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T00:32:02;20.90;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T00:34:29;20.80;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T00:36:55;20.80;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T00:39:21;20.70;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T00:41:51;20.80;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T00:44:19;20.70;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T00:46:46;20.70;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T00:49:13;20.70;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T00:51:39;20.60;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T00:54:07;20.60;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T00:56:33;20.60;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T00:59:00;20.60;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T01:01:26;20.70;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T01:04:12;20.70;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T01:06:41;20.60;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T01:09:08;20.60;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T01:11:35;20.60;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T01:14:07;20.60;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T01:16:38;20.40;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T01:30:29;20.30;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T01:32:59;20.40;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T01:35:40;20.30;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T01:38:13;20.30;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T01:40:43;20.30;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T01:43:10;20.40;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T01:45:40;20.30;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T01:48:08;20.20;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T01:50:36;20.20;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T01:53:06;20.30;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T01:55:36;20.30;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T01:58:05;20.30;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T02:00:35;20.40;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T02:03:05;20.40;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T02:05:34;20.40;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T02:08:02;20.40;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T02:10:31;20.30;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T02:13:10;20.30;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T02:15:43;20.20;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T02:18:16;20.00;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T02:20:43;20.00;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T02:23:10;20.00;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T02:25:39;20.10;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T02:28:10;20.00;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T02:30:38;20.10;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T02:33:05;20.10;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T02:35:35;20.10;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T02:38:03;20.10;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T02:40:30;20.10;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T02:42:58;20.00;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T02:45:25;19.90;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T02:47:54;19.80;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T02:50:21;19.80;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T02:52:49;19.70;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T02:55:16;19.60;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T02:57:43;19.50;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T03:00:11;19.40;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T03:02:38;19.30;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T03:05:09;19.30;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T03:07:35;19.30;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T03:10:06;19.20;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T03:12:33;19.20;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T03:15:02;19.20;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T03:17:42;19.30;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T03:20:18;19.30;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T03:22:48;19.40;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T03:25:15;19.40;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T03:27:44;19.40;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T03:30:11;19.30;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T03:32:46;19.10;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T03:35:17;19.10;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T03:37:46;19.20;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T03:40:14;19.10;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T03:42:43;19.10;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T03:45:12;19.20;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T03:47:38;19.30;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T03:50:12;19.30;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T03:52:41;19.30;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T03:55:11;19.40;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T03:57:41;19.30;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T04:00:11;19.30;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T04:02:41;19.40;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T04:05:08;19.20;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T04:07:33;19.20;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T04:09:59;19.10;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T04:12:25;19.00;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T04:14:51;19.00;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T04:17:20;19.00;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T04:19:57;19.10;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T04:22:30;19.20;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T04:25:02;19.20;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T04:27:30;19.40;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T04:29:56;19.50;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T04:32:24;19.50;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T04:34:50;19.50;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T04:37:16;19.60;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T04:39:42;19.60;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T04:42:08;19.70;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T04:44:34;19.70;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T04:47:00;19.70;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T04:49:30;19.70;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T04:51:56;19.80;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T04:54:22;19.70;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T04:56:53;19.80;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T04:59:19;19.80;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T05:01:45;19.90;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T05:04:11;19.90;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T05:06:37;20.00;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T05:09:02;20.10;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T05:11:28;20.10;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T05:13:54;20.20;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T05:16:22;20.40;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T05:18:52;20.60;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T05:21:22;20.60;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T05:23:51;20.70;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T05:26:17;20.80;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T05:28:43;20.80;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T05:31:08;20.80;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T05:33:35;20.70;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T05:36:03;20.80;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T05:38:29;20.70;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T05:40:56;20.80;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T05:43:23;20.80;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T05:45:50;20.90;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T05:48:18;20.80;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T05:50:48;21.00;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T05:56:08;21.40;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T05:58:42;21.50;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T06:01:17;21.40;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T06:03:51;21.20;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T06:06:20;21.20;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T06:08:53;21.10;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T06:11:32;21.40;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T06:14:04;21.60;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T06:16:30;21.80;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T06:18:57;22.10;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T06:21:24;22.70;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T06:23:51;23.30;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T06:26:17;23.80;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T06:28:45;24.30;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T06:31:13;24.70;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T06:33:39;24.90;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T06:39:05;24.90;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T06:41:41;25.30;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T06:44:09;25.80;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T06:46:35;26.20;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T06:49:02;26.30;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T06:51:28;26.60;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T06:53:54;26.70;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T06:56:20;26.60;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T06:58:46;26.60;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T07:01:12;26.50;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T07:03:39;26.30;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T07:06:06;26.00;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T07:08:36;25.90;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T07:11:07;25.90;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T07:13:33;26.20;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T07:15:59;26.10;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T07:18:26;25.80;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T07:20:53;25.40;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T07:23:19;25.30;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T07:25:45;25.30;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T07:28:12;25.50;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T07:30:40;25.60;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T07:33:07;25.50;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T07:35:33;25.20;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T07:37:59;25.00;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T07:40:25;25.10;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T07:42:53;25.50;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T07:45:21;26.10;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T07:47:48;26.30;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T07:50:16;26.50;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T07:52:42;26.70;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T07:55:09;26.90;99.40
8838;DHT22;4455;50.880;4.698;2022-08-02T07:57:36;27.10;98.80
8838;DHT22;4455;50.880;4.698;2022-08-02T08:00:06;27.20;97.90
8838;DHT22;4455;50.880;4.698;2022-08-02T08:02:34;27.20;97.50
8838;DHT22;4455;50.880;4.698;2022-08-02T08:04:59;27.30;97.10
8838;DHT22;4455;50.880;4.698;2022-08-02T08:07:25;27.40;96.50
8838;DHT22;4455;50.880;4.698;2022-08-02T08:09:51;27.40;95.70
8838;DHT22;4455;50.880;4.698;2022-08-02T08:12:17;27.50;94.80
8838;DHT22;4455;50.880;4.698;2022-08-02T08:14:43;27.40;94.40
8838;DHT22;4455;50.880;4.698;2022-08-02T08:17:09;27.30;94.00
8838;DHT22;4455;50.880;4.698;2022-08-02T08:19:35;27.00;94.60
8838;DHT22;4455;50.880;4.698;2022-08-02T08:22:01;26.50;95.80
8838;DHT22;4455;50.880;4.698;2022-08-02T08:24:28;26.20;96.40
8838;DHT22;4455;50.880;4.698;2022-08-02T08:26:55;25.90;97.00
8838;DHT22;4455;50.880;4.698;2022-08-02T08:29:21;25.70;97.60
8838;DHT22;4455;50.880;4.698;2022-08-02T08:31:47;25.50;98.40
8838;DHT22;4455;50.880;4.698;2022-08-02T08:34:13;25.30;98.90
8838;DHT22;4455;50.880;4.698;2022-08-02T08:36:40;25.10;99.20
8838;DHT22;4455;50.880;4.698;2022-08-02T08:39:05;25.10;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T08:41:31;25.30;99.70
8838;DHT22;4455;50.880;4.698;2022-08-02T08:43:57;25.30;99.70
8838;DHT22;4455;50.880;4.698;2022-08-02T08:46:30;25.30;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T08:49:06;25.50;99.90
8838;DHT22;4455;50.880;4.698;2022-08-02T08:51:40;25.60;99.60
8838;DHT22;4455;50.880;4.698;2022-08-02T08:54:14;25.70;99.40
8838;DHT22;4455;50.880;4.698;2022-08-02T08:56:41;25.80;99.20
8838;DHT22;4455;50.880;4.698;2022-08-02T08:59:08;25.90;99.00
8838;DHT22;4455;50.880;4.698;2022-08-02T09:01:34;26.10;98.60
8838;DHT22;4455;50.880;4.698;2022-08-02T09:04:00;26.10;99.10
8838;DHT22;4455;50.880;4.698;2022-08-02T09:06:26;26.20;99.10
8838;DHT22;4455;50.880;4.698;2022-08-02T09:08:52;26.30;99.00
8838;DHT22;4455;50.880;4.698;2022-08-02T09:11:23;26.40;98.50
8838;DHT22;4455;50.880;4.698;2022-08-02T09:13:56;26.50;98.30
8838;DHT22;4455;50.880;4.698;2022-08-02T09:16:28;26.50;98.00
8838;DHT22;4455;50.880;4.698;2022-08-02T09:18:54;26.70;97.90
8838;DHT22;4455;50.880;4.698;2022-08-02T09:21:20;26.80;97.60
8838;DHT22;4455;50.880;4.698;2022-08-02T09:23:48;26.90;97.40
8838;DHT22;4455;50.880;4.698;2022-08-02T09:26:21;27.10;97.30
8838;DHT22;4455;50.880;4.698;2022-08-02T09:28:49;27.20;97.40
8838;DHT22;4455;50.880;4.698;2022-08-02T09:31:21;27.20;97.60
8838;DHT22;4455;50.880;4.698;2022-08-02T09:33:53;27.00;97.60
8838;DHT22;4455;50.880;4.698;2022-08-02T09:36:19;27.00;97.80
8838;DHT22;4455;50.880;4.698;2022-08-02T09:39:00;26.90;97.90
8838;DHT22;4455;50.880;4.698;2022-08-02T09:41:32;26.80;98.10
8838;DHT22;4455;50.880;4.698;2022-08-02T09:44:00;26.70;98.30
8838;DHT22;4455;50.880;4.698;2022-08-02T09:46:29;26.70;98.50
8838;DHT22;4455;50.880;4.698;2022-08-02T09:48:57;26.90;98.30
8838;DHT22;4455;50.880;4.698;2022-08-02T09:51:29;27.10;98.20
8838;DHT22;4455;50.880;4.698;2022-08-02T09:53:58;27.30;98.20
8838;DHT22;4455;50.880;4.698;2022-08-02T09:56:28;27.30;97.40
8838;DHT22;4455;50.880;4.698;2022-08-02T09:59:06;27.30;97.20
8838;DHT22;4455;50.880;4.698;2022-08-02T10:01:33;27.30;97.30
8838;DHT22;4455;50.880;4.698;2022-08-02T10:04:01;27.30;97.30
8838;DHT22;4455;50.880;4.698;2022-08-02T10:06:28;27.30;97.20
8838;DHT22;4455;50.880;4.698;2022-08-02T10:08:56;27.40;97.10
8838;DHT22;4455;50.880;4.698;2022-08-02T10:11:23;27.50;96.70
8838;DHT22;4455;50.880;4.698;2022-08-02T10:13:50;27.60;96.60
8838;DHT22;4455;50.880;4.698;2022-08-02T10:16:18;27.60;96.40
8838;DHT22;4455;50.880;4.698;2022-08-02T10:18:48;27.60;96.60
8838;DHT22;4455;50.880;4.698;2022-08-02T10:21:27;27.70;95.80
8838;DHT22;4455;50.880;4.698;2022-08-02T10:24:28;27.70;95.90
8838;DHT22;4455;50.880;4.698;2022-08-02T10:26:55;27.70;95.60
8838;DHT22;4455;50.880;4.698;2022-08-02T10:29:39;27.60;95.90
8838;DHT22;4455;50.880;4.698;2022-08-02T10:32:14;27.50;95.50
8838;DHT22;4455;50.880;4.698;2022-08-02T10:34:59;27.50;95.70
8838;DHT22;4455;50.880;4.698;2022-08-02T10:37:32;27.50;95.80
8838;DHT22;4455;50.880;4.698;2022-08-02T10:40:01;27.60;95.80
8838;DHT22;4455;50.880;4.698;2022-08-02T10:42:51;27.70;95.50
8838;DHT22;4455;50.880;4.698;2022-08-02T10:45:19;27.80;94.90
8838;DHT22;4455;50.880;4.698;2022-08-02T10:48:08;27.80;93.80
8838;DHT22;4455;50.880;4.698;2022-08-02T10:53:25;27.80;94.00
8838;DHT22;4455;50.880;4.698;2022-08-02T10:55:52;27.60;93.50
8838;DHT22;4455;50.880;4.698;2022-08-02T10:58:22;27.50;92.90
8838;DHT22;4455;50.880;4.698;2022-08-02T11:00:49;27.40;93.00
8838;DHT22;4455;50.880;4.698;2022-08-02T11:06:12;27.20;93.10
8838;DHT22;4455;50.880;4.698;2022-08-02T11:08:39;27.30;93.20
8838;DHT22;4455;50.880;4.698;2022-08-02T11:19:24;27.90;92.80
8838;DHT22;4455;50.880;4.698;2022-08-02T11:22:09;27.90;93.00
8838;DHT22;4455;50.880;4.698;2022-08-02T11:24:37;27.90;93.30
8838;DHT22;4455;50.880;4.698;2022-08-02T11:27:05;27.90;93.10
8838;DHT22;4455;50.880;4.698;2022-08-02T11:29:39;28.00;92.40
8838;DHT22;4455;50.880;4.698;2022-08-02T11:32:19;28.10;92.50
8838;DHT22;4455;50.880;4.698;2022-08-02T11:34:51;28.10;92.80
8838;DHT22;4455;50.880;4.698;2022-08-02T11:37:36;28.10;92.50
8838;DHT22;4455;50.880;4.698;2022-08-02T11:40:05;28.20;92.20
8838;DHT22;4455;50.880;4.698;2022-08-02T11:42:33;28.20;91.20
8838;DHT22;4455;50.880;4.698;2022-08-02T11:44:59;28.20;91.00
8838;DHT22;4455;50.880;4.698;2022-08-02T11:47:25;28.30;90.60
8838;DHT22;4455;50.880;4.698;2022-08-02T11:49:51;28.30;88.70
8838;DHT22;4455;50.880;4.698;2022-08-02T11:52:18;28.30;89.00
8838;DHT22;4455;50.880;4.698;2022-08-02T11:54:48;28.20;87.90
8838;DHT22;4455;50.880;4.698;2022-08-02T11:57:17;28.10;88.50
8838;DHT22;4455;50.880;4.698;2022-08-02T11:59:45;28.00;89.50
8838;DHT22;4455;50.880;4.698;2022-08-02T12:02:12;28.10;90.30
8838;DHT22;4455;50.880;4.698;2022-08-02T12:04:39;28.20;89.40
8838;DHT22;4455;50.880;4.698;2022-08-02T12:07:05;28.30;88.90
8838;DHT22;4455;50.880;4.698;2022-08-02T12:09:34;28.40;89.60
8838;DHT22;4455;50.880;4.698;2022-08-02T12:12:01;28.40;86.90
8838;DHT22;4455;50.880;4.698;2022-08-02T12:14:29;28.40;87.00
8838;DHT22;4455;50.880;4.698;2022-08-02T12:16:56;28.30;86.70
8838;DHT22;4455;50.880;4.698;2022-08-02T12:19:41;28.30;88.10
8838;DHT22;4455;50.880;4.698;2022-08-02T12:24:47;28.30;90.00
8838;DHT22;4455;50.880;4.698;2022-08-02T12:27:37;28.40;89.80
8838;DHT22;4455;50.880;4.698;2022-08-02T12:30:08;28.40;88.90
8838;DHT22;4455;50.880;4.698;2022-08-02T12:32:35;28.40;88.60
8838;DHT22;4455;50.880;4.698;2022-08-02T12:35:13;28.40;89.60
8838;DHT22;4455;50.880;4.698;2022-08-02T12:37:44;28.50;89.10
8838;DHT22;4455;50.880;4.698;2022-08-02T12:40:21;28.60;87.60
8838;DHT22;4455;50.880;4.698;2022-08-02T12:43:05;28.60;86.50
8838;DHT22;4455;50.880;4.698;2022-08-02T12:48:11;28.50;87.30
8838;DHT22;4455;50.880;4.698;2022-08-02T12:50:37;28.60;86.90
8838;DHT22;4455;50.880;4.698;2022-08-02T12:53:14;28.60;87.40
8838;DHT22;4455;50.880;4.698;2022-08-02T12:55:52;28.60;86.80
8838;DHT22;4455;50.880;4.698;2022-08-02T12:58:19;28.60;86.50
8838;DHT22;4455;50.880;4.698;2022-08-02T13:00:56;28.50;85.70
8838;DHT22;4455;50.880;4.698;2022-08-02T13:03:22;28.50;85.30
8838;DHT22;4455;50.880;4.698;2022-08-02T13:05:49;28.40;84.70
8838;DHT22;4455;50.880;4.698;2022-08-02T13:08:15;28.40;85.70
8838;DHT22;4455;50.880;4.698;2022-08-02T13:10:41;28.40;86.20
8838;DHT22;4455;50.880;4.698;2022-08-02T13:13:07;28.40;86.50
8838;DHT22;4455;50.880;4.698;2022-08-02T13:15:34;28.50;86.30
8838;DHT22;4455;50.880;4.698;2022-08-02T13:18:00;28.50;86.80
8838;DHT22;4455;50.880;4.698;2022-08-02T13:20:27;28.50;86.50
8838;DHT22;4455;50.880;4.698;2022-08-02T13:22:53;28.60;86.00
8838;DHT22;4455;50.880;4.698;2022-08-02T13:25:20;28.50;86.90
8838;DHT22;4455;50.880;4.698;2022-08-02T13:27:50;28.40;87.30
8838;DHT22;4455;50.880;4.698;2022-08-02T13:30:17;28.50;88.00
8838;DHT22;4455;50.880;4.698;2022-08-02T13:32:43;28.50;88.10
8838;DHT22;4455;50.880;4.698;2022-08-02T13:35:09;28.50;89.10
8838;DHT22;4455;50.880;4.698;2022-08-02T13:37:35;28.60;89.40
8838;DHT22;4455;50.880;4.698;2022-08-02T13:40:02;28.70;88.50
8838;DHT22;4455;50.880;4.698;2022-08-02T13:42:28;28.70;88.10
8838;DHT22;4455;50.880;4.698;2022-08-02T13:44:53;28.70;88.30
8838;DHT22;4455;50.880;4.698;2022-08-02T13:47:19;28.70;88.00
8838;DHT22;4455;50.880;4.698;2022-08-02T13:49:45;28.80;88.40
8838;DHT22;4455;50.880;4.698;2022-08-02T13:52:11;28.80;87.90
8838;DHT22;4455;50.880;4.698;2022-08-02T13:54:37;28.90;88.00
8838;DHT22;4455;50.880;4.698;2022-08-02T13:57:03;28.90;87.20
8838;DHT22;4455;50.880;4.698;2022-08-02T13:59:29;28.90;87.10
8838;DHT22;4455;50.880;4.698;2022-08-02T14:01:55;28.90;88.00
8838;DHT22;4455;50.880;4.698;2022-08-02T14:04:23;28.90;88.50
8838;DHT22;4455;50.880;4.698;2022-08-02T14:06:49;28.90;88.20
8838;DHT22;4455;50.880;4.698;2022-08-02T14:09:15;28.90;88.20
8838;DHT22;4455;50.880;4.698;2022-08-02T14:11:41;28.80;88.60
8838;DHT22;4455;50.880;4.698;2022-08-02T14:14:06;28.80;89.30
8838;DHT22;4455;50.880;4.698;2022-08-02T14:16:32;28.90;89.20
8838;DHT22;4455;50.880;4.698;2022-08-02T14:18:58;28.90;88.70
8838;DHT22;4455;50.880;4.698;2022-08-02T14:21:24;28.90;89.60
8838;DHT22;4455;50.880;4.698;2022-08-02T14:23:50;28.90;89.70
8838;DHT22;4455;50.880;4.698;2022-08-02T14:26:16;28.70;90.00
8838;DHT22;4455;50.880;4.698;2022-08-02T14:28:41;28.80;89.60
8838;DHT22;4455;50.880;4.698;2022-08-02T14:31:07;28.80;89.90
8838;DHT22;4455;50.880;4.698;2022-08-02T14:33:33;28.80;90.20
8838;DHT22;4455;50.880;4.698;2022-08-02T14:35:59;28.80;90.30
8838;DHT22;4455;50.880;4.698;2022-08-02T14:38:25;28.90;90.10
8838;DHT22;4455;50.880;4.698;2022-08-02T14:40:52;28.90;90.10
8838;DHT22;4455;50.880;4.698;2022-08-02T14:43:17;29.00;89.70
8838;DHT22;4455;50.880;4.698;2022-08-02T14:46:02;29.10;90.00
8838;DHT22;4455;50.880;4.698;2022-08-02T14:48:28;29.20;90.10
8838;DHT22;4455;50.880;4.698;2022-08-02T14:50:54;29.20;90.10
8838;DHT22;4455;50.880;4.698;2022-08-02T14:53:20;29.20;89.50
8838;DHT22;4455;50.880;4.698;2022-08-02T14:55:46;29.20;89.70
8838;DHT22;4455;50.880;4.698;2022-08-02T14:58:12;29.10;90.00
8838;DHT22;4455;50.880;4.698;2022-08-02T15:00:38;29.20;89.80
8838;DHT22;4455;50.880;4.698;2022-08-02T15:03:04;29.20;90.10
8838;DHT22;4455;50.880;4.698;2022-08-02T15:05:30;29.20;90.10
8838;DHT22;4455;50.880;4.698;2022-08-02T15:07:56;29.20;90.00
8838;DHT22;4455;50.880;4.698;2022-08-02T15:10:22;29.10;90.10
8838;DHT22;4455;50.880;4.698;2022-08-02T15:12:48;29.10;90.30
8838;DHT22;4455;50.880;4.698;2022-08-02T15:15:14;29.10;90.30
8838;DHT22;4455;50.880;4.698;2022-08-02T15:17:40;29.10;90.30
8838;DHT22;4455;50.880;4.698;2022-08-02T15:20:06;29.10;90.40
8838;DHT22;4455;50.880;4.698;2022-08-02T15:22:33;29.10;90.40
8838;DHT22;4455;50.880;4.698;2022-08-02T15:24:58;29.20;90.30
8838;DHT22;4455;50.880;4.698;2022-08-02T15:27:24;29.30;90.00
8838;DHT22;4455;50.880;4.698;2022-08-02T15:29:50;29.30;90.20
8838;DHT22;4455;50.880;4.698;2022-08-02T15:32:17;29.40;90.00
8838;DHT22;4455;50.880;4.698;2022-08-02T15:34:44;29.40;90.00
8838;DHT22;4455;50.880;4.698;2022-08-02T15:37:12;29.40;90.10
8838;DHT22;4455;50.880;4.698;2022-08-02T15:39:39;29.40;90.10
8838;DHT22;4455;50.880;4.698;2022-08-02T15:42:05;29.40;90.10
8838;DHT22;4455;50.880;4.698;2022-08-02T15:44:32;29.40;90.10
8838;DHT22;4455;50.880;4.698;2022-08-02T15:46:58;29.40;90.00
8838;DHT22;4455;50.880;4.698;2022-08-02T15:49:26;29.40;90.10
8838;DHT22;4455;50.880;4.698;2022-08-02T15:51:53;29.50;90.00
8838;DHT22;4455;50.880;4.698;2022-08-02T15:54:19;29.50;90.00
8838;DHT22;4455;50.880;4.698;2022-08-02T15:56:45;29.50;90.00
8838;DHT22;4455;50.880;4.698;2022-08-02T15:59:11;29.40;89.60
8838;DHT22;4455;50.880;4.698;2022-08-02T16:01:37;29.40;90.10
8838;DHT22;4455;50.880;4.698;2022-08-02T16:04:04;29.50;90.50
8838;DHT22;4455;50.880;4.698;2022-08-02T16:06:30;29.50;90.00
8838;DHT22;4455;50.880;4.698;2022-08-02T16:08:56;29.60;90.20
8838;DHT22;4455;50.880;4.698;2022-08-02T16:11:22;29.60;90.20
8838;DHT22;4455;50.880;4.698;2022-08-02T16:13:47;29.60;90.10
8838;DHT22;4455;50.880;4.698;2022-08-02T16:16:27;29.60;90.10
8838;DHT22;4455;50.880;4.698;2022-08-02T16:18:54;29.60;90.10
8838;DHT22;4455;50.880;4.698;2022-08-02T16:21:20;29.60;90.10
8838;DHT22;4455;50.880;4.698;2022-08-02T16:23:54;29.50;90.00
8838;DHT22;4455;50.880;4.698;2022-08-02T16:26:23;29.50;90.10
8838;DHT22;4455;50.880;4.698;2022-08-02T16:28:51;29.40;90.10
8838;DHT22;4455;50.880;4.698;2022-08-02T16:31:19;29.50;90.40
8838;DHT22;4455;50.880;4.698;2022-08-02T16:33:46;29.50;90.10
8838;DHT22;4455;50.880;4.698;2022-08-02T16:36:13;29.40;90.10
8838;DHT22;4455;50.880;4.698;2022-08-02T16:38:40;29.40;90.40
8838;DHT22;4455;50.880;4.698;2022-08-02T16:41:07;29.40;90.30
8838;DHT22;4455;50.880;4.698;2022-08-02T16:43:33;29.40;90.10
8838;DHT22;4455;50.880;4.698;2022-08-02T16:45:59;29.40;90.20