sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19114;BME280;9689;51.052;13.772;2023-11-19T00:01:17;100396.81;;;4.14;90.97
19114;BME280;9689;51.052;13.772;2023-11-19T00:06:19;100374.38;;;4.03;91.48
19114;BME280;9689;51.052;13.772;2023-11-19T00:11:22;100346.00;;;4.01;91.01
19114;BME280;9689;51.052;13.772;2023-11-19T00:16:23;100331.28;;;3.89;90.35
19114;BME280;9689;51.052;13.772;2023-11-19T00:21:24;100322.75;;;3.95;90.14
19114;BME280;9689;51.052;13.772;2023-11-19T00:26:30;100324.47;;;3.97;89.99
19114;BME280;9689;51.052;13.772;2023-11-19T00:31:32;100287.53;;;3.97;90.21
19114;BME280;9689;51.052;13.772;2023-11-19T00:36:34;100302.97;;;3.92;88.93
19114;BME280;9689;51.052;13.772;2023-11-19T00:41:36;100293.50;;;3.90;88.31
19114;BME280;9689;51.052;13.772;2023-11-19T00:46:38;100289.19;;;3.87;88.45
19114;BME280;9689;51.052;13.772;2023-11-19T00:51:39;100289.22;;;3.92;88.60
19114;BME280;9689;51.052;13.772;2023-11-19T00:56:41;100266.88;;;3.91;88.47
19114;BME280;9689;51.052;13.772;2023-11-19T01:01:43;100258.28;;;3.93;88.69
19114;BME280;9689;51.052;13.772;2023-11-19T01:06:44;100250.50;;;3.84;90.02
19114;BME280;9689;51.052;13.772;2023-11-19T01:11:50;100225.59;;;3.89;89.69
19114;BME280;9689;51.052;13.772;2023-11-19T01:16:52;100200.69;;;3.90;89.79
19114;BME280;9689;51.052;13.772;2023-11-19T01:21:54;100186.06;;;3.86;90.00
19114;BME280;9689;51.052;13.772;2023-11-19T01:26:57;100184.41;;;3.92;89.62
19114;BME280;9689;51.052;13.772;2023-11-19T01:32:00;100184.44;;;4.02;89.47
19114;BME280;9689;51.052;13.772;2023-11-19T01:37:01;100168.97;;;4.06;89.53
19114;BME280;9689;51.052;13.772;2023-11-19T01:42:04;100163.00;;;4.15;89.17
19114;BME280;9689;51.052;13.772;2023-11-19T01:47:06;100146.66;;;4.16;88.96
19114;BME280;9689;51.052;13.772;2023-11-19T01:52:07;100133.78;;;4.23;88.04
19114;BME280;9689;51.052;13.772;2023-11-19T01:57:09;100122.63;;;4.28;87.49
19114;BME280;9689;51.052;13.772;2023-11-19T02:02:11;100110.63;;;4.39;87.30
19114;BME280;9689;51.052;13.772;2023-11-19T02:07:12;100085.69;;;4.45;87.13
19114;BME280;9689;51.052;13.772;2023-11-19T02:12:15;100075.38;;;4.45;86.23
19114;BME280;9689;51.052;13.772;2023-11-19T02:17:26;100077.94;;;4.41;86.74
19114;BME280;9689;51.052;13.772;2023-11-19T02:22:27;100061.56;;;4.23;88.06
19114;BME280;9689;51.052;13.772;2023-11-19T02:27:40;100038.38;;;4.31;89.26
19114;BME280;9689;51.052;13.772;2023-11-19T02:32:42;100026.34;;;4.29;89.95
19114;BME280;9689;51.052;13.772;2023-11-19T02:37:43;100012.59;;;4.36;89.77
19114;BME280;9689;51.052;13.772;2023-11-19T02:42:46;99999.69;;;4.30;89.84
19114;BME280;9689;51.052;13.772;2023-11-19T02:47:46;99997.97;;;4.35;89.69
19114;BME280;9689;51.052;13.772;2023-11-19T02:52:47;99987.66;;;4.44;89.09
19114;BME280;9689;51.052;13.772;2023-11-19T02:57:50;99989.34;;;4.51;88.64
19114;BME280;9689;51.052;13.772;2023-11-19T03:02:52;99952.38;;;4.55;88.58
19114;BME280;9689;51.052;13.772;2023-11-19T03:08:00;99938.63;;;4.53;87.84
19114;BME280;9689;51.052;13.772;2023-11-19T03:13:02;99927.44;;;4.57;87.59
19114;BME280;9689;51.052;13.772;2023-11-19T03:18:03;99916.22;;;4.64;88.32
19114;BME280;9689;51.052;13.772;2023-11-19T03:23:04;99915.34;;;4.73;87.46
19114;BME280;9689;51.052;13.772;2023-11-19T03:28:06;99899.88;;;4.71;86.73
19114;BME280;9689;51.052;13.772;2023-11-19T03:33:07;99897.28;;;4.74;86.39
19114;BME280;9689;51.052;13.772;2023-11-19T03:38:08;99896.44;;;4.69;86.53
19114;BME280;9689;51.052;13.772;2023-11-19T03:43:10;99886.09;;;4.72;85.91
19114;BME280;9689;51.052;13.772;2023-11-19T03:48:12;99868.84;;;4.85;86.51
19114;BME280;9689;51.052;13.772;2023-11-19T03:53:15;99846.47;;;4.86;86.05
19114;BME280;9689;51.052;13.772;2023-11-19T03:58:19;99839.59;;;4.85;86.25
19114;BME280;9689;51.052;13.772;2023-11-19T04:03:20;99842.19;;;4.88;85.94
19114;BME280;9689;51.052;13.772;2023-11-19T04:08:21;99827.56;;;4.82;86.56
19114;BME280;9689;51.052;13.772;2023-11-19T04:13:23;99820.75;;;4.70;87.21
19114;BME280;9689;51.052;13.772;2023-11-19T04:18:24;99803.53;;;4.68;88.03
19114;BME280;9689;51.052;13.772;2023-11-19T04:23:25;99808.69;;;4.68;87.91
19114;BME280;9689;51.052;13.772;2023-11-19T04:28:27;99807.84;;;4.70;88.17
19114;BME280;9689;51.052;13.772;2023-11-19T04:33:28;99794.06;;;4.71;88.09
19114;BME280;9689;51.052;13.772;2023-11-19T04:38:29;99791.47;;;4.67;88.96
19114;BME280;9689;51.052;13.772;2023-11-19T04:43:31;99778.63;;;4.56;91.21
19114;BME280;9689;51.052;13.772;2023-11-19T04:48:32;99776.94;;;4.50;94.36
19114;BME280;9689;51.052;13.772;2023-11-19T04:53:36;99775.22;;;4.48;95.29
19114;BME280;9689;51.052;13.772;2023-11-19T04:58:38;99758.09;;;4.25;95.60
19114;BME280;9689;51.052;13.772;2023-11-19T05:03:39;99758.97;;;4.26;97.58
19114;BME280;9689;51.052;13.772;2023-11-19T05:08:40;99747.81;;;4.19;98.26
19114;BME280;9689;51.052;13.772;2023-11-19T05:13:42;99746.06;;;4.28;98.84
19114;BME280;9689;51.052;13.772;2023-11-19T05:18:44;99736.63;;;4.22;98.97
19114;BME280;9689;51.052;13.772;2023-11-19T05:23:45;99744.38;;;4.20;99.96
19114;BME280;9689;51.052;13.772;2023-11-19T05:28:48;99725.47;;;4.17;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T05:33:49;99710.88;;;4.13;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T05:38:50;99709.22;;;4.01;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T05:43:52;99709.22;;;3.93;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T05:48:53;99697.16;;;4.09;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T05:53:54;99702.25;;;4.15;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T05:58:57;99699.72;;;4.11;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T06:03:57;99692.00;;;4.09;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T06:08:58;99679.97;;;4.10;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T06:14:13;99653.25;;;4.17;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T06:19:14;99650.69;;;4.15;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T06:24:14;99637.81;;;4.14;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T06:29:17;99627.50;;;4.14;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T06:34:19;99612.88;;;4.16;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T06:39:20;99623.09;;;4.31;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T06:44:22;99633.41;;;4.36;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T06:49:24;99631.66;;;4.41;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T06:54:25;99618.69;;;4.50;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T06:59:27;99612.66;;;4.56;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T07:04:28;99610.03;;;4.59;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T07:09:29;99614.28;;;4.66;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T07:14:31;99620.22;;;4.78;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T07:19:32;99634.81;;;4.81;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T07:24:34;99645.09;;;4.90;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T07:29:37;99631.34;;;4.87;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T07:34:38;99640.69;;;5.00;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T07:39:39;99644.94;;;5.08;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T07:44:42;99633.78;;;5.05;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T07:49:43;99631.78;;;6.14;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T07:54:44;99627.00;;;6.48;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T07:59:46;99623.00;;;6.24;99.94
19114;BME280;9689;51.052;13.772;2023-11-19T08:04:47;99650.28;;;5.78;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T08:09:51;99641.94;;;5.53;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T08:14:53;99639.34;;;5.53;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T08:19:54;99636.47;;;5.79;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T08:24:55;99627.03;;;5.76;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T08:29:57;99622.59;;;5.87;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T08:34:58;99615.75;;;5.85;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T08:39:59;99623.53;;;5.80;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T08:45:02;99624.16;;;6.04;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T08:50:05;99618.00;;;6.12;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T08:55:07;99613.41;;;6.36;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T09:00:11;99627.78;;;6.55;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T09:05:14;99644.22;;;6.53;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T09:10:15;99633.75;;;6.59;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T09:15:17;99612.03;;;6.70;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T09:20:19;99627.22;;;6.90;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T09:25:20;99626.13;;;7.03;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T09:30:22;99638.91;;;7.16;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T09:35:24;99643.13;;;7.20;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T09:40:25;99624.78;;;7.33;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T09:45:30;99627.72;;;7.61;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T09:50:33;99630.97;;;7.71;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T09:55:34;99619.25;;;7.97;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T10:00:37;99611.31;;;8.46;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T10:05:38;99610.47;;;9.17;100.00
19114;BME280;9689;51.052;13.772;2023-11-19T10:10:39;99600.78;;;9.54;99.18
19114;BME280;9689;51.052;13.772;2023-11-19T10:15:43;99594.84;;;9.82;95.91
19114;BME280;9689;51.052;13.772;2023-11-19T10:20:45;99577.97;;;9.95;94.83
19114;BME280;9689;51.052;13.772;2023-11-19T10:25:46;99575.50;;;10.20;92.94
19114;BME280;9689;51.052;13.772;2023-11-19T10:30:48;99574.69;;;10.47;90.05
19114;BME280;9689;51.052;13.772;2023-11-19T10:35:53;99578.69;;;10.58;89.56
19114;BME280;9689;51.052;13.772;2023-11-19T10:40:57;99582.47;;;10.75;87.81
19114;BME280;9689;51.052;13.772;2023-11-19T10:46:10;99561.31;;;10.85;86.31
19114;BME280;9689;51.052;13.772;2023-11-19T10:51:13;99552.34;;;10.93;85.63
19114;BME280;9689;51.052;13.772;2023-11-19T10:56:25;99554.03;;;10.96;86.53
19114;BME280;9689;51.052;13.772;2023-11-19T11:01:32;99578.31;;;11.23;83.89
19114;BME280;9689;51.052;13.772;2023-11-19T11:06:35;99574.41;;;11.35;83.23
19114;BME280;9689;51.052;13.772;2023-11-19T11:11:36;99567.81;;;11.24;84.46
19114;BME280;9689;51.052;13.772;2023-11-19T11:16:40;99567.75;;;11.26;83.82
19114;BME280;9689;51.052;13.772;2023-11-19T11:21:47;99558.63;;;11.38;84.20
19114;BME280;9689;51.052;13.772;2023-11-19T11:27:02;99562.41;;;11.30;83.66
19114;BME280;9689;51.052;13.772;2023-11-19T11:32:25;99572.31;;;11.44;82.86
19114;BME280;9689;51.052;13.772;2023-11-19T11:37:33;99590.81;;;11.38;81.93
19114;BME280;9689;51.052;13.772;2023-11-19T11:42:36;99566.31;;;11.42;81.11
19114;BME280;9689;51.052;13.772;2023-11-19T11:48:13;99549.38;;;11.29;82.31
19114;BME280;9689;51.052;13.772;2023-11-19T11:53:17;99573.03;;;11.24;81.93
19114;BME280;9689;51.052;13.772;2023-11-19T11:58:18;99567.75;;;11.51;79.57
19114;BME280;9689;51.052;13.772;2023-11-19T12:03:22;99555.09;;;11.64;79.52
19114;BME280;9689;51.052;13.772;2023-11-19T12:08:25;99555.81;;;12.15;75.25
19114;BME280;9689;51.052;13.772;2023-11-19T12:13:46;99541.16;;;12.33;74.58
19114;BME280;9689;51.052;13.772;2023-11-19T12:18:49;99533.31;;;12.35;73.97
19114;BME280;9689;51.052;13.772;2023-11-19T12:23:50;99523.41;;;12.43;73.04
19114;BME280;9689;51.052;13.772;2023-11-19T12:28:57;99527.94;;;12.60;71.97
19114;BME280;9689;51.052;13.772;2023-11-19T12:34:00;99516.47;;;13.05;69.55
19114;BME280;9689;51.052;13.772;2023-11-19T12:39:00;99516.03;;;13.36;67.66
19114;BME280;9689;51.052;13.772;2023-11-19T12:44:11;99506.22;;;13.41;66.70
19114;BME280;9689;51.052;13.772;2023-11-19T12:49:13;99503.97;;;13.52;66.31
19114;BME280;9689;51.052;13.772;2023-11-19T12:54:14;99500.91;;;13.42;66.59
19114;BME280;9689;51.052;13.772;2023-11-19T12:59:15;99497.19;;;13.27;66.72
19114;BME280;9689;51.052;13.772;2023-11-19T13:04:18;99494.66;;;13.45;65.94
19114;BME280;9689;51.052;13.772;2023-11-19T13:09:22;99486.19;;;13.40;66.43
19114;BME280;9689;51.052;13.772;2023-11-19T13:14:36;99496.72;;;13.38;65.88
19114;BME280;9689;51.052;13.772;2023-11-19T13:19:38;99488.00;;;13.17;66.27
19114;BME280;9689;51.052;13.772;2023-11-19T13:24:39;99492.47;;;13.15;65.53
19114;BME280;9689;51.052;13.772;2023-11-19T13:29:42;99489.06;;;12.93;66.50
19114;BME280;9689;51.052;13.772;2023-11-19T13:34:45;99496.53;;;12.82;66.02
19114;BME280;9689;51.052;13.772;2023-11-19T13:39:46;99484.03;;;12.88;65.06
19114;BME280;9689;51.052;13.772;2023-11-19T13:44:49;99487.66;;;12.86;64.22
19114;BME280;9689;51.052;13.772;2023-11-19T13:49:51;99484.50;;;12.78;63.00
19114;BME280;9689;51.052;13.772;2023-11-19T13:54:52;99489.28;;;12.88;62.03
19114;BME280;9689;51.052;13.772;2023-11-19T13:59:53;99492.19;;;13.01;61.57
19114;BME280;9689;51.052;13.772;2023-11-19T14:04:55;99495.63;;;13.23;59.37
19114;BME280;9689;51.052;13.772;2023-11-19T14:09:57;99491.94;;;13.27;58.61
19114;BME280;9689;51.052;13.772;2023-11-19T14:14:58;99496.00;;;13.35;57.93
19114;BME280;9689;51.052;13.772;2023-11-19T14:20:02;99496.00;;;13.14;57.96
19114;BME280;9689;51.052;13.772;2023-11-19T14:25:04;99511.31;;;13.03;58.98
19114;BME280;9689;51.052;13.772;2023-11-19T14:30:10;99517.41;;;13.04;58.37
19114;BME280;9689;51.052;13.772;2023-11-19T14:35:14;99506.34;;;12.97;59.06
19114;BME280;9689;51.052;13.772;2023-11-19T14:40:15;99513.91;;;12.83;59.43
19114;BME280;9689;51.052;13.772;2023-11-19T14:45:16;99513.31;;;12.76;60.44
19114;BME280;9689;51.052;13.772;2023-11-19T14:50:18;99502.13;;;12.52;62.19
19114;BME280;9689;51.052;13.772;2023-11-19T14:55:19;99508.72;;;12.61;62.30
19114;BME280;9689;51.052;13.772;2023-11-19T15:00:20;99507.59;;;12.46;64.04
19114;BME280;9689;51.052;13.772;2023-11-19T15:05:22;99506.19;;;12.37;64.27
19114;BME280;9689;51.052;13.772;2023-11-19T15:10:24;99500.91;;;12.17;65.32
19114;BME280;9689;51.052;13.772;2023-11-19T15:15:25;99503.94;;;12.06;65.90
19114;BME280;9689;51.052;13.772;2023-11-19T15:20:30;99510.47;;;11.95;66.83
19114;BME280;9689;51.052;13.772;2023-11-19T15:25:31;99514.34;;;11.84;67.28
19114;BME280;9689;51.052;13.772;2023-11-19T15:30:32;99517.56;;;11.68;67.06
19114;BME280;9689;51.052;13.772;2023-11-19T15:35:34;99506.72;;;11.55;67.84
19114;BME280;9689;51.052;13.772;2023-11-19T15:40:35;99522.09;;;11.39;68.69
19114;BME280;9689;51.052;13.772;2023-11-19T15:45:36;99520.53;;;11.33;68.52
19114;BME280;9689;51.052;13.772;2023-11-19T15:50:40;99526.81;;;11.28;69.33
19114;BME280;9689;51.052;13.772;2023-11-19T15:55:43;99526.78;;;11.29;68.42
19114;BME280;9689;51.052;13.772;2023-11-19T16:00:44;99526.16;;;11.23;69.49
19114;BME280;9689;51.052;13.772;2023-11-19T16:05:48;99538.28;;;11.24;69.25
19114;BME280;9689;51.052;13.772;2023-11-19T16:11:06;99534.06;;;11.20;69.19
19114;BME280;9689;51.052;13.772;2023-11-19T16:16:09;99547.91;;;11.22;68.97
19114;BME280;9689;51.052;13.772;2023-11-19T16:21:11;99525.19;;;11.25;68.12
19114;BME280;9689;51.052;13.772;2023-11-19T16:26:12;99533.06;;;11.24;68.60
19114;BME280;9689;51.052;13.772;2023-11-19T16:31:14;99531.94;;;11.31;69.49
19114;BME280;9689;51.052;13.772;2023-11-19T16:36:16;99537.38;;;11.25;68.33
19114;BME280;9689;51.052;13.772;2023-11-19T16:41:18;99542.06;;;11.15;68.62
19114;BME280;9689;51.052;13.772;2023-11-19T16:46:31;99539.59;;;11.11;69.03
19114;BME280;9689;51.052;13.772;2023-11-19T16:51:33;99543.69;;;11.18;68.55
19114;BME280;9689;51.052;13.772;2023-11-19T16:56:34;99544.47;;;11.20;68.67
19114;BME280;9689;51.052;13.772;2023-11-19T17:01:35;99546.94;;;11.24;67.92
19114;BME280;9689;51.052;13.772;2023-11-19T17:06:39;99552.38;;;11.18;68.35
19114;BME280;9689;51.052;13.772;2023-11-19T17:11:40;99549.28;;;11.07;67.80
19114;BME280;9689;51.052;13.772;2023-11-19T17:16:41;99543.81;;;11.15;66.92
19114;BME280;9689;51.052;13.772;2023-11-19T17:21:43;99554.19;;;11.16;67.65
19114;BME280;9689;51.052;13.772;2023-11-19T17:26:44;99560.97;;;11.22;66.19
19114;BME280;9689;51.052;13.772;2023-11-19T17:31:45;99549.88;;;11.15;66.01
19114;BME280;9689;51.052;13.772;2023-11-19T17:36:47;99548.97;;;11.16;66.05
19114;BME280;9689;51.052;13.772;2023-11-19T17:41:48;99554.63;;;11.04;67.20
19114;BME280;9689;51.052;13.772;2023-11-19T17:46:49;99549.03;;;11.15;66.18
19114;BME280;9689;51.052;13.772;2023-11-19T17:51:51;99548.97;;;11.16;65.90
19114;BME280;9689;51.052;13.772;2023-11-19T17:56:52;99546.16;;;11.22;65.52
19114;BME280;9689;51.052;13.772;2023-11-19T18:01:53;99546.94;;;11.24;65.13
19114;BME280;9689;51.052;13.772;2023-11-19T18:06:58;99558.88;;;11.31;63.89
19114;BME280;9689;51.052;13.772;2023-11-19T18:11:58;99557.13;;;11.32;64.43
19114;BME280;9689;51.052;13.772;2023-11-19T18:17:13;99553.53;;;11.35;64.28
19114;BME280;9689;51.052;13.772;2023-11-19T18:22:17;99553.75;;;11.28;64.08
19114;BME280;9689;51.052;13.772;2023-11-19T18:27:18;99560.09;;;11.21;64.10
19114;BME280;9689;51.052;13.772;2023-11-19T18:32:19;99566.31;;;11.17;65.10
19114;BME280;9689;51.052;13.772;2023-11-19T18:37:21;99564.75;;;11.12;65.13
19114;BME280;9689;51.052;13.772;2023-11-19T18:42:26;99562.56;;;10.99;65.59
19114;BME280;9689;51.052;13.772;2023-11-19T18:47:27;99565.66;;;11.11;65.54
19114;BME280;9689;51.052;13.772;2023-11-19T18:52:29;99575.31;;;11.09;65.44
19114;BME280;9689;51.052;13.772;2023-11-19T18:57:31;99563.84;;;10.88;65.72
19114;BME280;9689;51.052;13.772;2023-11-19T19:02:32;99561.50;;;10.80;66.42
19114;BME280;9689;51.052;13.772;2023-11-19T19:07:34;99573.97;;;10.70;66.72
19114;BME280;9689;51.052;13.772;2023-11-19T19:12:35;99573.13;;;10.68;66.35
19114;BME280;9689;51.052;13.772;2023-11-19T19:17:38;99566.53;;;10.58;67.17
19114;BME280;9689;51.052;13.772;2023-11-19T19:22:41;99569.66;;;10.69;66.80
19114;BME280;9689;51.052;13.772;2023-11-19T19:27:42;99563.31;;;10.76;66.44
19114;BME280;9689;51.052;13.772;2023-11-19T19:32:43;99570.16;;;10.81;65.77
19114;BME280;9689;51.052;13.772;2023-11-19T19:37:45;99577.50;;;10.94;66.01
19114;BME280;9689;51.052;13.772;2023-11-19T19:42:47;99572.88;;;11.02;66.10
19114;BME280;9689;51.052;13.772;2023-11-19T19:47:48;99576.31;;;11.04;65.84
19114;BME280;9689;51.052;13.772;2023-11-19T19:52:51;99577.06;;;11.08;66.51
19114;BME280;9689;51.052;13.772;2023-11-19T19:57:53;99578.63;;;11.14;65.78
19114;BME280;9689;51.052;13.772;2023-11-19T20:02:54;99603.38;;;11.27;66.02
19114;BME280;9689;51.052;13.772;2023-11-19T20:07:57;99583.72;;;11.17;66.42
19114;BME280;9689;51.052;13.772;2023-11-19T20:12:58;99569.47;;;11.27;66.39
19114;BME280;9689;51.052;13.772;2023-11-19T20:18:01;99580.75;;;11.27;66.00
19114;BME280;9689;51.052;13.772;2023-11-19T20:23:03;99573.75;;;11.29;66.77
19114;BME280;9689;51.052;13.772;2023-11-19T20:28:04;99582.44;;;11.28;66.95
19114;BME280;9689;51.052;13.772;2023-11-19T20:33:05;99576.28;;;11.31;67.35
19114;BME280;9689;51.052;13.772;2023-11-19T20:38:07;99583.47;;;11.24;66.91
19114;BME280;9689;51.052;13.772;2023-11-19T20:43:08;99589.59;;;11.23;67.46
19114;BME280;9689;51.052;13.772;2023-11-19T20:48:09;99594.75;;;11.25;67.10
19114;BME280;9689;51.052;13.772;2023-11-19T20:53:13;99596.38;;;11.27;67.45
19114;BME280;9689;51.052;13.772;2023-11-19T20:58:14;99586.97;;;11.23;67.87
19114;BME280;9689;51.052;13.772;2023-11-19T21:03:15;99569.69;;;11.21;69.01
19114;BME280;9689;51.052;13.772;2023-11-19T21:08:19;99574.72;;;11.00;70.97
19114;BME280;9689;51.052;13.772;2023-11-19T21:13:20;99585.91;;;10.78;73.04
19114;BME280;9689;51.052;13.772;2023-11-19T21:18:21;99586.09;;;10.71;74.35
19114;BME280;9689;51.052;13.772;2023-11-19T21:23:24;99581.78;;;10.70;74.07
19114;BME280;9689;51.052;13.772;2023-11-19T21:28:24;99582.53;;;10.74;74.09
19114;BME280;9689;51.052;13.772;2023-11-19T21:33:26;99572.75;;;10.81;73.12
19114;BME280;9689;51.052;13.772;2023-11-19T21:38:29;99570.94;;;10.83;73.00
19114;BME280;9689;51.052;13.772;2023-11-19T21:43:31;99570.50;;;10.70;74.50
19114;BME280;9689;51.052;13.772;2023-11-19T21:48:32;99569.38;;;10.79;74.29
19114;BME280;9689;51.052;13.772;2023-11-19T21:53:35;99577.97;;;10.81;73.14
19114;BME280;9689;51.052;13.772;2023-11-19T21:58:37;99577.91;;;10.82;73.59
19114;BME280;9689;51.052;13.772;2023-11-19T22:03:39;99572.25;;;10.96;72.31
19114;BME280;9689;51.052;13.772;2023-11-19T22:08:41;99563.69;;;10.92;72.68
19114;BME280;9689;51.052;13.772;2023-11-19T22:13:42;99569.06;;;10.88;74.56
19114;BME280;9689;51.052;13.772;2023-11-19T22:18:43;99557.25;;;10.78;75.41
19114;BME280;9689;51.052;13.772;2023-11-19T22:23:45;99559.72;;;10.81;75.38
19114;BME280;9689;51.052;13.772;2023-11-19T22:28:46;99557.25;;;10.78;75.12
19114;BME280;9689;51.052;13.772;2023-11-19T22:33:47;99561.75;;;10.72;75.69
19114;BME280;9689;51.052;13.772;2023-11-19T22:38:50;99561.19;;;10.63;76.57
19114;BME280;9689;51.052;13.772;2023-11-19T22:43:50;99548.50;;;10.52;76.83
19114;BME280;9689;51.052;13.772;2023-11-19T22:48:51;99551.25;;;10.47;77.63
19114;BME280;9689;51.052;13.772;2023-11-19T22:53:54;99552.34;;;10.40;78.10
19114;BME280;9689;51.052;13.772;2023-11-19T22:58:56;99549.13;;;10.60;76.57
19114;BME280;9689;51.052;13.772;2023-11-19T23:03:56;99560.28;;;10.64;76.85
19114;BME280;9689;51.052;13.772;2023-11-19T23:08:58;99553.66;;;10.54;77.56
19114;BME280;9689;51.052;13.772;2023-11-19T23:14:01;99553.00;;;10.73;75.33
19114;BME280;9689;51.052;13.772;2023-11-19T23:19:02;99544.09;;;10.81;75.10
19114;BME280;9689;51.052;13.772;2023-11-19T23:24:05;99551.75;;;10.85;75.22
19114;BME280;9689;51.052;13.772;2023-11-19T23:29:06;99551.56;;;10.91;74.07
19114;BME280;9689;51.052;13.772;2023-11-19T23:34:14;99552.03;;;10.78;75.41
19114;BME280;9689;51.052;13.772;2023-11-19T23:39:16;99544.22;;;10.76;75.30
19114;BME280;9689;51.052;13.772;2023-11-19T23:44:18;99555.31;;;10.83;74.47
19114;BME280;9689;51.052;13.772;2023-11-19T23:49:19;99539.28;;;10.95;73.95
19114;BME280;9689;51.052;13.772;2023-11-19T23:54:23;99544.88;;;11.09;72.24
19114;BME280;9689;51.052;13.772;2023-11-19T23:59:24;99545.72;;;11.10;72.36
