sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31783;DHT22;18351;47.560;9.708;2022-12-18T00:03:56;-5.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T00:06:24;-5.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T00:09:06;-5.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T00:11:33;-5.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T00:13:59;-5.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T00:16:29;-5.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T00:19:01;-5.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T00:21:29;-5.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T00:23:55;-5.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T00:26:40;-5.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T00:29:11;-5.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T00:31:40;-5.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T00:34:12;-5.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T00:36:40;-5.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T00:39:07;-5.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T00:41:34;-5.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T00:44:19;-5.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T00:46:45;-5.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T00:49:15;-5.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T00:51:41;-5.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T00:54:07;-5.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T00:56:36;-5.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T00:59:03;-5.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T01:01:36;-5.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T01:04:02;-5.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T01:06:31;-5.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T01:08:57;-5.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T01:11:24;-5.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T01:13:52;-5.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T01:16:21;-5.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T01:18:47;-5.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T01:21:15;-5.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T01:23:41;-5.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T01:26:14;-5.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T01:28:42;-5.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T01:33:36;-4.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T01:36:21;-4.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T01:38:49;-4.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T01:41:17;-4.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T01:43:47;-4.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T01:46:14;-4.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T01:48:41;-4.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T01:51:08;-4.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T01:53:36;-4.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T01:56:02;-4.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T02:01:16;-4.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T02:03:43;-4.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T02:06:16;-4.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T02:09:11;-4.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T02:11:58;-4.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T02:17:06;-4.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T02:20:14;-4.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T02:25:16;-4.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T02:27:46;-4.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T02:30:14;-4.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T02:32:43;-4.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T02:35:17;-4.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T02:37:44;-4.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T02:40:12;-4.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T02:42:39;-4.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T02:45:05;-4.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T02:47:33;-4.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T02:55:49;-4.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T03:04:16;-4.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T03:06:48;-4.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T03:09:44;-4.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T03:12:21;-4.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T03:15:13;-4.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T03:17:41;-4.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T03:20:14;-4.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T03:22:43;-4.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T03:25:13;-4.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T03:27:43;-4.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T03:30:13;-4.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T03:35:18;-4.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T03:37:45;-4.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T03:40:11;-4.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T03:42:55;-4.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T03:45:27;-4.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T03:48:24;-4.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T03:51:05;-4.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T03:56:06;-4.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T03:58:35;-4.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T04:01:04;-4.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T04:03:49;-4.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T04:06:17;-4.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T04:08:43;-4.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T04:11:09;-4.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T04:13:37;-4.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T04:16:03;-4.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T04:18:30;-4.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T04:20:55;-4.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T04:23:21;-4.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T04:25:47;-4.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T04:28:12;-4.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T04:30:38;-4.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T04:33:07;-4.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T04:35:33;-4.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T04:37:58;-4.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T04:40:24;-5.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T04:42:49;-4.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T04:45:15;-4.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T04:47:41;-5.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T04:50:07;-5.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T04:52:32;-5.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T04:54:58;-5.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T04:57:23;-5.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T04:59:49;-5.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T05:02:15;-5.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T05:04:40;-5.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T05:07:06;-5.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T05:09:31;-5.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T05:11:57;-5.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T05:14:22;-5.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T05:16:48;-5.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T05:19:14;-5.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T05:21:39;-5.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T05:24:05;-5.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T05:26:31;-5.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T05:28:56;-5.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T05:31:22;-5.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T05:33:48;-5.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T05:36:13;-5.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T05:38:39;-5.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T05:41:06;-5.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T05:43:34;-4.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T05:46:07;-4.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T05:48:35;-4.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T05:51:09;-4.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T05:53:36;-4.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T05:56:07;-4.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T05:58:32;-4.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T06:01:09;-4.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T06:03:35;-4.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T06:06:01;-5.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T06:08:27;-5.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T06:10:52;-5.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T06:13:19;-5.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T06:15:45;-5.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T06:18:10;-5.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T06:20:36;-5.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T06:23:05;-5.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T06:25:31;-5.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T06:27:57;-5.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T06:30:23;-5.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T06:32:49;-5.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T06:35:15;-4.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T06:37:40;-4.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T06:40:06;-4.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T06:42:32;-4.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T06:44:57;-4.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T06:47:23;-4.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T06:49:49;-4.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T06:52:14;-4.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T06:54:41;-4.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T06:57:06;-4.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T06:59:32;-4.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T07:01:58;-4.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T07:04:30;-4.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T07:06:56;-4.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T07:09:23;-4.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T07:11:48;-4.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T07:14:14;-4.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T07:16:39;-4.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T07:19:06;-4.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T07:21:31;-4.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T07:23:57;-4.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T07:26:22;-4.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T07:28:48;-4.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T07:31:17;-4.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T07:33:45;-4.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T07:36:11;-4.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T07:38:37;-4.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T07:41:12;-4.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T07:43:38;-4.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T07:46:05;-4.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T07:48:31;-4.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T07:51:04;-4.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T07:53:31;-4.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T07:55:58;-4.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T07:58:24;-3.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T08:00:50;-3.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T08:03:16;-3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T08:05:41;-3.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T08:08:07;-3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T08:10:32;-3.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T08:12:58;-3.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T08:15:23;-3.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T08:17:49;-3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T08:20:15;-3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T08:22:41;-3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T08:25:08;-3.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T08:27:33;-3.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T08:29:59;-3.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T08:32:26;-3.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T08:34:52;-3.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T08:37:18;-3.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T08:39:44;-3.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T08:42:09;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T08:44:54;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T08:47:19;-2.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T08:49:45;-2.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T08:52:11;-2.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T08:54:36;-2.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T08:57:02;-2.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T08:59:29;-2.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T09:01:54;-2.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T09:04:21;-2.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T09:06:47;-2.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T09:09:12;-2.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T09:11:38;-2.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T09:14:04;-2.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T09:16:30;-2.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T09:18:57;-2.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T09:21:29;-2.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T09:23:55;-2.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T09:26:22;-2.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T09:28:48;-2.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T09:31:15;-2.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T09:33:41;-2.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T09:36:09;-1.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T09:38:35;-1.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T09:43:47;-1.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T09:46:26;-1.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T09:48:55;-1.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T09:51:28;-1.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T09:54:01;-1.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T09:56:35;-1.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T09:59:03;-1.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T10:01:30;-1.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T10:03:57;-1.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T10:06:32;-1.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T10:09:33;-1.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T10:17:43;-1.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T10:23:08;-1.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T10:25:57;-1.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T10:28:25;-1.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T10:30:51;-1.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T10:33:23;-1.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T10:35:51;-1.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T10:43:22;-1.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T10:48:24;-1.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T10:50:51;-1.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T10:53:25;-1.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T10:55:57;-1.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T10:58:29;-0.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T11:06:02;-0.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T11:08:28;-0.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T11:10:54;-0.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T11:13:22;-0.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T11:15:48;-0.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T11:18:32;-0.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T11:21:17;-0.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T11:23:53;-0.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T11:26:19;-0.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T11:28:50;-0.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T11:36:32;-1.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T11:39:02;-1.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T11:41:37;-1.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T11:44:32;-1.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T11:47:07;-1.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T11:49:35;-0.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T11:54:32;-1.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T12:11:27;-1.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T12:16:50;-1.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T12:19:56;-1.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T12:22:30;-1.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T12:25:14;-1.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T12:33:31;-1.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T12:36:56;-1.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T12:39:06;-1.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T12:41:34;-1.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T12:44:25;-2.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T12:46:52;-1.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T12:49:25;-1.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T12:51:58;-1.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T12:54:26;-2.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T13:02:25;-1.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T13:07:39;-1.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T13:13:11;-1.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T13:15:48;-1.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T13:18:23;-1.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T13:20:53;-1.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T13:23:34;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T13:33:44;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T13:36:14;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T13:38:41;-1.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T13:43:44;-1.50;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T13:48:54;-1.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T13:51:21;-1.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T13:54:04;-1.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T13:56:32;-1.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T14:02:05;-1.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T14:04:35;-1.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T14:07:15;-1.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T14:09:48;-1.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T14:12:17;-1.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T14:15:03;-1.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T14:17:31;-1.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T14:19:57;-1.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T14:22:26;-1.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T14:27:43;-1.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T14:30:30;-2.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T14:33:15;-2.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T14:35:51;-2.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T14:38:24;-2.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T14:40:58;-2.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T14:43:25;-2.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T14:45:51;-2.30;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T14:51:14;-2.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T14:53:43;-2.40;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T14:56:19;-2.60;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T14:58:47;-2.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T15:03:57;-2.70;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T15:08:51;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T15:11:46;-2.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T15:14:42;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T15:17:18;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T15:19:45;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T15:22:30;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T15:24:56;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T15:27:35;-3.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T15:32:33;-3.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T15:37:39;-3.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T15:40:07;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T15:42:33;-2.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T15:45:18;-2.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T15:47:43;-2.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T15:50:09;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T15:52:46;-2.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T15:55:14;-2.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T15:57:59;-2.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T16:00:25;-2.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T16:02:51;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T16:05:18;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T16:07:44;-2.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T16:10:10;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T16:12:36;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T16:15:03;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T16:17:28;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T16:19:54;-2.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T16:22:29;-2.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T16:24:57;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T16:27:23;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T16:29:50;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T16:32:18;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T16:34:45;-2.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T16:37:14;-2.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T16:39:41;-2.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T16:42:16;-2.80;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T16:44:45;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T16:47:11;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T16:49:43;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T16:52:10;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T16:54:36;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T16:57:03;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T16:59:29;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T17:01:55;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T17:04:24;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T17:06:50;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T17:09:19;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T17:11:49;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T17:14:18;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T17:16:45;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T17:19:12;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T17:21:38;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T17:24:04;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T17:26:30;-2.90;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T17:28:57;-3.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T17:31:24;-3.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T17:33:50;-3.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T17:36:17;-3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T17:38:43;-3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T17:41:14;-3.20;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T17:43:39;-3.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T17:46:11;-3.10;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T17:48:37;-3.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T17:51:05;-3.00;99.90
31783;DHT22;18351;47.560;9.708;2022-12-18T17:53:31;-3.00;99.90