sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2177;SDS011;1095;50.992;6.798;2023-02-13T00:00:28;24.35;;;16.42;;
2177;SDS011;1095;50.992;6.798;2023-02-13T00:02:54;27.15;;;17.52;;
2177;SDS011;1095;50.992;6.798;2023-02-13T00:05:21;25.52;;;15.27;;
2177;SDS011;1095;50.992;6.798;2023-02-13T00:07:47;25.20;;;15.88;;
2177;SDS011;1095;50.992;6.798;2023-02-13T00:10:14;27.85;;;16.27;;
2177;SDS011;1095;50.992;6.798;2023-02-13T00:12:44;27.05;;;16.48;;
2177;SDS011;1095;50.992;6.798;2023-02-13T00:15:11;27.88;;;17.02;;
2177;SDS011;1095;50.992;6.798;2023-02-13T00:17:38;26.00;;;16.20;;
2177;SDS011;1095;50.992;6.798;2023-02-13T00:20:05;24.38;;;16.15;;
2177;SDS011;1095;50.992;6.798;2023-02-13T00:22:33;29.80;;;17.25;;
2177;SDS011;1095;50.992;6.798;2023-02-13T00:25:00;28.77;;;17.10;;
2177;SDS011;1095;50.992;6.798;2023-02-13T00:27:27;28.23;;;18.27;;
2177;SDS011;1095;50.992;6.798;2023-02-13T00:29:55;30.42;;;17.90;;
2177;SDS011;1095;50.992;6.798;2023-02-13T00:32:22;31.27;;;18.23;;
2177;SDS011;1095;50.992;6.798;2023-02-13T00:34:48;30.27;;;18.10;;
2177;SDS011;1095;50.992;6.798;2023-02-13T00:37:15;27.05;;;17.13;;
2177;SDS011;1095;50.992;6.798;2023-02-13T00:39:41;28.98;;;17.98;;
2177;SDS011;1095;50.992;6.798;2023-02-13T00:42:08;29.23;;;18.25;;
2177;SDS011;1095;50.992;6.798;2023-02-13T00:44:35;31.35;;;18.65;;
2177;SDS011;1095;50.992;6.798;2023-02-13T00:47:03;27.80;;;17.08;;
2177;SDS011;1095;50.992;6.798;2023-02-13T00:49:29;27.20;;;17.75;;
2177;SDS011;1095;50.992;6.798;2023-02-13T00:51:56;30.58;;;18.33;;
2177;SDS011;1095;50.992;6.798;2023-02-13T00:54:22;27.70;;;16.83;;
2177;SDS011;1095;50.992;6.798;2023-02-13T00:56:49;27.30;;;17.33;;
2177;SDS011;1095;50.992;6.798;2023-02-13T00:59:16;26.70;;;16.77;;
2177;SDS011;1095;50.992;6.798;2023-02-13T01:01:42;28.17;;;17.75;;
2177;SDS011;1095;50.992;6.798;2023-02-13T01:04:10;26.88;;;16.75;;
2177;SDS011;1095;50.992;6.798;2023-02-13T01:06:37;26.77;;;16.42;;
2177;SDS011;1095;50.992;6.798;2023-02-13T01:09:04;28.45;;;16.70;;
2177;SDS011;1095;50.992;6.798;2023-02-13T01:14:00;25.58;;;16.58;;
2177;SDS011;1095;50.992;6.798;2023-02-13T01:16:27;26.13;;;16.95;;
2177;SDS011;1095;50.992;6.798;2023-02-13T01:18:54;26.73;;;16.52;;
2177;SDS011;1095;50.992;6.798;2023-02-13T01:21:22;24.85;;;16.05;;
2177;SDS011;1095;50.992;6.798;2023-02-13T01:23:48;24.27;;;14.95;;
2177;SDS011;1095;50.992;6.798;2023-02-13T01:26:16;26.95;;;16.38;;
2177;SDS011;1095;50.992;6.798;2023-02-13T01:28:45;24.65;;;15.57;;
2177;SDS011;1095;50.992;6.798;2023-02-13T01:31:12;24.05;;;15.25;;
2177;SDS011;1095;50.992;6.798;2023-02-13T01:33:39;24.45;;;15.75;;
2177;SDS011;1095;50.992;6.798;2023-02-13T01:36:12;24.33;;;15.50;;
2177;SDS011;1095;50.992;6.798;2023-02-13T01:38:42;24.90;;;15.90;;
2177;SDS011;1095;50.992;6.798;2023-02-13T01:41:09;23.75;;;15.25;;
2177;SDS011;1095;50.992;6.798;2023-02-13T01:43:44;24.05;;;15.07;;
2177;SDS011;1095;50.992;6.798;2023-02-13T01:46:14;22.02;;;14.55;;
2177;SDS011;1095;50.992;6.798;2023-02-13T01:48:46;23.33;;;15.25;;
2177;SDS011;1095;50.992;6.798;2023-02-13T01:51:15;20.95;;;13.88;;
2177;SDS011;1095;50.992;6.798;2023-02-13T01:53:50;23.80;;;14.15;;
2177;SDS011;1095;50.992;6.798;2023-02-13T01:56:22;24.10;;;14.80;;
2177;SDS011;1095;50.992;6.798;2023-02-13T01:58:53;20.52;;;13.75;;
2177;SDS011;1095;50.992;6.798;2023-02-13T02:01:24;22.77;;;14.77;;
2177;SDS011;1095;50.992;6.798;2023-02-13T02:03:54;24.88;;;14.95;;
2177;SDS011;1095;50.992;6.798;2023-02-13T02:06:25;20.05;;;13.85;;
2177;SDS011;1095;50.992;6.798;2023-02-13T02:09:00;21.98;;;13.73;;
2177;SDS011;1095;50.992;6.798;2023-02-13T02:11:30;22.67;;;14.27;;
2177;SDS011;1095;50.992;6.798;2023-02-13T02:14:01;21.60;;;13.85;;
2177;SDS011;1095;50.992;6.798;2023-02-13T02:16:28;21.73;;;14.25;;
2177;SDS011;1095;50.992;6.798;2023-02-13T02:18:56;23.08;;;14.90;;
2177;SDS011;1095;50.992;6.798;2023-02-13T02:21:40;22.25;;;14.73;;
2177;SDS011;1095;50.992;6.798;2023-02-13T02:27:26;23.52;;;15.82;;
2177;SDS011;1095;50.992;6.798;2023-02-13T02:33:24;23.90;;;15.07;;
2177;SDS011;1095;50.992;6.798;2023-02-13T02:36:01;21.77;;;15.13;;
2177;SDS011;1095;50.992;6.798;2023-02-13T02:38:45;21.75;;;15.00;;
2177;SDS011;1095;50.992;6.798;2023-02-13T02:41:23;22.67;;;14.48;;
2177;SDS011;1095;50.992;6.798;2023-02-13T02:44:10;22.20;;;14.57;;
2177;SDS011;1095;50.992;6.798;2023-02-13T02:46:46;23.45;;;15.10;;
2177;SDS011;1095;50.992;6.798;2023-02-13T02:49:41;20.08;;;14.02;;
2177;SDS011;1095;50.992;6.798;2023-02-13T02:52:26;22.35;;;15.00;;
2177;SDS011;1095;50.992;6.798;2023-02-13T02:55:04;23.60;;;15.15;;
2177;SDS011;1095;50.992;6.798;2023-02-13T02:57:37;22.50;;;14.65;;
2177;SDS011;1095;50.992;6.798;2023-02-13T03:00:25;22.77;;;15.52;;
2177;SDS011;1095;50.992;6.798;2023-02-13T03:03:12;21.38;;;14.93;;
2177;SDS011;1095;50.992;6.798;2023-02-13T03:06:15;21.17;;;14.98;;
2177;SDS011;1095;50.992;6.798;2023-02-13T03:08:51;22.73;;;15.60;;
2177;SDS011;1095;50.992;6.798;2023-02-13T03:11:36;22.40;;;15.73;;
2177;SDS011;1095;50.992;6.798;2023-02-13T03:14:21;23.60;;;16.60;;
2177;SDS011;1095;50.992;6.798;2023-02-13T03:16:51;23.55;;;15.63;;
2177;SDS011;1095;50.992;6.798;2023-02-13T03:19:56;25.08;;;16.42;;
2177;SDS011;1095;50.992;6.798;2023-02-13T03:22:51;22.95;;;15.93;;
2177;SDS011;1095;50.992;6.798;2023-02-13T03:25:34;27.80;;;17.85;;
2177;SDS011;1095;50.992;6.798;2023-02-13T03:28:14;23.23;;;16.15;;
2177;SDS011;1095;50.992;6.798;2023-02-13T03:31:04;24.85;;;17.10;;
2177;SDS011;1095;50.992;6.798;2023-02-13T03:33:48;24.15;;;17.50;;
2177;SDS011;1095;50.992;6.798;2023-02-13T03:36:28;23.55;;;16.42;;
2177;SDS011;1095;50.992;6.798;2023-02-13T03:39:20;25.35;;;17.08;;
2177;SDS011;1095;50.992;6.798;2023-02-13T03:41:49;22.58;;;16.73;;
2177;SDS011;1095;50.992;6.798;2023-02-13T03:44:57;23.95;;;16.42;;
2177;SDS011;1095;50.992;6.798;2023-02-13T03:47:41;23.95;;;17.02;;
2177;SDS011;1095;50.992;6.798;2023-02-13T03:50:10;24.42;;;16.55;;
2177;SDS011;1095;50.992;6.798;2023-02-13T03:52:40;24.92;;;18.13;;
2177;SDS011;1095;50.992;6.798;2023-02-13T03:55:17;27.20;;;17.75;;
2177;SDS011;1095;50.992;6.798;2023-02-13T03:58:06;23.48;;;17.52;;
2177;SDS011;1095;50.992;6.798;2023-02-13T04:00:55;23.02;;;16.23;;
2177;SDS011;1095;50.992;6.798;2023-02-13T04:03:27;23.83;;;16.85;;
2177;SDS011;1095;50.992;6.798;2023-02-13T04:06:01;22.58;;;16.05;;
2177;SDS011;1095;50.992;6.798;2023-02-13T04:08:32;24.90;;;16.95;;
2177;SDS011;1095;50.992;6.798;2023-02-13T04:11:01;23.55;;;16.92;;
2177;SDS011;1095;50.992;6.798;2023-02-13T04:13:33;25.52;;;17.33;;
2177;SDS011;1095;50.992;6.798;2023-02-13T04:16:02;24.42;;;16.83;;
2177;SDS011;1095;50.992;6.798;2023-02-13T04:18:35;25.52;;;18.35;;
2177;SDS011;1095;50.992;6.798;2023-02-13T04:21:04;27.40;;;18.80;;
2177;SDS011;1095;50.992;6.798;2023-02-13T04:23:39;26.75;;;18.10;;
2177;SDS011;1095;50.992;6.798;2023-02-13T04:29:39;26.33;;;17.92;;
2177;SDS011;1095;50.992;6.798;2023-02-13T04:35:07;30.63;;;19.02;;
2177;SDS011;1095;50.992;6.798;2023-02-13T04:37:55;29.73;;;19.80;;
2177;SDS011;1095;50.992;6.798;2023-02-13T04:40:28;27.63;;;19.40;;
2177;SDS011;1095;50.992;6.798;2023-02-13T04:43:07;29.92;;;19.95;;
2177;SDS011;1095;50.992;6.798;2023-02-13T04:45:50;29.55;;;21.30;;
2177;SDS011;1095;50.992;6.798;2023-02-13T04:48:21;29.95;;;20.90;;
2177;SDS011;1095;50.992;6.798;2023-02-13T04:50:47;29.60;;;20.83;;
2177;SDS011;1095;50.992;6.798;2023-02-13T04:53:14;29.65;;;20.98;;
2177;SDS011;1095;50.992;6.798;2023-02-13T04:55:41;29.55;;;21.25;;
2177;SDS011;1095;50.992;6.798;2023-02-13T04:58:07;31.67;;;20.60;;
2177;SDS011;1095;50.992;6.798;2023-02-13T05:00:34;30.52;;;22.02;;
2177;SDS011;1095;50.992;6.798;2023-02-13T05:03:04;31.40;;;21.92;;
2177;SDS011;1095;50.992;6.798;2023-02-13T05:05:32;32.28;;;21.10;;
2177;SDS011;1095;50.992;6.798;2023-02-13T05:07:58;30.70;;;21.20;;
2177;SDS011;1095;50.992;6.798;2023-02-13T05:10:25;31.92;;;21.67;;
2177;SDS011;1095;50.992;6.798;2023-02-13T05:12:52;29.35;;;20.40;;
2177;SDS011;1095;50.992;6.798;2023-02-13T05:15:19;31.85;;;21.00;;
2177;SDS011;1095;50.992;6.798;2023-02-13T05:17:47;31.02;;;21.17;;
2177;SDS011;1095;50.992;6.798;2023-02-13T05:20:16;33.03;;;20.98;;
2177;SDS011;1095;50.992;6.798;2023-02-13T05:22:43;30.85;;;20.35;;
2177;SDS011;1095;50.992;6.798;2023-02-13T05:25:28;33.42;;;21.25;;
2177;SDS011;1095;50.992;6.798;2023-02-13T05:27:54;34.60;;;21.58;;
2177;SDS011;1095;50.992;6.798;2023-02-13T05:30:21;30.63;;;20.30;;
2177;SDS011;1095;50.992;6.798;2023-02-13T05:32:47;34.42;;;21.85;;
2177;SDS011;1095;50.992;6.798;2023-02-13T05:35:16;33.80;;;22.52;;
2177;SDS011;1095;50.992;6.798;2023-02-13T05:37:43;30.73;;;21.17;;
2177;SDS011;1095;50.992;6.798;2023-02-13T05:40:10;33.42;;;21.90;;
2177;SDS011;1095;50.992;6.798;2023-02-13T05:42:38;35.05;;;22.63;;
2177;SDS011;1095;50.992;6.798;2023-02-13T05:45:05;33.80;;;22.23;;
2177;SDS011;1095;50.992;6.798;2023-02-13T05:47:32;33.97;;;21.35;;
2177;SDS011;1095;50.992;6.798;2023-02-13T05:49:59;34.38;;;21.98;;
2177;SDS011;1095;50.992;6.798;2023-02-13T05:52:27;37.47;;;22.33;;
2177;SDS011;1095;50.992;6.798;2023-02-13T05:54:53;35.67;;;22.08;;
2177;SDS011;1095;50.992;6.798;2023-02-13T05:57:20;39.33;;;21.92;;
2177;SDS011;1095;50.992;6.798;2023-02-13T05:59:47;38.60;;;24.52;;
2177;SDS011;1095;50.992;6.798;2023-02-13T06:02:13;36.38;;;22.70;;
2177;SDS011;1095;50.992;6.798;2023-02-13T06:04:40;37.15;;;23.00;;
2177;SDS011;1095;50.992;6.798;2023-02-13T06:07:07;36.10;;;23.42;;
2177;SDS011;1095;50.992;6.798;2023-02-13T06:09:35;37.67;;;23.33;;
2177;SDS011;1095;50.992;6.798;2023-02-13T06:12:01;35.33;;;22.67;;
2177;SDS011;1095;50.992;6.798;2023-02-13T06:14:28;36.33;;;22.88;;
2177;SDS011;1095;50.992;6.798;2023-02-13T06:16:55;36.53;;;22.90;;
2177;SDS011;1095;50.992;6.798;2023-02-13T06:19:21;36.85;;;23.08;;
2177;SDS011;1095;50.992;6.798;2023-02-13T06:21:48;37.15;;;23.13;;
2177;SDS011;1095;50.992;6.798;2023-02-13T06:24:15;37.70;;;22.42;;
2177;SDS011;1095;50.992;6.798;2023-02-13T06:26:42;35.88;;;23.08;;
2177;SDS011;1095;50.992;6.798;2023-02-13T06:29:09;41.13;;;23.52;;
2177;SDS011;1095;50.992;6.798;2023-02-13T06:31:37;38.80;;;23.63;;
2177;SDS011;1095;50.992;6.798;2023-02-13T06:34:03;41.28;;;24.17;;
2177;SDS011;1095;50.992;6.798;2023-02-13T06:36:30;40.05;;;23.35;;
2177;SDS011;1095;50.992;6.798;2023-02-13T06:38:57;39.65;;;22.40;;
2177;SDS011;1095;50.992;6.798;2023-02-13T06:41:23;37.75;;;23.52;;
2177;SDS011;1095;50.992;6.798;2023-02-13T06:43:51;37.20;;;22.35;;
2177;SDS011;1095;50.992;6.798;2023-02-13T06:46:18;39.67;;;23.33;;
2177;SDS011;1095;50.992;6.798;2023-02-13T06:48:44;38.15;;;23.00;;
2177;SDS011;1095;50.992;6.798;2023-02-13T06:51:11;38.85;;;23.20;;
2177;SDS011;1095;50.992;6.798;2023-02-13T06:53:38;40.42;;;23.50;;
2177;SDS011;1095;50.992;6.798;2023-02-13T06:56:04;38.58;;;22.48;;
2177;SDS011;1095;50.992;6.798;2023-02-13T06:58:31;39.13;;;22.27;;
2177;SDS011;1095;50.992;6.798;2023-02-13T07:01:00;36.72;;;23.10;;
2177;SDS011;1095;50.992;6.798;2023-02-13T07:03:27;34.47;;;22.77;;
2177;SDS011;1095;50.992;6.798;2023-02-13T07:05:53;34.40;;;22.00;;
2177;SDS011;1095;50.992;6.798;2023-02-13T07:08:20;41.50;;;22.85;;
2177;SDS011;1095;50.992;6.798;2023-02-13T07:10:47;33.83;;;22.13;;
2177;SDS011;1095;50.992;6.798;2023-02-13T07:13:14;33.97;;;21.33;;
2177;SDS011;1095;50.992;6.798;2023-02-13T07:15:40;36.15;;;22.40;;
2177;SDS011;1095;50.992;6.798;2023-02-13T07:18:08;34.10;;;21.00;;
2177;SDS011;1095;50.992;6.798;2023-02-13T07:20:35;34.95;;;20.77;;
2177;SDS011;1095;50.992;6.798;2023-02-13T07:23:02;37.28;;;21.40;;
2177;SDS011;1095;50.992;6.798;2023-02-13T07:25:31;35.75;;;21.58;;
2177;SDS011;1095;50.992;6.798;2023-02-13T07:27:59;33.03;;;22.27;;
2177;SDS011;1095;50.992;6.798;2023-02-13T07:30:26;30.15;;;20.25;;
2177;SDS011;1095;50.992;6.798;2023-02-13T07:32:53;28.83;;;18.98;;
2177;SDS011;1095;50.992;6.798;2023-02-13T07:35:24;34.15;;;19.35;;
2177;SDS011;1095;50.992;6.798;2023-02-13T07:37:51;28.48;;;18.73;;
2177;SDS011;1095;50.992;6.798;2023-02-13T07:40:18;27.08;;;18.20;;
2177;SDS011;1095;50.992;6.798;2023-02-13T07:42:45;27.02;;;18.63;;
2177;SDS011;1095;50.992;6.798;2023-02-13T07:45:12;26.15;;;17.67;;
2177;SDS011;1095;50.992;6.798;2023-02-13T07:47:40;26.05;;;17.98;;
2177;SDS011;1095;50.992;6.798;2023-02-13T07:50:07;27.77;;;18.33;;
2177;SDS011;1095;50.992;6.798;2023-02-13T07:52:35;28.13;;;16.98;;
2177;SDS011;1095;50.992;6.798;2023-02-13T07:55:02;27.05;;;17.35;;
2177;SDS011;1095;50.992;6.798;2023-02-13T07:57:28;28.33;;;17.92;;
2177;SDS011;1095;50.992;6.798;2023-02-13T07:59:55;27.90;;;17.60;;
2177;SDS011;1095;50.992;6.798;2023-02-13T08:02:22;23.98;;;16.50;;
2177;SDS011;1095;50.992;6.798;2023-02-13T08:04:49;25.27;;;16.10;;
2177;SDS011;1095;50.992;6.798;2023-02-13T08:07:16;28.23;;;17.40;;
2177;SDS011;1095;50.992;6.798;2023-02-13T08:09:44;24.20;;;15.95;;
2177;SDS011;1095;50.992;6.798;2023-02-13T08:12:29;25.15;;;16.10;;
2177;SDS011;1095;50.992;6.798;2023-02-13T08:14:56;24.05;;;16.70;;
2177;SDS011;1095;50.992;6.798;2023-02-13T08:17:22;25.58;;;16.85;;
2177;SDS011;1095;50.992;6.798;2023-02-13T08:19:49;24.23;;;17.15;;
2177;SDS011;1095;50.992;6.798;2023-02-13T08:22:15;22.10;;;15.98;;
2177;SDS011;1095;50.992;6.798;2023-02-13T08:24:48;24.42;;;15.25;;
2177;SDS011;1095;50.992;6.798;2023-02-13T08:27:34;22.27;;;15.63;;
2177;SDS011;1095;50.992;6.798;2023-02-13T08:30:15;20.92;;;15.55;;
2177;SDS011;1095;50.992;6.798;2023-02-13T08:33:05;24.40;;;16.30;;
2177;SDS011;1095;50.992;6.798;2023-02-13T08:36:04;23.13;;;16.20;;
2177;SDS011;1095;50.992;6.798;2023-02-13T08:38:43;22.60;;;16.05;;
2177;SDS011;1095;50.992;6.798;2023-02-13T08:41:11;23.77;;;15.52;;
2177;SDS011;1095;50.992;6.798;2023-02-13T08:43:48;22.50;;;16.17;;
2177;SDS011;1095;50.992;6.798;2023-02-13T08:46:44;25.30;;;16.05;;
2177;SDS011;1095;50.992;6.798;2023-02-13T08:49:15;20.73;;;15.40;;
2177;SDS011;1095;50.992;6.798;2023-02-13T08:51:50;21.48;;;15.45;;
2177;SDS011;1095;50.992;6.798;2023-02-13T08:54:17;21.48;;;16.02;;
2177;SDS011;1095;50.992;6.798;2023-02-13T08:56:45;22.38;;;16.33;;
2177;SDS011;1095;50.992;6.798;2023-02-13T08:59:11;23.50;;;15.38;;
2177;SDS011;1095;50.992;6.798;2023-02-13T09:01:38;22.35;;;15.40;;
2177;SDS011;1095;50.992;6.798;2023-02-13T09:04:05;21.65;;;15.40;;
2177;SDS011;1095;50.992;6.798;2023-02-13T09:06:31;23.08;;;15.60;;
2177;SDS011;1095;50.992;6.798;2023-02-13T09:08:58;23.13;;;15.82;;
2177;SDS011;1095;50.992;6.798;2023-02-13T09:11:25;23.77;;;15.98;;
2177;SDS011;1095;50.992;6.798;2023-02-13T09:13:53;23.67;;;16.35;;
2177;SDS011;1095;50.992;6.798;2023-02-13T09:16:20;22.02;;;15.73;;
2177;SDS011;1095;50.992;6.798;2023-02-13T09:18:47;23.88;;;15.82;;
2177;SDS011;1095;50.992;6.798;2023-02-13T09:21:16;22.88;;;15.13;;
2177;SDS011;1095;50.992;6.798;2023-02-13T09:23:44;22.30;;;15.07;;
2177;SDS011;1095;50.992;6.798;2023-02-13T09:26:11;22.80;;;15.35;;
2177;SDS011;1095;50.992;6.798;2023-02-13T09:28:40;23.05;;;15.57;;
2177;SDS011;1095;50.992;6.798;2023-02-13T09:31:10;23.65;;;15.60;;
2177;SDS011;1095;50.992;6.798;2023-02-13T09:33:39;28.33;;;16.38;;
2177;SDS011;1095;50.992;6.798;2023-02-13T09:36:06;21.77;;;15.48;;
2177;SDS011;1095;50.992;6.798;2023-02-13T09:38:34;22.83;;;16.17;;
2177;SDS011;1095;50.992;6.798;2023-02-13T09:41:01;21.60;;;15.45;;
2177;SDS011;1095;50.992;6.798;2023-02-13T09:43:31;22.75;;;15.40;;
2177;SDS011;1095;50.992;6.798;2023-02-13T09:46:01;22.67;;;15.60;;
2177;SDS011;1095;50.992;6.798;2023-02-13T09:48:35;27.27;;;16.20;;
2177;SDS011;1095;50.992;6.798;2023-02-13T09:51:04;20.38;;;14.75;;
2177;SDS011;1095;50.992;6.798;2023-02-13T09:53:31;22.27;;;15.43;;
2177;SDS011;1095;50.992;6.798;2023-02-13T09:56:03;22.63;;;14.45;;
2177;SDS011;1095;50.992;6.798;2023-02-13T09:58:38;22.42;;;16.08;;
2177;SDS011;1095;50.992;6.798;2023-02-13T10:01:15;21.25;;;14.65;;
2177;SDS011;1095;50.992;6.798;2023-02-13T10:03:49;24.83;;;15.68;;
2177;SDS011;1095;50.992;6.798;2023-02-13T10:06:25;20.70;;;14.98;;
2177;SDS011;1095;50.992;6.798;2023-02-13T10:09:08;20.85;;;14.32;;
2177;SDS011;1095;50.992;6.798;2023-02-13T10:11:52;21.27;;;14.75;;
2177;SDS011;1095;50.992;6.798;2023-02-13T10:14:36;21.77;;;13.57;;
2177;SDS011;1095;50.992;6.798;2023-02-13T10:17:09;23.52;;;14.52;;
2177;SDS011;1095;50.992;6.798;2023-02-13T10:19:41;21.43;;;14.57;;
2177;SDS011;1095;50.992;6.798;2023-02-13T10:22:12;24.83;;;15.57;;
2177;SDS011;1095;50.992;6.798;2023-02-13T10:24:43;20.95;;;13.50;;
2177;SDS011;1095;50.992;6.798;2023-02-13T10:27:16;20.67;;;13.97;;
2177;SDS011;1095;50.992;6.798;2023-02-13T10:29:47;19.55;;;13.35;;
2177;SDS011;1095;50.992;6.798;2023-02-13T10:35:39;22.33;;;13.93;;
2177;SDS011;1095;50.992;6.798;2023-02-13T10:38:13;18.58;;;14.10;;
2177;SDS011;1095;50.992;6.798;2023-02-13T10:40:45;19.17;;;13.73;;
2177;SDS011;1095;50.992;6.798;2023-02-13T10:43:19;20.20;;;13.57;;
2177;SDS011;1095;50.992;6.798;2023-02-13T10:45:54;22.85;;;13.52;;
2177;SDS011;1095;50.992;6.798;2023-02-13T10:50:58;23.08;;;14.32;;
2177;SDS011;1095;50.992;6.798;2023-02-13T10:53:40;19.35;;;13.25;;
2177;SDS011;1095;50.992;6.798;2023-02-13T10:56:29;18.67;;;13.43;;
2177;SDS011;1095;50.992;6.798;2023-02-13T10:59:22;18.33;;;13.30;;
2177;SDS011;1095;50.992;6.798;2023-02-13T11:01:59;20.83;;;13.52;;
2177;SDS011;1095;50.992;6.798;2023-02-13T11:04:38;21.77;;;12.75;;
2177;SDS011;1095;50.992;6.798;2023-02-13T11:07:10;17.85;;;13.68;;
2177;SDS011;1095;50.992;6.798;2023-02-13T11:09:40;16.45;;;12.10;;
2177;SDS011;1095;50.992;6.798;2023-02-13T11:12:22;16.55;;;12.55;;
2177;SDS011;1095;50.992;6.798;2023-02-13T11:14:54;17.58;;;12.57;;
2177;SDS011;1095;50.992;6.798;2023-02-13T11:17:26;16.85;;;11.70;;
2177;SDS011;1095;50.992;6.798;2023-02-13T11:19:57;15.85;;;12.05;;
2177;SDS011;1095;50.992;6.798;2023-02-13T11:22:29;17.85;;;12.73;;
2177;SDS011;1095;50.992;6.798;2023-02-13T11:27:26;17.17;;;11.73;;
2177;SDS011;1095;50.992;6.798;2023-02-13T11:29:57;16.60;;;11.73;;
2177;SDS011;1095;50.992;6.798;2023-02-13T11:32:26;16.30;;;11.20;;
2177;SDS011;1095;50.992;6.798;2023-02-13T11:34:54;15.25;;;11.52;;
2177;SDS011;1095;50.992;6.798;2023-02-13T11:37:23;16.08;;;10.75;;
2177;SDS011;1095;50.992;6.798;2023-02-13T11:39:54;17.10;;;11.43;;
2177;SDS011;1095;50.992;6.798;2023-02-13T11:42:24;14.30;;;10.75;;
2177;SDS011;1095;50.992;6.798;2023-02-13T11:44:54;18.42;;;11.18;;
2177;SDS011;1095;50.992;6.798;2023-02-13T11:47:35;18.52;;;11.30;;
2177;SDS011;1095;50.992;6.798;2023-02-13T11:50:05;15.77;;;11.23;;
2177;SDS011;1095;50.992;6.798;2023-02-13T11:52:44;15.02;;;10.75;;
2177;SDS011;1095;50.992;6.798;2023-02-13T11:55:27;14.00;;;10.13;;
2177;SDS011;1095;50.992;6.798;2023-02-13T11:57:58;15.68;;;10.00;;
2177;SDS011;1095;50.992;6.798;2023-02-13T12:00:28;13.25;;;9.75;;
2177;SDS011;1095;50.992;6.798;2023-02-13T12:03:23;15.52;;;10.27;;
2177;SDS011;1095;50.992;6.798;2023-02-13T12:05:59;16.08;;;10.18;;
2177;SDS011;1095;50.992;6.798;2023-02-13T12:08:29;14.38;;;9.77;;
2177;SDS011;1095;50.992;6.798;2023-02-13T12:28:42;14.18;;;8.75;;
2177;SDS011;1095;50.992;6.798;2023-02-13T13:07:38;10.68;;;7.15;;
2177;SDS011;1095;50.992;6.798;2023-02-13T13:10:29;10.35;;;6.97;;
2177;SDS011;1095;50.992;6.798;2023-02-13T13:13:08;10.43;;;7.07;;
2177;SDS011;1095;50.992;6.798;2023-02-13T13:15:44;8.75;;;7.00;;
2177;SDS011;1095;50.992;6.798;2023-02-13T13:18:22;9.88;;;7.10;;
2177;SDS011;1095;50.992;6.798;2023-02-13T13:21:00;9.48;;;7.00;;
2177;SDS011;1095;50.992;6.798;2023-02-13T13:23:34;11.05;;;6.78;;
2177;SDS011;1095;50.992;6.798;2023-02-13T13:26:10;8.55;;;6.40;;
2177;SDS011;1095;50.992;6.798;2023-02-13T13:28:45;11.60;;;6.75;;
2177;SDS011;1095;50.992;6.798;2023-02-13T13:31:17;9.88;;;6.82;;
2177;SDS011;1095;50.992;6.798;2023-02-13T13:33:50;10.80;;;6.95;;
2177;SDS011;1095;50.992;6.798;2023-02-13T13:36:32;8.85;;;6.40;;
2177;SDS011;1095;50.992;6.798;2023-02-13T13:39:14;9.30;;;7.03;;
2177;SDS011;1095;50.992;6.798;2023-02-13T13:42:00;9.25;;;6.28;;
2177;SDS011;1095;50.992;6.798;2023-02-13T13:44:48;10.88;;;6.05;;
2177;SDS011;1095;50.992;6.798;2023-02-13T13:58:17;7.50;;;5.78;;
2177;SDS011;1095;50.992;6.798;2023-02-13T14:03:50;9.45;;;5.05;;
2177;SDS011;1095;50.992;6.798;2023-02-13T14:06:18;8.57;;;6.32;;
2177;SDS011;1095;50.992;6.798;2023-02-13T14:11:46;9.90;;;5.50;;
2177;SDS011;1095;50.992;6.798;2023-02-13T14:23:07;6.15;;;4.55;;
2177;SDS011;1095;50.992;6.798;2023-02-13T14:25:42;6.22;;;4.40;;
2177;SDS011;1095;50.992;6.798;2023-02-13T14:28:14;9.05;;;5.03;;
2177;SDS011;1095;50.992;6.798;2023-02-13T14:30:46;6.43;;;4.30;;
2177;SDS011;1095;50.992;6.798;2023-02-13T14:33:22;5.97;;;4.40;;
2177;SDS011;1095;50.992;6.798;2023-02-13T14:35:59;7.28;;;4.20;;
2177;SDS011;1095;50.992;6.798;2023-02-13T14:38:29;5.35;;;4.05;;
2177;SDS011;1095;50.992;6.798;2023-02-13T14:40:56;8.07;;;4.63;;
2177;SDS011;1095;50.992;6.798;2023-02-13T14:43:26;7.07;;;4.32;;
2177;SDS011;1095;50.992;6.798;2023-02-13T14:45:56;5.68;;;4.20;;
2177;SDS011;1095;50.992;6.798;2023-02-13T14:53:31;6.70;;;3.78;;
2177;SDS011;1095;50.992;6.798;2023-02-13T14:56:10;5.78;;;3.80;;
2177;SDS011;1095;50.992;6.798;2023-02-13T14:58:41;5.65;;;3.80;;
2177;SDS011;1095;50.992;6.798;2023-02-13T15:01:16;5.90;;;4.05;;
2177;SDS011;1095;50.992;6.798;2023-02-13T15:04:04;9.88;;;3.88;;
2177;SDS011;1095;50.992;6.798;2023-02-13T15:06:37;6.95;;;3.80;;
2177;SDS011;1095;50.992;6.798;2023-02-13T15:09:13;6.30;;;4.07;;
2177;SDS011;1095;50.992;6.798;2023-02-13T15:11:48;7.45;;;3.85;;
2177;SDS011;1095;50.992;6.798;2023-02-13T15:14:17;6.68;;;3.50;;
2177;SDS011;1095;50.992;6.798;2023-02-13T15:16:47;7.68;;;3.80;;
2177;SDS011;1095;50.992;6.798;2023-02-13T15:19:19;5.50;;;3.65;;
2177;SDS011;1095;50.992;6.798;2023-02-13T15:21:48;5.10;;;3.75;;
2177;SDS011;1095;50.992;6.798;2023-02-13T15:24:18;5.50;;;3.60;;
2177;SDS011;1095;50.992;6.798;2023-02-13T15:26:53;5.93;;;3.80;;
2177;SDS011;1095;50.992;6.798;2023-02-13T15:29:23;9.18;;;3.80;;
2177;SDS011;1095;50.992;6.798;2023-02-13T15:31:50;6.15;;;4.20;;
2177;SDS011;1095;50.992;6.798;2023-02-13T15:34:22;6.57;;;3.92;;
2177;SDS011;1095;50.992;6.798;2023-02-13T15:36:51;6.00;;;3.80;;
2177;SDS011;1095;50.992;6.798;2023-02-13T15:39:23;5.40;;;3.42;;
2177;SDS011;1095;50.992;6.798;2023-02-13T15:41:52;6.13;;;3.80;;
2177;SDS011;1095;50.992;6.798;2023-02-13T15:44:22;4.25;;;3.15;;
2177;SDS011;1095;50.992;6.798;2023-02-13T15:46:55;5.72;;;3.97;;
2177;SDS011;1095;50.992;6.798;2023-02-13T15:49:29;8.73;;;3.70;;
2177;SDS011;1095;50.992;6.798;2023-02-13T15:52:05;5.03;;;3.40;;
2177;SDS011;1095;50.992;6.798;2023-02-13T15:54:45;4.78;;;3.67;;
2177;SDS011;1095;50.992;6.798;2023-02-13T15:57:14;4.85;;;3.75;;
2177;SDS011;1095;50.992;6.798;2023-02-13T15:59:41;6.50;;;3.92;;
2177;SDS011;1095;50.992;6.798;2023-02-13T16:02:10;5.13;;;3.25;;
2177;SDS011;1095;50.992;6.798;2023-02-13T16:04:41;5.35;;;3.38;;
2177;SDS011;1095;50.992;6.798;2023-02-13T16:07:12;6.40;;;3.55;;
2177;SDS011;1095;50.992;6.798;2023-02-13T16:09:42;5.28;;;3.70;;
2177;SDS011;1095;50.992;6.798;2023-02-13T16:12:15;5.70;;;3.35;;
2177;SDS011;1095;50.992;6.798;2023-02-13T16:14:47;4.22;;;3.60;;
2177;SDS011;1095;50.992;6.798;2023-02-13T16:17:18;6.40;;;3.40;;
2177;SDS011;1095;50.992;6.798;2023-02-13T16:19:53;4.25;;;3.30;;
2177;SDS011;1095;50.992;6.798;2023-02-13T16:22:26;5.88;;;3.42;;
2177;SDS011;1095;50.992;6.798;2023-02-13T16:25:03;6.03;;;3.30;;
2177;SDS011;1095;50.992;6.798;2023-02-13T16:27:41;4.53;;;3.47;;
2177;SDS011;1095;50.992;6.798;2023-02-13T16:30:14;4.68;;;3.50;;
2177;SDS011;1095;50.992;6.798;2023-02-13T16:33:08;5.28;;;3.40;;
2177;SDS011;1095;50.992;6.798;2023-02-13T16:35:51;6.22;;;3.58;;
2177;SDS011;1095;50.992;6.798;2023-02-13T16:38:23;5.13;;;3.75;;
2177;SDS011;1095;50.992;6.798;2023-02-13T16:41:00;7.45;;;4.22;;
2177;SDS011;1095;50.992;6.798;2023-02-13T16:43:33;7.32;;;4.05;;
2177;SDS011;1095;50.992;6.798;2023-02-13T16:46:21;7.73;;;3.80;;
2177;SDS011;1095;50.992;6.798;2023-02-13T16:48:59;5.88;;;4.05;;
2177;SDS011;1095;50.992;6.798;2023-02-13T16:51:33;5.82;;;4.07;;
2177;SDS011;1095;50.992;6.798;2023-02-13T16:54:04;5.63;;;4.45;;
2177;SDS011;1095;50.992;6.798;2023-02-13T16:56:41;9.13;;;4.57;;
2177;SDS011;1095;50.992;6.798;2023-02-13T16:59:20;6.47;;;4.45;;
2177;SDS011;1095;50.992;6.798;2023-02-13T17:04:41;5.88;;;4.10;;
2177;SDS011;1095;50.992;6.798;2023-02-13T17:07:14;6.07;;;4.70;;
2177;SDS011;1095;50.992;6.798;2023-02-13T17:09:42;6.95;;;4.55;;
2177;SDS011;1095;50.992;6.798;2023-02-13T17:12:13;8.70;;;4.68;;
2177;SDS011;1095;50.992;6.798;2023-02-13T17:14:43;6.10;;;4.20;;