sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12781;BME280;6454;43.304;24.344;2023-03-12T00:01:19;99469.19;;;6.61;54.06
12781;BME280;6454;43.304;24.344;2023-03-12T00:03:47;99471.88;;;6.61;54.48
12781;BME280;6454;43.304;24.344;2023-03-12T00:06:14;99472.47;;;6.53;54.43
12781;BME280;6454;43.304;24.344;2023-03-12T00:08:41;99485.69;;;6.44;54.83
12781;BME280;6454;43.304;24.344;2023-03-12T00:11:10;99416.41;;;5.91;55.49
12781;BME280;6454;43.304;24.344;2023-03-12T00:13:39;99496.78;;;6.37;55.07
12781;BME280;6454;43.304;24.344;2023-03-12T00:16:08;99471.47;;;6.28;55.51
12781;BME280;6454;43.304;24.344;2023-03-12T00:18:35;99491.63;;;6.41;55.05
12781;BME280;6454;43.304;24.344;2023-03-12T00:21:03;99437.91;;;6.06;55.33
12781;BME280;6454;43.304;24.344;2023-03-12T00:23:30;99372.59;;;5.60;55.30
12781;BME280;6454;43.304;24.344;2023-03-12T00:26:01;99491.38;;;6.37;55.50
12781;BME280;6454;43.304;24.344;2023-03-12T00:28:28;99488.69;;;6.37;55.30
12781;BME280;6454;43.304;24.344;2023-03-12T00:30:57;99447.84;;;6.10;55.69
12781;BME280;6454;43.304;24.344;2023-03-12T00:33:24;99433.91;;;5.93;55.27
12781;BME280;6454;43.304;24.344;2023-03-12T00:35:51;99495.41;;;6.40;55.32
12781;BME280;6454;43.304;24.344;2023-03-12T00:38:19;99449.44;;;6.06;55.66
12781;BME280;6454;43.304;24.344;2023-03-12T00:40:46;99379.06;;;5.44;55.41
12781;BME280;6454;43.304;24.344;2023-03-12T00:43:13;99349.47;;;5.44;55.62
12781;BME280;6454;43.304;24.344;2023-03-12T00:45:40;99511.59;;;6.30;55.25
12781;BME280;6454;43.304;24.344;2023-03-12T00:48:08;99515.09;;;6.35;55.61
12781;BME280;6454;43.304;24.344;2023-03-12T00:50:35;99508.94;;;6.25;55.68
12781;BME280;6454;43.304;24.344;2023-03-12T00:53:02;99451.09;;;5.82;56.03
12781;BME280;6454;43.304;24.344;2023-03-12T00:55:29;99516.72;;;6.26;55.98
12781;BME280;6454;43.304;24.344;2023-03-12T00:57:56;99501.13;;;6.18;56.36
12781;BME280;6454;43.304;24.344;2023-03-12T01:00:23;99501.09;;;6.23;56.10
12781;BME280;6454;43.304;24.344;2023-03-12T01:02:50;99500.06;;;6.14;56.23
12781;BME280;6454;43.304;24.344;2023-03-12T01:05:19;99499.25;;;6.09;56.58
12781;BME280;6454;43.304;24.344;2023-03-12T01:07:46;99433.34;;;5.66;57.05
12781;BME280;6454;43.304;24.344;2023-03-12T01:10:15;99501.69;;;6.05;57.12
12781;BME280;6454;43.304;24.344;2023-03-12T01:12:42;99496.59;;;5.99;57.49
12781;BME280;6454;43.304;24.344;2023-03-12T01:15:11;99509.28;;;5.93;57.69
12781;BME280;6454;43.304;24.344;2023-03-12T01:17:39;99535.91;;;5.90;58.27
12781;BME280;6454;43.304;24.344;2023-03-12T01:20:08;99454.66;;;5.47;57.85
12781;BME280;6454;43.304;24.344;2023-03-12T01:22:37;99510.84;;;5.74;58.31
12781;BME280;6454;43.304;24.344;2023-03-12T01:25:04;99506.84;;;5.87;58.44
12781;BME280;6454;43.304;24.344;2023-03-12T01:27:31;99513.03;;;5.87;58.82
12781;BME280;6454;43.304;24.344;2023-03-12T01:29:58;99214.13;;;3.94;58.78
12781;BME280;6454;43.304;24.344;2023-03-12T01:32:25;99511.38;;;5.76;58.81
12781;BME280;6454;43.304;24.344;2023-03-12T01:34:52;99505.47;;;5.49;59.89
12781;BME280;6454;43.304;24.344;2023-03-12T01:37:19;99512.75;;;5.53;59.62
12781;BME280;6454;43.304;24.344;2023-03-12T01:39:49;99514.34;;;5.44;59.71
12781;BME280;6454;43.304;24.344;2023-03-12T01:42:16;99515.69;;;5.42;59.63
12781;BME280;6454;43.304;24.344;2023-03-12T01:44:50;99441.44;;;4.85;59.83
12781;BME280;6454;43.304;24.344;2023-03-12T01:47:17;99197.31;;;3.26;59.87
12781;BME280;6454;43.304;24.344;2023-03-12T01:49:45;99532.63;;;5.42;59.64
12781;BME280;6454;43.304;24.344;2023-03-12T01:52:14;99508.94;;;5.29;59.04
12781;BME280;6454;43.304;24.344;2023-03-12T01:54:44;99520.53;;;5.40;59.06
12781;BME280;6454;43.304;24.344;2023-03-12T01:57:15;99504.41;;;5.35;58.38
12781;BME280;6454;43.304;24.344;2023-03-12T01:59:46;99516.78;;;5.46;58.44
12781;BME280;6454;43.304;24.344;2023-03-12T02:02:14;99516.50;;;5.42;58.97
12781;BME280;6454;43.304;24.344;2023-03-12T02:04:43;99529.41;;;5.35;58.56
12781;BME280;6454;43.304;24.344;2023-03-12T02:07:13;99516.75;;;5.20;59.15
12781;BME280;6454;43.304;24.344;2023-03-12T02:09:43;99524.56;;;5.32;59.22
12781;BME280;6454;43.304;24.344;2023-03-12T02:12:11;99524.56;;;5.32;59.14
12781;BME280;6454;43.304;24.344;2023-03-12T02:14:40;99529.66;;;5.39;59.05
12781;BME280;6454;43.304;24.344;2023-03-12T02:17:08;99506.53;;;5.22;58.86
12781;BME280;6454;43.304;24.344;2023-03-12T02:19:42;99524.25;;;5.18;59.46
12781;BME280;6454;43.304;24.344;2023-03-12T02:22:13;99519.69;;;5.19;59.87
12781;BME280;6454;43.304;24.344;2023-03-12T02:24:45;99524.81;;;5.15;59.74
12781;BME280;6454;43.304;24.344;2023-03-12T02:27:16;99533.69;;;5.11;59.60
12781;BME280;6454;43.304;24.344;2023-03-12T02:29:44;99523.16;;;4.99;59.20
12781;BME280;6454;43.304;24.344;2023-03-12T02:32:17;99558.16;;;5.25;58.92
12781;BME280;6454;43.304;24.344;2023-03-12T02:34:47;99563.25;;;5.26;58.71
12781;BME280;6454;43.304;24.344;2023-03-12T02:37:15;99558.44;;;5.23;58.86
12781;BME280;6454;43.304;24.344;2023-03-12T02:39:43;99565.72;;;5.33;58.03
12781;BME280;6454;43.304;24.344;2023-03-12T02:42:12;99558.69;;;5.27;57.92
12781;BME280;6454;43.304;24.344;2023-03-12T02:44:41;99556.81;;;5.22;58.05
12781;BME280;6454;43.304;24.344;2023-03-12T02:47:09;99562.47;;;5.20;57.76
12781;BME280;6454;43.304;24.344;2023-03-12T02:49:36;99496.50;;;4.78;57.18
12781;BME280;6454;43.304;24.344;2023-03-12T02:52:03;99551.94;;;5.14;57.71
12781;BME280;6454;43.304;24.344;2023-03-12T02:54:30;99566.72;;;5.11;57.64
12781;BME280;6454;43.304;24.344;2023-03-12T02:56:57;99568.88;;;5.14;57.27
12781;BME280;6454;43.304;24.344;2023-03-12T02:59:25;99568.91;;;5.19;57.50
12781;BME280;6454;43.304;24.344;2023-03-12T03:01:55;99590.94;;;5.16;57.42
12781;BME280;6454;43.304;24.344;2023-03-12T03:04:23;99498.25;;;4.47;57.35
12781;BME280;6454;43.304;24.344;2023-03-12T03:06:51;99612.19;;;5.18;56.99
12781;BME280;6454;43.304;24.344;2023-03-12T03:09:18;99608.72;;;5.22;56.85
12781;BME280;6454;43.304;24.344;2023-03-12T03:11:46;99619.47;;;5.22;56.74
12781;BME280;6454;43.304;24.344;2023-03-12T03:14:14;99624.81;;;5.12;57.18
12781;BME280;6454;43.304;24.344;2023-03-12T03:16:41;99630.47;;;5.16;56.51
12781;BME280;6454;43.304;24.344;2023-03-12T03:19:09;99630.72;;;5.19;56.80
12781;BME280;6454;43.304;24.344;2023-03-12T03:21:36;99637.19;;;5.13;56.80
12781;BME280;6454;43.304;24.344;2023-03-12T03:24:04;99629.56;;;4.95;56.86
12781;BME280;6454;43.304;24.344;2023-03-12T03:26:32;99629.28;;;4.92;57.09
12781;BME280;6454;43.304;24.344;2023-03-12T03:28:59;99626.50;;;4.72;57.21
12781;BME280;6454;43.304;24.344;2023-03-12T06:50:28;99950.25;;;5.64;54.61
12781;BME280;6454;43.304;24.344;2023-03-12T06:52:54;99958.34;;;5.69;54.37
12781;BME280;6454;43.304;24.344;2023-03-12T06:55:21;99956.97;;;5.67;55.37
12781;BME280;6454;43.304;24.344;2023-03-12T06:57:48;99962.66;;;5.70;54.19
12781;BME280;6454;43.304;24.344;2023-03-12T07:00:15;99965.41;;;5.75;54.72
12781;BME280;6454;43.304;24.344;2023-03-12T07:02:42;99907.00;;;5.39;54.89
12781;BME280;6454;43.304;24.344;2023-03-12T07:05:09;99968.19;;;5.86;53.44
12781;BME280;6454;43.304;24.344;2023-03-12T07:07:37;99973.22;;;5.82;53.57
12781;BME280;6454;43.304;24.344;2023-03-12T07:10:04;99974.13;;;5.88;54.29
12781;BME280;6454;43.304;24.344;2023-03-12T07:12:32;99992.22;;;5.97;53.88
12781;BME280;6454;43.304;24.344;2023-03-12T07:14:59;99983.59;;;5.95;52.88
12781;BME280;6454;43.304;24.344;2023-03-12T07:17:26;100006.22;;;5.99;52.35
12781;BME280;6454;43.304;24.344;2023-03-12T07:19:53;99974.94;;;5.88;52.34
12781;BME280;6454;43.304;24.344;2023-03-12T07:22:20;99990.91;;;6.05;53.78
12781;BME280;6454;43.304;24.344;2023-03-12T07:24:48;99988.19;;;6.00;53.46
12781;BME280;6454;43.304;24.344;2023-03-12T07:27:15;99945.72;;;5.70;54.75
12781;BME280;6454;43.304;24.344;2023-03-12T07:29:42;100017.00;;;6.04;52.93
12781;BME280;6454;43.304;24.344;2023-03-12T07:32:10;99973.97;;;5.72;53.54
12781;BME280;6454;43.304;24.344;2023-03-12T07:34:37;99998.13;;;5.99;53.69
12781;BME280;6454;43.304;24.344;2023-03-12T07:37:04;100033.03;;;6.26;53.11
12781;BME280;6454;43.304;24.344;2023-03-12T07:39:30;100030.59;;;6.24;51.51
12781;BME280;6454;43.304;24.344;2023-03-12T07:41:59;100036.25;;;6.23;52.34
12781;BME280;6454;43.304;24.344;2023-03-12T07:44:26;99742.22;;;4.28;50.97
12781;BME280;6454;43.304;24.344;2023-03-12T07:46:53;100037.69;;;5.99;51.86
12781;BME280;6454;43.304;24.344;2023-03-12T07:49:19;100068.19;;;6.04;52.18
12781;BME280;6454;43.304;24.344;2023-03-12T07:51:46;100020.56;;;5.73;52.26
12781;BME280;6454;43.304;24.344;2023-03-12T07:54:13;100055.81;;;6.03;52.62
12781;BME280;6454;43.304;24.344;2023-03-12T07:56:40;100063.69;;;6.15;53.74
12781;BME280;6454;43.304;24.344;2023-03-12T07:59:08;100068.31;;;6.24;54.65
12781;BME280;6454;43.304;24.344;2023-03-12T08:01:35;99856.47;;;5.04;53.55
12781;BME280;6454;43.304;24.344;2023-03-12T08:04:02;100076.53;;;6.44;52.74
12781;BME280;6454;43.304;24.344;2023-03-12T08:06:29;100070.66;;;6.53;51.39
12781;BME280;6454;43.304;24.344;2023-03-12T08:08:56;100098.69;;;6.57;52.24
12781;BME280;6454;43.304;24.344;2023-03-12T08:11:23;100067.19;;;6.62;52.97
12781;BME280;6454;43.304;24.344;2023-03-12T08:13:50;100079.13;;;6.81;52.15
12781;BME280;6454;43.304;24.344;2023-03-12T08:16:18;100080.22;;;6.80;51.68
12781;BME280;6454;43.304;24.344;2023-03-12T08:18:47;100031.78;;;6.43;49.62
12781;BME280;6454;43.304;24.344;2023-03-12T08:21:14;100094.75;;;6.79;50.38
12781;BME280;6454;43.304;24.344;2023-03-12T08:23:41;100074.53;;;6.77;49.76
12781;BME280;6454;43.304;24.344;2023-03-12T08:26:08;100094.25;;;6.87;49.05
12781;BME280;6454;43.304;24.344;2023-03-12T08:28:35;100108.59;;;6.93;49.22
12781;BME280;6454;43.304;24.344;2023-03-12T08:31:02;100089.94;;;6.91;49.68
12781;BME280;6454;43.304;24.344;2023-03-12T08:33:30;99947.44;;;5.86;50.58
12781;BME280;6454;43.304;24.344;2023-03-12T08:35:57;99993.44;;;6.26;49.63
12781;BME280;6454;43.304;24.344;2023-03-12T08:38:24;100086.16;;;6.82;49.85
12781;BME280;6454;43.304;24.344;2023-03-12T08:40:56;100056.34;;;6.52;48.95
12781;BME280;6454;43.304;24.344;2023-03-12T08:43:24;99992.84;;;6.14;49.59
12781;BME280;6454;43.304;24.344;2023-03-12T08:45:54;100100.50;;;6.93;50.29
12781;BME280;6454;43.304;24.344;2023-03-12T08:48:21;100082.72;;;7.07;49.89
12781;BME280;6454;43.304;24.344;2023-03-12T08:50:49;100087.63;;;7.20;49.33
12781;BME280;6454;43.304;24.344;2023-03-12T08:53:16;100031.47;;;6.97;49.17
12781;BME280;6454;43.304;24.344;2023-03-12T08:55:43;99978.50;;;6.66;48.90
12781;BME280;6454;43.304;24.344;2023-03-12T08:58:10;100012.63;;;7.07;48.51
12781;BME280;6454;43.304;24.344;2023-03-12T09:00:37;100103.91;;;7.86;47.44
12781;BME280;6454;43.304;24.344;2023-03-12T09:03:04;100033.41;;;7.27;46.38
12781;BME280;6454;43.304;24.344;2023-03-12T09:05:31;100113.94;;;7.95;47.34
12781;BME280;6454;43.304;24.344;2023-03-12T09:07:59;100119.06;;;7.97;47.30
12781;BME280;6454;43.304;24.344;2023-03-12T09:10:27;100117.19;;;7.92;48.11
12781;BME280;6454;43.304;24.344;2023-03-12T09:12:53;100118.53;;;8.05;48.56
12781;BME280;6454;43.304;24.344;2023-03-12T09:15:20;100129.88;;;8.07;49.01
12781;BME280;6454;43.304;24.344;2023-03-12T09:17:47;100045.84;;;7.33;47.61
12781;BME280;6454;43.304;24.344;2023-03-12T09:20:15;100075.75;;;7.21;47.79
12781;BME280;6454;43.304;24.344;2023-03-12T09:22:42;100127.13;;;7.66;48.92
12781;BME280;6454;43.304;24.344;2023-03-12T09:25:11;100146.06;;;7.87;48.51
12781;BME280;6454;43.304;24.344;2023-03-12T09:27:39;100140.66;;;7.87;48.05
12781;BME280;6454;43.304;24.344;2023-03-12T09:30:09;99905.81;;;6.04;47.83
12781;BME280;6454;43.304;24.344;2023-03-12T09:32:36;100147.41;;;7.94;46.91
12781;BME280;6454;43.304;24.344;2023-03-12T09:35:03;100140.66;;;7.97;47.58
12781;BME280;6454;43.304;24.344;2023-03-12T09:37:30;100135.28;;;8.17;47.74
12781;BME280;6454;43.304;24.344;2023-03-12T09:39:57;100138.50;;;8.49;48.28
12781;BME280;6454;43.304;24.344;2023-03-12T09:42:29;100139.50;;;8.83;45.79
12781;BME280;6454;43.304;24.344;2023-03-12T09:45:01;100136.31;;;8.71;45.16
12781;BME280;6454;43.304;24.344;2023-03-12T09:47:30;100132.56;;;8.62;46.18
12781;BME280;6454;43.304;24.344;2023-03-12T09:50:01;100003.47;;;7.84;47.66
12781;BME280;6454;43.304;24.344;2023-03-12T09:52:33;99970.81;;;7.90;46.20
12781;BME280;6454;43.304;24.344;2023-03-12T09:55:06;100058.50;;;8.48;46.38
12781;BME280;6454;43.304;24.344;2023-03-12T09:57:38;99991.53;;;8.15;46.21
12781;BME280;6454;43.304;24.344;2023-03-12T10:00:09;100122.06;;;9.20;45.12
12781;BME280;6454;43.304;24.344;2023-03-12T10:02:50;100110.94;;;9.26;44.40
12781;BME280;6454;43.304;24.344;2023-03-12T10:05:23;100110.34;;;9.39;44.86
12781;BME280;6454;43.304;24.344;2023-03-12T10:07:57;100128.97;;;9.46;43.90
12781;BME280;6454;43.304;24.344;2023-03-12T10:10:46;100121.41;;;9.43;44.56
12781;BME280;6454;43.304;24.344;2023-03-12T10:16:15;100121.31;;;9.58;45.30
12781;BME280;6454;43.304;24.344;2023-03-12T10:18:56;100097.03;;;9.43;44.94
12781;BME280;6454;43.304;24.344;2023-03-12T10:21:33;100124.97;;;9.82;44.33
12781;BME280;6454;43.304;24.344;2023-03-12T10:24:10;100132.72;;;9.94;45.64
12781;BME280;6454;43.304;24.344;2023-03-12T10:26:40;100127.19;;;10.09;44.98
12781;BME280;6454;43.304;24.344;2023-03-12T10:29:14;100131.22;;;10.16;43.34
12781;BME280;6454;43.304;24.344;2023-03-12T10:31:48;100129.66;;;10.39;44.68
12781;BME280;6454;43.304;24.344;2023-03-12T10:34:21;100117.41;;;10.47;45.00
12781;BME280;6454;43.304;24.344;2023-03-12T10:36:52;100126.81;;;10.54;42.76
12781;BME280;6454;43.304;24.344;2023-03-12T10:39:23;99982.66;;;9.27;41.23
12781;BME280;6454;43.304;24.344;2023-03-12T10:41:50;100041.66;;;9.64;43.13
12781;BME280;6454;43.304;24.344;2023-03-12T10:44:20;100127.41;;;10.17;42.09
12781;BME280;6454;43.304;24.344;2023-03-12T10:47:05;100138.25;;;10.17;43.13
12781;BME280;6454;43.304;24.344;2023-03-12T10:49:34;100116.16;;;10.34;42.82
12781;BME280;6454;43.304;24.344;2023-03-12T10:52:04;100126.63;;;10.17;42.60
12781;BME280;6454;43.304;24.344;2023-03-12T10:54:36;100125.56;;;10.08;42.91
12781;BME280;6454;43.304;24.344;2023-03-12T10:57:05;100123.13;;;10.06;41.83
12781;BME280;6454;43.304;24.344;2023-03-12T10:59:35;100126.06;;;10.10;41.41
12781;BME280;6454;43.304;24.344;2023-03-12T11:02:29;100108.41;;;10.17;41.55
12781;BME280;6454;43.304;24.344;2023-03-12T11:04:57;100117.09;;;10.19;41.71
12781;BME280;6454;43.304;24.344;2023-03-12T11:07:26;100111.63;;;10.24;42.50
12781;BME280;6454;43.304;24.344;2023-03-12T11:10:21;100107.00;;;10.25;41.80
12781;BME280;6454;43.304;24.344;2023-03-12T11:13:00;100097.88;;;10.16;42.85
12781;BME280;6454;43.304;24.344;2023-03-12T11:15:36;100095.16;;;10.16;41.51
12781;BME280;6454;43.304;24.344;2023-03-12T11:18:25;100094.34;;;10.15;42.54
12781;BME280;6454;43.304;24.344;2023-03-12T11:20:55;100076.81;;;10.37;43.18
12781;BME280;6454;43.304;24.344;2023-03-12T11:23:25;100065.81;;;10.52;42.62
12781;BME280;6454;43.304;24.344;2023-03-12T11:25:55;99910.00;;;9.68;43.33
12781;BME280;6454;43.304;24.344;2023-03-12T11:28:27;99692.59;;;8.39;42.44
12781;BME280;6454;43.304;24.344;2023-03-12T11:30:56;100083.75;;;10.71;42.63
12781;BME280;6454;43.304;24.344;2023-03-12T11:33:24;100052.81;;;10.49;42.73
12781;BME280;6454;43.304;24.344;2023-03-12T11:36:01;100033.31;;;10.47;41.78
12781;BME280;6454;43.304;24.344;2023-03-12T11:38:37;100085.25;;;10.59;40.89
12781;BME280;6454;43.304;24.344;2023-03-12T11:41:21;100084.91;;;10.65;42.79
12781;BME280;6454;43.304;24.344;2023-03-12T11:43:59;100084.53;;;10.77;43.50
12781;BME280;6454;43.304;24.344;2023-03-12T11:46:39;100083.41;;;11.02;40.40
12781;BME280;6454;43.304;24.344;2023-03-12T11:49:22;100074.81;;;11.13;41.96
12781;BME280;6454;43.304;24.344;2023-03-12T11:51:56;99958.09;;;10.33;41.28
12781;BME280;6454;43.304;24.344;2023-03-12T11:54:49;100072.19;;;11.27;41.15
12781;BME280;6454;43.304;24.344;2023-03-12T11:57:31;100074.34;;;11.48;40.87
12781;BME280;6454;43.304;24.344;2023-03-12T12:00:10;100089.91;;;11.61;40.85
12781;BME280;6454;43.304;24.344;2023-03-12T12:03:04;100078.16;;;11.66;40.14
12781;BME280;6454;43.304;24.344;2023-03-12T12:05:39;100079.84;;;11.81;40.71
12781;BME280;6454;43.304;24.344;2023-03-12T12:08:34;100070.31;;;11.83;39.69
12781;BME280;6454;43.304;24.344;2023-03-12T12:11:08;100068.25;;;11.75;39.56
12781;BME280;6454;43.304;24.344;2023-03-12T12:13:47;100014.88;;;11.10;39.12
12781;BME280;6454;43.304;24.344;2023-03-12T12:16:50;100086.44;;;11.37;39.53
12781;BME280;6454;43.304;24.344;2023-03-12T12:19:32;100084.66;;;11.09;39.67
12781;BME280;6454;43.304;24.344;2023-03-12T12:22:21;100070.28;;;10.85;40.03
12781;BME280;6454;43.304;24.344;2023-03-12T12:25:20;100061.25;;;10.71;42.05
12781;BME280;6454;43.304;24.344;2023-03-12T12:28:00;100088.91;;;11.15;41.69
12781;BME280;6454;43.304;24.344;2023-03-12T12:30:39;100042.69;;;11.02;41.01
12781;BME280;6454;43.304;24.344;2023-03-12T12:33:19;100099.38;;;11.45;40.46
12781;BME280;6454;43.304;24.344;2023-03-12T12:35:53;100089.00;;;11.47;40.14
12781;BME280;6454;43.304;24.344;2023-03-12T12:38:24;100091.59;;;11.57;39.36
12781;BME280;6454;43.304;24.344;2023-03-12T12:41:01;99987.34;;;10.79;39.49
12781;BME280;6454;43.304;24.344;2023-03-12T12:43:30;100027.94;;;11.08;38.81
12781;BME280;6454;43.304;24.344;2023-03-12T12:46:01;100102.94;;;11.22;38.52
12781;BME280;6454;43.304;24.344;2023-03-12T12:48:33;100033.88;;;10.67;38.84
12781;BME280;6454;43.304;24.344;2023-03-12T12:51:05;100101.66;;;10.96;40.61
12781;BME280;6454;43.304;24.344;2023-03-12T12:53:39;100038.00;;;10.41;41.32
12781;BME280;6454;43.304;24.344;2023-03-12T12:56:13;100101.13;;;10.70;41.04
12781;BME280;6454;43.304;24.344;2023-03-12T13:01:29;100053.84;;;9.95;41.82
12781;BME280;6454;43.304;24.344;2023-03-12T13:04:03;100114.00;;;10.31;42.09
12781;BME280;6454;43.304;24.344;2023-03-12T13:06:54;100112.84;;;10.37;41.35
12781;BME280;6454;43.304;24.344;2023-03-12T13:09:34;100076.00;;;10.02;40.55
12781;BME280;6454;43.304;24.344;2023-03-12T13:12:17;100133.94;;;10.16;40.65
12781;BME280;6454;43.304;24.344;2023-03-12T13:14:46;100125.28;;;10.09;40.09
12781;BME280;6454;43.304;24.344;2023-03-12T13:17:35;100121.47;;;10.10;41.12
12781;BME280;6454;43.304;24.344;2023-03-12T13:20:24;100088.97;;;9.77;40.91
12781;BME280;6454;43.304;24.344;2023-03-12T13:23:05;100105.28;;;10.00;41.24
12781;BME280;6454;43.304;24.344;2023-03-12T13:25:44;100123.09;;;10.16;40.79
12781;BME280;6454;43.304;24.344;2023-03-12T13:28:28;100118.75;;;10.15;41.04
12781;BME280;6454;43.304;24.344;2023-03-12T13:30:57;100113.28;;;10.20;41.17
12781;BME280;6454;43.304;24.344;2023-03-12T13:33:38;100079.25;;;10.04;41.66
12781;BME280;6454;43.304;24.344;2023-03-12T13:36:20;100125.38;;;10.33;42.18
12781;BME280;6454;43.304;24.344;2023-03-12T13:38:56;100136.59;;;10.50;40.95
12781;BME280;6454;43.304;24.344;2023-03-12T13:41:33;100141.75;;;10.52;40.82
12781;BME280;6454;43.304;24.344;2023-03-12T13:44:28;100135.22;;;10.53;41.03
12781;BME280;6454;43.304;24.344;2023-03-12T13:46:58;100128.75;;;10.49;40.66
12781;BME280;6454;43.304;24.344;2023-03-12T13:49:27;100124.50;;;10.38;40.47
12781;BME280;6454;43.304;24.344;2023-03-12T13:52:09;100135.19;;;10.29;39.79
12781;BME280;6454;43.304;24.344;2023-03-12T13:54:46;100117.97;;;10.05;40.03
12781;BME280;6454;43.304;24.344;2023-03-12T13:57:25;100134.38;;;10.28;40.16
12781;BME280;6454;43.304;24.344;2023-03-12T13:59:55;100058.22;;;9.57;39.90
12781;BME280;6454;43.304;24.344;2023-03-12T14:02:25;100136.59;;;10.21;39.20
12781;BME280;6454;43.304;24.344;2023-03-12T14:04:53;100138.75;;;10.24;39.09
12781;BME280;6454;43.304;24.344;2023-03-12T14:07:42;100145.22;;;10.28;37.75
12781;BME280;6454;43.304;24.344;2023-03-12T14:10:23;100146.47;;;10.41;38.75
12781;BME280;6454;43.304;24.344;2023-03-12T14:13:00;100028.09;;;9.69;39.47
12781;BME280;6454;43.304;24.344;2023-03-12T14:15:35;100100.03;;;10.19;39.28
12781;BME280;6454;43.304;24.344;2023-03-12T14:18:14;100114.41;;;10.19;39.80
12781;BME280;6454;43.304;24.344;2023-03-12T14:20:50;100055.03;;;9.84;40.00
12781;BME280;6454;43.304;24.344;2023-03-12T14:23:19;100155.63;;;10.45;40.94
12781;BME280;6454;43.304;24.344;2023-03-12T14:25:48;100158.69;;;10.39;40.05
12781;BME280;6454;43.304;24.344;2023-03-12T14:28:20;100072.53;;;9.63;39.81
12781;BME280;6454;43.304;24.344;2023-03-12T14:30:51;100162.03;;;10.25;40.15
12781;BME280;6454;43.304;24.344;2023-03-12T14:33:22;100014.53;;;9.30;39.05
12781;BME280;6454;43.304;24.344;2023-03-12T14:35:53;100169.22;;;10.40;39.36
12781;BME280;6454;43.304;24.344;2023-03-12T14:38:25;100159.66;;;10.48;38.52
12781;BME280;6454;43.304;24.344;2023-03-12T14:40:59;99933.00;;;9.03;38.71
12781;BME280;6454;43.304;24.344;2023-03-12T14:43:30;100101.41;;;10.11;38.63
12781;BME280;6454;43.304;24.344;2023-03-12T14:45:59;100176.91;;;10.62;39.35
12781;BME280;6454;43.304;24.344;2023-03-12T14:48:28;100091.09;;;10.18;38.09
12781;BME280;6454;43.304;24.344;2023-03-12T14:50:56;100176.22;;;10.75;38.35
12781;BME280;6454;43.304;24.344;2023-03-12T14:53:25;100181.38;;;10.76;38.41
12781;BME280;6454;43.304;24.344;2023-03-12T14:56:03;100180.88;;;10.74;38.62
12781;BME280;6454;43.304;24.344;2023-03-12T14:58:31;100184.38;;;10.75;39.15
12781;BME280;6454;43.304;24.344;2023-03-12T15:01:00;100175.94;;;10.76;39.03
12781;BME280;6454;43.304;24.344;2023-03-12T15:03:28;100170.47;;;10.81;38.93
12781;BME280;6454;43.304;24.344;2023-03-12T15:05:56;100173.47;;;10.80;38.88
12781;BME280;6454;43.304;24.344;2023-03-12T15:08:24;100184.81;;;10.82;39.16
12781;BME280;6454;43.304;24.344;2023-03-12T15:10:53;100187.03;;;10.80;39.14
12781;BME280;6454;43.304;24.344;2023-03-12T15:13:23;100050.16;;;9.86;39.28
12781;BME280;6454;43.304;24.344;2023-03-12T15:15:52;100201.25;;;10.72;39.41
12781;BME280;6454;43.304;24.344;2023-03-12T15:18:22;100210.00;;;10.64;38.80
12781;BME280;6454;43.304;24.344;2023-03-12T15:20:50;100202.97;;;10.58;40.29
12781;BME280;6454;43.304;24.344;2023-03-12T15:23:19;100207.38;;;10.54;39.73
12781;BME280;6454;43.304;24.344;2023-03-12T15:25:47;100100.09;;;9.70;39.82
12781;BME280;6454;43.304;24.344;2023-03-12T15:28:27;100208.81;;;10.41;39.49
12781;BME280;6454;43.304;24.344;2023-03-12T15:31:08;100220.56;;;10.31;39.71
12781;BME280;6454;43.304;24.344;2023-03-12T15:33:36;100201.69;;;10.16;39.79
12781;BME280;6454;43.304;24.344;2023-03-12T15:36:05;100226.88;;;10.22;40.11
12781;BME280;6454;43.304;24.344;2023-03-12T15:38:45;100222.81;;;10.19;40.16
12781;BME280;6454;43.304;24.344;2023-03-12T15:41:17;100165.41;;;9.68;40.24
12781;BME280;6454;43.304;24.344;2023-03-12T15:43:51;100239.13;;;10.09;40.70
12781;BME280;6454;43.304;24.344;2023-03-12T15:46:19;100243.44;;;10.10;40.85
12781;BME280;6454;43.304;24.344;2023-03-12T15:48:47;100203.66;;;9.57;41.46
12781;BME280;6454;43.304;24.344;2023-03-12T15:51:27;100200.34;;;9.65;41.77
12781;BME280;6454;43.304;24.344;2023-03-12T15:53:58;100241.94;;;9.94;41.88
12781;BME280;6454;43.304;24.344;2023-03-12T15:56:26;100254.69;;;9.89;42.93
12781;BME280;6454;43.304;24.344;2023-03-12T15:59:04;100245.50;;;9.85;43.86
12781;BME280;6454;43.304;24.344;2023-03-12T16:01:43;100250.09;;;9.84;44.53
12781;BME280;6454;43.304;24.344;2023-03-12T16:04:11;100256.03;;;9.91;45.67
12781;BME280;6454;43.304;24.344;2023-03-12T16:06:38;100260.16;;;9.79;46.64
12781;BME280;6454;43.304;24.344;2023-03-12T16:09:11;100230.25;;;9.40;46.37
12781;BME280;6454;43.304;24.344;2023-03-12T16:11:40;100274.56;;;9.64;46.95
12781;BME280;6454;43.304;24.344;2023-03-12T16:14:13;100277.84;;;9.56;48.36
12781;BME280;6454;43.304;24.344;2023-03-12T16:16:42;100277.59;;;9.42;49.73
12781;BME280;6454;43.304;24.344;2023-03-12T16:19:11;100288.50;;;9.32;49.57
12781;BME280;6454;43.304;24.344;2023-03-12T16:21:38;100212.56;;;8.73;49.90
12781;BME280;6454;43.304;24.344;2023-03-12T16:24:06;100291.25;;;9.02;50.78
12781;BME280;6454;43.304;24.344;2023-03-12T16:26:33;100297.75;;;8.81;51.26
12781;BME280;6454;43.304;24.344;2023-03-12T16:29:01;100304.50;;;8.78;51.75
12781;BME280;6454;43.304;24.344;2023-03-12T16:31:30;100314.25;;;8.69;53.06
12781;BME280;6454;43.304;24.344;2023-03-12T16:33:57;100321.53;;;8.49;53.21
12781;BME280;6454;43.304;24.344;2023-03-12T16:36:25;100322.31;;;8.39;54.29
12781;BME280;6454;43.304;24.344;2023-03-12T16:38:52;100331.47;;;8.28;54.92
12781;BME280;6454;43.304;24.344;2023-03-12T16:41:19;100344.13;;;8.12;54.31
12781;BME280;6454;43.304;24.344;2023-03-12T16:43:48;100342.16;;;7.98;54.28
12781;BME280;6454;43.304;24.344;2023-03-12T16:46:16;100347.53;;;7.88;54.49