sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63652;BME280;49801;37.536;-122.304;2022-09-14T00:00:09;101140.63;;;21.95;45.53
63652;BME280;49801;37.536;-122.304;2022-09-14T00:00:35;101139.78;;;21.94;44.89
63652;BME280;49801;37.536;-122.304;2022-09-14T00:01:07;101143.38;;;21.95;44.29
63652;BME280;49801;37.536;-122.304;2022-09-14T00:01:35;101132.13;;;21.96;44.07
63652;BME280;49801;37.536;-122.304;2022-09-14T00:02:01;101137.41;;;21.98;43.66
63652;BME280;49801;37.536;-122.304;2022-09-14T00:02:26;101137.28;;;21.92;43.54
63652;BME280;49801;37.536;-122.304;2022-09-14T00:02:53;101135.59;;;21.91;42.96
63652;BME280;49801;37.536;-122.304;2022-09-14T00:03:18;101138.34;;;21.91;42.82
63652;BME280;49801;37.536;-122.304;2022-09-14T00:03:44;101141.47;;;21.83;42.99
63652;BME280;49801;37.536;-122.304;2022-09-14T00:04:14;101131.03;;;21.85;42.61
63652;BME280;49801;37.536;-122.304;2022-09-14T00:04:40;101138.72;;;21.83;42.80
63652;BME280;49801;37.536;-122.304;2022-09-14T00:05:06;101135.47;;;21.86;43.20
63652;BME280;49801;37.536;-122.304;2022-09-14T00:05:33;101137.75;;;21.89;43.79
63652;BME280;49801;37.536;-122.304;2022-09-14T00:06:03;101142.31;;;21.96;43.60
63652;BME280;49801;37.536;-122.304;2022-09-14T00:06:29;101140.75;;;22.00;43.58
63652;BME280;49801;37.536;-122.304;2022-09-14T00:06:55;101152.84;;;21.99;43.67
63652;BME280;49801;37.536;-122.304;2022-09-14T00:07:21;101142.19;;;21.90;45.27
63652;BME280;49801;37.536;-122.304;2022-09-14T00:07:47;101141.59;;;21.88;45.94
63652;BME280;49801;37.536;-122.304;2022-09-14T00:08:13;101136.56;;;21.85;46.25
63652;BME280;49801;37.536;-122.304;2022-09-14T00:08:39;101141.59;;;21.88;46.35
63652;BME280;49801;37.536;-122.304;2022-09-14T00:09:05;101140.50;;;21.89;46.30
63652;BME280;49801;37.536;-122.304;2022-09-14T00:09:31;101142.44;;;21.89;46.87
63652;BME280;49801;37.536;-122.304;2022-09-14T00:09:57;101153.69;;;21.87;45.60
63652;BME280;49801;37.536;-122.304;2022-09-14T00:10:22;101140.38;;;21.84;44.82
63652;BME280;49801;37.536;-122.304;2022-09-14T00:10:48;101144.56;;;21.75;44.25
63652;BME280;49801;37.536;-122.304;2022-09-14T00:11:14;101139.03;;;21.63;44.11
63652;BME280;49801;37.536;-122.304;2022-09-14T00:11:40;101137.72;;;21.66;43.95
63652;BME280;49801;37.536;-122.304;2022-09-14T00:12:06;101146.34;;;21.58;43.18
63652;BME280;49801;37.536;-122.304;2022-09-14T00:12:31;101136.72;;;21.48;43.26
63652;BME280;49801;37.536;-122.304;2022-09-14T00:12:57;101134.09;;;21.53;43.41
63652;BME280;49801;37.536;-122.304;2022-09-14T00:13:24;101133.84;;;21.55;43.83
63652;BME280;49801;37.536;-122.304;2022-09-14T00:13:50;101131.47;;;21.59;44.45
63652;BME280;49801;37.536;-122.304;2022-09-14T00:14:17;101133.63;;;21.57;44.30
63652;BME280;49801;37.536;-122.304;2022-09-14T00:14:43;101138.31;;;21.56;44.84
63652;BME280;49801;37.536;-122.304;2022-09-14T00:15:10;101129.06;;;21.62;45.37
63652;BME280;49801;37.536;-122.304;2022-09-14T00:15:36;101133.88;;;21.67;46.18
63652;BME280;49801;37.536;-122.304;2022-09-14T00:16:06;101136.78;;;21.72;46.27
63652;BME280;49801;37.536;-122.304;2022-09-14T00:16:34;101122.88;;;21.67;46.94
63652;BME280;49801;37.536;-122.304;2022-09-14T00:17:00;101125.50;;;21.62;46.22
63652;BME280;49801;37.536;-122.304;2022-09-14T00:17:25;101132.31;;;21.59;46.38
63652;BME280;49801;37.536;-122.304;2022-09-14T00:17:51;101127.78;;;21.65;46.55
63652;BME280;49801;37.536;-122.304;2022-09-14T00:18:17;101132.81;;;21.68;46.96
63652;BME280;49801;37.536;-122.304;2022-09-14T00:18:43;101132.69;;;21.63;46.99
63652;BME280;49801;37.536;-122.304;2022-09-14T00:19:15;101131.47;;;21.59;46.70
63652;BME280;49801;37.536;-122.304;2022-09-14T00:19:41;101136.97;;;21.59;47.30
63652;BME280;49801;37.536;-122.304;2022-09-14T00:20:07;101142.97;;;21.56;47.55
63652;BME280;49801;37.536;-122.304;2022-09-14T00:20:33;101136.84;;;21.53;47.83
63652;BME280;49801;37.536;-122.304;2022-09-14T00:20:59;101138.78;;;21.53;48.27
63652;BME280;49801;37.536;-122.304;2022-09-14T00:21:25;101138.41;;;21.49;47.91
63652;BME280;49801;37.536;-122.304;2022-09-14T00:21:53;101134.09;;;21.53;47.89
63652;BME280;49801;37.536;-122.304;2022-09-14T00:22:19;101129.81;;;21.58;48.04
63652;BME280;49801;37.536;-122.304;2022-09-14T00:22:45;101126.56;;;21.61;47.92
63652;BME280;49801;37.536;-122.304;2022-09-14T00:23:10;101131.47;;;21.59;47.75
63652;BME280;49801;37.536;-122.304;2022-09-14T00:23:37;101132.69;;;21.63;47.96
63652;BME280;49801;37.536;-122.304;2022-09-14T00:24:04;101127.66;;;21.60;48.41
63652;BME280;49801;37.536;-122.304;2022-09-14T00:24:31;101127.84;;;21.46;48.74
63652;BME280;49801;37.536;-122.304;2022-09-14T00:24:59;101129.84;;;21.39;48.97
63652;BME280;49801;37.536;-122.304;2022-09-14T00:25:24;101132.59;;;21.39;48.93
63652;BME280;49801;37.536;-122.304;2022-09-14T00:25:50;101134.03;;;21.42;48.94
63652;BME280;49801;37.536;-122.304;2022-09-14T00:26:17;101131.44;;;21.47;48.73
63652;BME280;49801;37.536;-122.304;2022-09-14T00:26:43;101123.38;;;21.45;49.22
63652;BME280;49801;37.536;-122.304;2022-09-14T00:27:09;101129.06;;;21.50;48.95
63652;BME280;49801;37.536;-122.304;2022-09-14T00:27:35;101136.72;;;21.48;49.35
63652;BME280;49801;37.536;-122.304;2022-09-14T00:28:00;101122.47;;;21.51;49.16
63652;BME280;49801;37.536;-122.304;2022-09-14T00:28:26;101124.41;;;21.51;49.27
63652;BME280;49801;37.536;-122.304;2022-09-14T00:28:53;101128.34;;;21.55;49.20
63652;BME280;49801;37.536;-122.304;2022-09-14T00:29:19;101125.81;;;21.53;49.42
63652;BME280;49801;37.536;-122.304;2022-09-14T00:29:45;101123.53;;;21.50;49.29
63652;BME280;49801;37.536;-122.304;2022-09-14T00:30:12;101127.22;;;21.44;49.41
63652;BME280;49801;37.536;-122.304;2022-09-14T00:30:40;101126.50;;;21.37;49.47
63652;BME280;49801;37.536;-122.304;2022-09-14T00:31:06;101122.50;;;21.33;49.51
63652;BME280;49801;37.536;-122.304;2022-09-14T00:31:34;101126.34;;;21.32;49.36
63652;BME280;49801;37.536;-122.304;2022-09-14T00:32:00;101129.72;;;21.34;49.25
63652;BME280;49801;37.536;-122.304;2022-09-14T00:32:26;101125.50;;;21.31;49.48
63652;BME280;49801;37.536;-122.304;2022-09-14T00:32:52;101131.59;;;21.22;49.92
63652;BME280;49801;37.536;-122.304;2022-09-14T00:33:18;101105.03;;;20.97;49.89
63652;BME280;49801;37.536;-122.304;2022-09-14T00:33:44;101129.75;;;21.15;49.68
63652;BME280;49801;37.536;-122.304;2022-09-14T00:34:12;101126.41;;;21.13;49.95
63652;BME280;49801;37.536;-122.304;2022-09-14T00:34:38;101135.13;;;21.10;49.67
63652;BME280;49801;37.536;-122.304;2022-09-14T00:35:04;101128.78;;;21.10;49.98
63652;BME280;49801;37.536;-122.304;2022-09-14T00:35:30;101129.63;;;21.10;50.06
63652;BME280;49801;37.536;-122.304;2022-09-14T00:36:01;101132.97;;;21.12;50.08
63652;BME280;49801;37.536;-122.304;2022-09-14T00:36:28;101125.81;;;21.11;49.96
63652;BME280;49801;37.536;-122.304;2022-09-14T00:36:54;101130.81;;;21.14;50.08
63652;BME280;49801;37.536;-122.304;2022-09-14T00:37:19;101123.19;;;21.16;49.44
63652;BME280;49801;37.536;-122.304;2022-09-14T00:37:47;101128.06;;;21.14;48.54
63652;BME280;49801;37.536;-122.304;2022-09-14T00:38:13;101132.38;;;21.10;47.67
63652;BME280;49801;37.536;-122.304;2022-09-14T00:38:39;101132.97;;;21.12;47.50
63652;BME280;49801;37.536;-122.304;2022-09-14T00:39:06;101131.69;;;21.15;47.99
63652;BME280;49801;37.536;-122.304;2022-09-14T00:39:32;101135.88;;;21.17;48.10
63652;BME280;49801;37.536;-122.304;2022-09-14T00:39:58;101130.38;;;21.17;48.11
63652;BME280;49801;37.536;-122.304;2022-09-14T00:40:24;101135.88;;;21.17;48.74
63652;BME280;49801;37.536;-122.304;2022-09-14T00:40:57;101126.53;;;21.19;48.58
63652;BME280;49801;37.536;-122.304;2022-09-14T00:41:24;101137.56;;;21.19;49.29
63652;BME280;49801;37.536;-122.304;2022-09-14T00:41:50;101134.81;;;21.19;49.58
63652;BME280;49801;37.536;-122.304;2022-09-14T00:42:16;101138.47;;;21.12;50.18
63652;BME280;49801;37.536;-122.304;2022-09-14T00:42:43;101136.81;;;21.11;50.39
63652;BME280;49801;37.536;-122.304;2022-09-14T00:43:13;101127.31;;;21.07;50.18
63652;BME280;49801;37.536;-122.304;2022-09-14T00:44:00;101123.00;;;21.00;49.89
63652;BME280;49801;37.536;-122.304;2022-09-14T00:45:19;101130.75;;;20.72;51.40
63652;BME280;49801;37.536;-122.304;2022-09-14T00:45:45;101131.38;;;20.74;51.25
63652;BME280;49801;37.536;-122.304;2022-09-14T00:46:11;101123.56;;;20.71;51.50
63652;BME280;49801;37.536;-122.304;2022-09-14T00:46:38;101125.50;;;20.71;51.62
63652;BME280;49801;37.536;-122.304;2022-09-14T00:47:04;101125.50;;;20.71;51.45
63652;BME280;49801;37.536;-122.304;2022-09-14T00:47:30;101130.09;;;20.77;51.00
63652;BME280;49801;37.536;-122.304;2022-09-14T00:47:57;101131.28;;;20.81;50.76
63652;BME280;49801;37.536;-122.304;2022-09-14T00:48:23;101129.59;;;20.80;50.79
63652;BME280;49801;37.536;-122.304;2022-09-14T00:48:50;101128.75;;;20.79;50.76
63652;BME280;49801;37.536;-122.304;2022-09-14T00:49:45;101120.81;;;20.71;51.86
63652;BME280;49801;37.536;-122.304;2022-09-14T00:50:11;101128.13;;;20.59;52.05
63652;BME280;49801;37.536;-122.304;2022-09-14T00:50:37;101130.72;;;20.54;52.29
63652;BME280;49801;37.536;-122.304;2022-09-14T00:51:03;101126.00;;;20.42;52.51
63652;BME280;49801;37.536;-122.304;2022-09-14T00:51:30;101128.28;;;20.46;52.11
63652;BME280;49801;37.536;-122.304;2022-09-14T00:52:28;101132.56;;;20.41;52.79
63652;BME280;49801;37.536;-122.304;2022-09-14T00:52:57;101124.94;;;20.43;52.50
63652;BME280;49801;37.536;-122.304;2022-09-14T00:53:23;101127.53;;;20.38;51.63
63652;BME280;49801;37.536;-122.304;2022-09-14T00:53:49;101120.81;;;20.34;51.29
63652;BME280;49801;37.536;-122.304;2022-09-14T00:54:15;101127.38;;;20.33;51.22
63652;BME280;49801;37.536;-122.304;2022-09-14T00:55:12;101127.97;;;20.35;51.08
63652;BME280;49801;37.536;-122.304;2022-09-14T00:55:38;101126.75;;;20.31;51.90
63652;BME280;49801;37.536;-122.304;2022-09-14T00:56:04;101127.22;;;20.28;52.29
63652;BME280;49801;37.536;-122.304;2022-09-14T00:56:30;101126.75;;;20.31;52.37
63652;BME280;49801;37.536;-122.304;2022-09-14T00:56:56;101127.38;;;20.33;52.46
63652;BME280;49801;37.536;-122.304;2022-09-14T00:57:24;101128.63;;;20.37;52.51
63652;BME280;49801;37.536;-122.304;2022-09-14T00:57:51;101125.38;;;20.40;52.61
63652;BME280;49801;37.536;-122.304;2022-09-14T00:58:17;101128.13;;;20.40;52.82
63652;BME280;49801;37.536;-122.304;2022-09-14T00:58:44;101127.91;;;20.42;52.92
63652;BME280;49801;37.536;-122.304;2022-09-14T00:59:18;101131.66;;;20.48;52.76
63652;BME280;49801;37.536;-122.304;2022-09-14T00:59:45;101129.75;;;20.48;53.06
63652;BME280;49801;37.536;-122.304;2022-09-14T01:00:12;101136.69;;;20.51;53.22
63652;BME280;49801;37.536;-122.304;2022-09-14T01:00:38;101137.19;;;20.48;53.22
63652;BME280;49801;37.536;-122.304;2022-09-14T01:01:04;101131.66;;;20.48;53.26
63652;BME280;49801;37.536;-122.304;2022-09-14T01:01:30;101132.13;;;20.45;53.47
63652;BME280;49801;37.536;-122.304;2022-09-14T01:01:56;101138.97;;;20.35;54.02
63652;BME280;49801;37.536;-122.304;2022-09-14T01:02:23;101134.94;;;20.38;53.58
63652;BME280;49801;37.536;-122.304;2022-09-14T01:02:50;101131.50;;;20.24;54.06
63652;BME280;49801;37.536;-122.304;2022-09-14T01:03:16;101133.16;;;20.25;53.96
63652;BME280;49801;37.536;-122.304;2022-09-14T01:03:41;101133.16;;;20.25;54.05
63652;BME280;49801;37.536;-122.304;2022-09-14T01:04:07;101133.63;;;20.22;54.21
63652;BME280;49801;37.536;-122.304;2022-09-14T01:04:33;101134.53;;;20.16;54.21
63652;BME280;49801;37.536;-122.304;2022-09-14T01:04:59;101148.34;;;20.09;54.70
63652;BME280;49801;37.536;-122.304;2022-09-14T01:05:29;101145.22;;;20.05;54.72
63652;BME280;49801;37.536;-122.304;2022-09-14T01:06:04;101137.78;;;20.06;54.83
63652;BME280;49801;37.536;-122.304;2022-09-14T01:07:25;101148.25;;;19.97;54.78
63652;BME280;49801;37.536;-122.304;2022-09-14T01:07:57;101144.03;;;19.95;54.98
63652;BME280;49801;37.536;-122.304;2022-09-14T01:10:52;101141.84;;;19.78;55.51
63652;BME280;49801;37.536;-122.304;2022-09-14T01:12:18;101144.72;;;19.90;55.35
63652;BME280;49801;37.536;-122.304;2022-09-14T01:15:09;101141.56;;;19.86;55.60
63652;BME280;49801;37.536;-122.304;2022-09-14T01:15:49;101143.31;;;19.81;55.82
63652;BME280;49801;37.536;-122.304;2022-09-14T01:17:05;101146.50;;;19.78;56.02
63652;BME280;49801;37.536;-122.304;2022-09-14T01:17:35;101148.81;;;19.81;56.06
63652;BME280;49801;37.536;-122.304;2022-09-14T01:18:05;101140.81;;;19.73;56.48
63652;BME280;49801;37.536;-122.304;2022-09-14T01:19:14;101149.31;;;19.64;56.31
63652;BME280;49801;37.536;-122.304;2022-09-14T01:20:21;101145.97;;;19.62;56.40
63652;BME280;49801;37.536;-122.304;2022-09-14T01:21:09;101145.34;;;19.60;56.59
63652;BME280;49801;37.536;-122.304;2022-09-14T01:21:35;101150.84;;;19.60;56.46
63652;BME280;49801;37.536;-122.304;2022-09-14T01:22:08;101145.13;;;19.62;56.59
63652;BME280;49801;37.536;-122.304;2022-09-14T01:22:58;101151.47;;;19.62;56.68
63652;BME280;49801;37.536;-122.304;2022-09-14T01:24:11;101144.78;;;19.52;56.86
63652;BME280;49801;37.536;-122.304;2022-09-14T01:25:12;101142.69;;;19.47;56.65
63652;BME280;49801;37.536;-122.304;2022-09-14T01:27:45;101155.03;;;19.38;57.07
63652;BME280;49801;37.536;-122.304;2022-09-14T01:28:34;101154.81;;;19.39;57.10
63652;BME280;49801;37.536;-122.304;2022-09-14T01:30:18;101156.28;;;19.35;57.21
63652;BME280;49801;37.536;-122.304;2022-09-14T01:30:19;101152.06;;;19.39;57.19
63652;BME280;49801;37.536;-122.304;2022-09-14T01:30:47;101140.66;;;19.36;57.18
63652;BME280;49801;37.536;-122.304;2022-09-14T01:31:15;101149.97;;;19.35;57.15
63652;BME280;49801;37.536;-122.304;2022-09-14T01:31:46;101147.28;;;19.21;57.65
63652;BME280;49801;37.536;-122.304;2022-09-14T01:32:15;101159.97;;;19.22;57.55
63652;BME280;49801;37.536;-122.304;2022-09-14T01:32:53;101146.03;;;19.24;57.48
63652;BME280;49801;37.536;-122.304;2022-09-14T01:33:22;101151.75;;;19.22;57.60
63652;BME280;49801;37.536;-122.304;2022-09-14T01:33:54;101152.59;;;19.16;57.80
63652;BME280;49801;37.536;-122.304;2022-09-14T01:35:26;101153.44;;;19.17;57.65
63652;BME280;49801;37.536;-122.304;2022-09-14T01:35:55;101151.38;;;19.12;57.74
63652;BME280;49801;37.536;-122.304;2022-09-14T01:36:21;101147.53;;;19.13;57.78
63652;BME280;49801;37.536;-122.304;2022-09-14T01:36:49;101147.13;;;19.16;57.57
63652;BME280;49801;37.536;-122.304;2022-09-14T01:37:24;101148.81;;;19.17;57.69
63652;BME280;49801;37.536;-122.304;2022-09-14T01:37:56;101147.50;;;19.20;57.38
63652;BME280;49801;37.536;-122.304;2022-09-14T01:38:26;101138.69;;;19.11;58.02
63652;BME280;49801;37.536;-122.304;2022-09-14T01:38:54;101142.53;;;19.10;57.99
63652;BME280;49801;37.536;-122.304;2022-09-14T01:39:21;101141.66;;;19.09;58.17
63652;BME280;49801;37.536;-122.304;2022-09-14T01:40:32;101141.25;;;19.06;58.24
63652;BME280;49801;37.536;-122.304;2022-09-14T01:40:43;101142.56;;;19.03;58.19
63652;BME280;49801;37.536;-122.304;2022-09-14T01:41:11;101141.50;;;18.98;58.75
63652;BME280;49801;37.536;-122.304;2022-09-14T01:41:38;101136.22;;;18.96;58.59
63652;BME280;49801;37.536;-122.304;2022-09-14T01:42:06;101141.72;;;18.96;58.67
63652;BME280;49801;37.536;-122.304;2022-09-14T01:42:33;101143.44;;;18.90;59.01
63652;BME280;49801;37.536;-122.304;2022-09-14T01:43:42;101148.31;;;18.88;59.14
63652;BME280;49801;37.536;-122.304;2022-09-14T01:43:59;101140.69;;;18.90;58.84
63652;BME280;49801;37.536;-122.304;2022-09-14T01:44:35;101140.09;;;18.88;58.85
63652;BME280;49801;37.536;-122.304;2022-09-14T01:45:02;101142.22;;;18.86;58.82
63652;BME280;49801;37.536;-122.304;2022-09-14T01:45:32;101142.84;;;18.88;58.72
63652;BME280;49801;37.536;-122.304;2022-09-14T01:45:59;101149.38;;;18.87;59.06
63652;BME280;49801;37.536;-122.304;2022-09-14T01:46:28;101142.84;;;18.88;58.89
63652;BME280;49801;37.536;-122.304;2022-09-14T01:47:03;101141.78;;;18.89;58.86
63652;BME280;49801;37.536;-122.304;2022-09-14T01:48:04;101143.03;;;18.80;59.32
63652;BME280;49801;37.536;-122.304;2022-09-14T01:48:38;101146.66;;;18.74;59.61
63652;BME280;49801;37.536;-122.304;2022-09-14T01:49:47;101143.09;;;18.67;59.72
63652;BME280;49801;37.536;-122.304;2022-09-14T01:50:21;101144.78;;;18.68;59.69
63652;BME280;49801;37.536;-122.304;2022-09-14T01:50:52;101140.38;;;18.60;60.06
63652;BME280;49801;37.536;-122.304;2022-09-14T01:51:26;101140.16;;;18.62;60.05
63652;BME280;49801;37.536;-122.304;2022-09-14T01:51:57;101141.41;;;18.66;59.89
63652;BME280;49801;37.536;-122.304;2022-09-14T01:52:26;101139.72;;;18.65;60.01
63652;BME280;49801;37.536;-122.304;2022-09-14T01:52:57;101135.53;;;18.55;60.42
63652;BME280;49801;37.536;-122.304;2022-09-14T01:53:46;101138.28;;;18.55;60.31
63652;BME280;49801;37.536;-122.304;2022-09-14T01:54:32;101142.69;;;18.56;60.33
63652;BME280;49801;37.536;-122.304;2022-09-14T01:55:06;101151.56;;;18.59;60.25
63652;BME280;49801;37.536;-122.304;2022-09-14T01:55:36;101143.97;;;18.54;60.28
63652;BME280;49801;37.536;-122.304;2022-09-14T01:57:51;101145.25;;;18.51;60.51
63652;BME280;49801;37.536;-122.304;2022-09-14T01:59:01;101150.72;;;18.51;60.40
63652;BME280;49801;37.536;-122.304;2022-09-14T01:59:10;101132.59;;;18.50;60.37
63652;BME280;49801;37.536;-122.304;2022-09-14T01:59:41;101141.88;;;18.49;60.59
63652;BME280;49801;37.536;-122.304;2022-09-14T02:00:08;101138.94;;;18.51;60.31
63652;BME280;49801;37.536;-122.304;2022-09-14T02:00:36;101135.34;;;18.50;60.32
63652;BME280;49801;37.536;-122.304;2022-09-14T02:01:04;101134.72;;;18.48;60.64
63652;BME280;49801;37.536;-122.304;2022-09-14T02:01:46;101142.34;;;18.40;61.06
63652;BME280;49801;37.536;-122.304;2022-09-14T02:02:19;101136.00;;;18.39;60.97
63652;BME280;49801;37.536;-122.304;2022-09-14T02:02:51;101143.59;;;18.37;61.04
63652;BME280;49801;37.536;-122.304;2022-09-14T02:03:19;101136.47;;;18.36;61.23
63652;BME280;49801;37.536;-122.304;2022-09-14T02:03:48;101145.31;;;18.38;60.98
63652;BME280;49801;37.536;-122.304;2022-09-14T02:04:18;101134.34;;;18.31;61.41
63652;BME280;49801;37.536;-122.304;2022-09-14T02:06:39;101141.97;;;18.23;61.70
63652;BME280;49801;37.536;-122.304;2022-09-14T02:06:45;101140.25;;;18.22;61.69
63652;BME280;49801;37.536;-122.304;2022-09-14T02:07:12;101133.75;;;18.23;61.65
63652;BME280;49801;37.536;-122.304;2022-09-14T02:07:38;101138.59;;;18.21;61.67
63652;BME280;49801;37.536;-122.304;2022-09-14T02:08:04;101137.31;;;18.16;61.85
63652;BME280;49801;37.536;-122.304;2022-09-14T02:08:30;101133.97;;;18.14;61.77
63652;BME280;49801;37.536;-122.304;2022-09-14T02:08:57;101137.94;;;18.18;61.63
63652;BME280;49801;37.536;-122.304;2022-09-14T02:09:24;101140.47;;;18.20;61.33
63652;BME280;49801;37.536;-122.304;2022-09-14T02:09:51;101135.19;;;18.18;61.33
63652;BME280;49801;37.536;-122.304;2022-09-14T02:10:17;101140.25;;;18.22;61.33
63652;BME280;49801;37.536;-122.304;2022-09-14T02:10:43;101135.19;;;18.18;61.44
63652;BME280;49801;37.536;-122.304;2022-09-14T02:11:09;101136.06;;;18.12;61.53
63652;BME280;49801;37.536;-122.304;2022-09-14T02:11:35;101138.59;;;18.14;61.41
63652;BME280;49801;37.536;-122.304;2022-09-14T02:12:02;101137.75;;;18.13;61.45
63652;BME280;49801;37.536;-122.304;2022-09-14T02:12:28;101128.28;;;18.09;61.70
63652;BME280;49801;37.536;-122.304;2022-09-14T02:12:54;101140.06;;;18.10;61.52
63652;BME280;49801;37.536;-122.304;2022-09-14T02:13:20;101131.84;;;18.10;61.59
63652;BME280;49801;37.536;-122.304;2022-09-14T02:13:45;101140.72;;;18.05;61.84
63652;BME280;49801;37.536;-122.304;2022-09-14T02:14:11;101140.72;;;18.05;61.70
63652;BME280;49801;37.536;-122.304;2022-09-14T02:14:37;101135.47;;;18.04;61.68
63652;BME280;49801;37.536;-122.304;2022-09-14T02:15:03;101141.16;;;18.02;61.72
63652;BME280;49801;37.536;-122.304;2022-09-14T02:15:30;101131.03;;;18.03;61.76
63652;BME280;49801;37.536;-122.304;2022-09-14T02:15:56;101131.84;;;18.03;61.67
63652;BME280;49801;37.536;-122.304;2022-09-14T02:16:21;101136.28;;;18.04;61.88
63652;BME280;49801;37.536;-122.304;2022-09-14T02:16:48;101128.06;;;18.04;61.76
63652;BME280;49801;37.536;-122.304;2022-09-14T02:17:13;101130.81;;;18.04;61.69
63652;BME280;49801;37.536;-122.304;2022-09-14T02:17:39;101133.56;;;18.04;61.69
63652;BME280;49801;37.536;-122.304;2022-09-14T02:18:05;101131.84;;;18.03;61.76
63652;BME280;49801;37.536;-122.304;2022-09-14T02:18:31;101131.22;;;18.01;61.59
63652;BME280;49801;37.536;-122.304;2022-09-14T02:18:57;101134.38;;;17.98;61.86
63652;BME280;49801;37.536;-122.304;2022-09-14T02:19:27;101129.78;;;17.98;61.87
63652;BME280;49801;37.536;-122.304;2022-09-14T02:19:55;101126.81;;;18.00;61.77
63652;BME280;49801;37.536;-122.304;2022-09-14T02:20:32;101124.72;;;17.95;61.91
63652;BME280;49801;37.536;-122.304;2022-09-14T02:21:21;101132.31;;;17.87;62.47
63652;BME280;49801;37.536;-122.304;2022-09-14T02:21:45;101127.63;;;17.80;62.41
63652;BME280;49801;37.536;-122.304;2022-09-14T02:22:11;101131.44;;;17.79;62.65
63652;BME280;49801;37.536;-122.304;2022-09-14T02:22:37;101125.97;;;17.79;62.53
63652;BME280;49801;37.536;-122.304;2022-09-14T02:23:03;101129.31;;;17.81;62.32
63652;BME280;49801;37.536;-122.304;2022-09-14T02:23:29;101131.00;;;17.83;62.36
63652;BME280;49801;37.536;-122.304;2022-09-14T02:23:55;101132.69;;;17.84;62.21
63652;BME280;49801;37.536;-122.304;2022-09-14T02:24:21;101094.13;;;17.58;62.41
63652;BME280;49801;37.536;-122.304;2022-09-14T02:24:47;101134.81;;;17.81;62.27
63652;BME280;49801;37.536;-122.304;2022-09-14T02:25:13;101138.16;;;17.84;62.34
63652;BME280;49801;37.536;-122.304;2022-09-14T02:25:39;101125.97;;;17.79;62.34
63652;BME280;49801;37.536;-122.304;2022-09-14T02:26:05;101132.28;;;17.80;62.37
63652;BME280;49801;37.536;-122.304;2022-09-14T02:26:31;101123.44;;;17.78;62.48
63652;BME280;49801;37.536;-122.304;2022-09-14T02:26:57;101130.16;;;17.75;62.65
63652;BME280;49801;37.536;-122.304;2022-09-14T02:27:24;101132.69;;;17.70;62.89
63652;BME280;49801;37.536;-122.304;2022-09-14T02:27:50;101129.31;;;17.68;62.99
63652;BME280;49801;37.536;-122.304;2022-09-14T02:28:16;101128.69;;;17.66;63.05
63652;BME280;49801;37.536;-122.304;2022-09-14T02:28:42;101125.94;;;17.66;63.17
63652;BME280;49801;37.536;-122.304;2022-09-14T02:29:08;101122.59;;;17.64;63.16
63652;BME280;49801;37.536;-122.304;2022-09-14T02:29:34;101131.00;;;17.62;63.04
63652;BME280;49801;37.536;-122.304;2022-09-14T02:30:00;101125.75;;;17.61;63.35
63652;BME280;49801;37.536;-122.304;2022-09-14T02:30:26;101123.63;;;17.63;63.22
63652;BME280;49801;37.536;-122.304;2022-09-14T02:31:26;101126.38;;;17.63;62.98
63652;BME280;49801;37.536;-122.304;2022-09-14T02:32:08;101124.66;;;17.62;63.37
63652;BME280;49801;37.536;-122.304;2022-09-14T02:33:14;101129.31;;;17.55;63.60
63652;BME280;49801;37.536;-122.304;2022-09-14T02:33:51;101128.25;;;17.56;63.72
63652;BME280;49801;37.536;-122.304;2022-09-14T02:34:56;101130.16;;;17.49;64.20
63652;BME280;49801;37.536;-122.304;2022-09-14T02:35:27;101128.47;;;17.48;64.05
63652;BME280;49801;37.536;-122.304;2022-09-14T02:35:57;101126.13;;;17.44;64.18
63652;BME280;49801;37.536;-122.304;2022-09-14T02:36:47;101129.53;;;17.40;64.38
63652;BME280;49801;37.536;-122.304;2022-09-14T02:39:13;101127.63;;;17.40;64.20
63652;BME280;49801;37.536;-122.304;2022-09-14T02:39:44;101120.66;;;17.38;64.15
63652;BME280;49801;37.536;-122.304;2022-09-14T02:42:03;101131.19;;;17.34;64.30
63652;BME280;49801;37.536;-122.304;2022-09-14T02:42:35;101127.19;;;17.30;64.64
63652;BME280;49801;37.536;-122.304;2022-09-14T02:43:13;101127.59;;;17.27;64.72
63652;BME280;49801;37.536;-122.304;2022-09-14T02:43:48;101129.28;;;17.28;64.79
63652;BME280;49801;37.536;-122.304;2022-09-14T02:44:21;101132.66;;;17.30;64.58
63652;BME280;49801;37.536;-122.304;2022-09-14T02:45:34;101124.66;;;17.29;64.65
63652;BME280;49801;37.536;-122.304;2022-09-14T02:46:06;101128.88;;;17.31;64.58
63652;BME280;49801;37.536;-122.304;2022-09-14T02:47:26;101125.91;;;17.33;64.44
63652;BME280;49801;37.536;-122.304;2022-09-14T02:48:25;101131.81;;;17.23;65.01
63652;BME280;49801;37.536;-122.304;2022-09-14T02:49:43;101124.41;;;17.17;65.45
63652;BME280;49801;37.536;-122.304;2022-09-14T02:50:39;101135.97;;;17.19;65.32
63652;BME280;49801;37.536;-122.304;2022-09-14T02:51:11;101131.19;;;17.21;65.20
63652;BME280;49801;37.536;-122.304;2022-09-14T02:52:33;101132.00;;;17.15;65.29
63652;BME280;49801;37.536;-122.304;2022-09-14T02:53:16;101131.34;;;17.13;65.50
63652;BME280;49801;37.536;-122.304;2022-09-14T02:54:24;101125.88;;;17.13;65.57
63652;BME280;49801;37.536;-122.304;2022-09-14T02:54:56;101133.47;;;17.11;65.63
63652;BME280;49801;37.536;-122.304;2022-09-14T02:55:23;101132.41;;;17.12;65.67