sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72585;BME280;60618;40.084;32.908;2023-05-07T00:01:33;88985.59;;;11.47;63.49
72585;BME280;60618;40.084;32.908;2023-05-07T00:04:00;88978.56;;;11.38;63.76
72585;BME280;60618;40.084;32.908;2023-05-07T00:06:27;88974.25;;;11.19;65.71
72585;BME280;60618;40.084;32.908;2023-05-07T00:08:55;88970.88;;;11.24;65.93
72585;BME280;60618;40.084;32.908;2023-05-07T00:11:22;88979.13;;;11.15;66.20
72585;BME280;60618;40.084;32.908;2023-05-07T00:13:49;88985.19;;;11.09;66.83
72585;BME280;60618;40.084;32.908;2023-05-07T00:16:16;88985.44;;;10.72;68.60
72585;BME280;60618;40.084;32.908;2023-05-07T00:18:43;88979.34;;;10.27;70.82
72585;BME280;60618;40.084;32.908;2023-05-07T00:21:11;88989.94;;;10.16;72.47
72585;BME280;60618;40.084;32.908;2023-05-07T00:23:38;88983.22;;;10.32;72.30
72585;BME280;60618;40.084;32.908;2023-05-07T00:26:04;88985.63;;;10.24;72.97
72585;BME280;60618;40.084;32.908;2023-05-07T00:28:32;88989.50;;;10.23;74.74
72585;BME280;60618;40.084;32.908;2023-05-07T00:30:58;88987.03;;;10.14;74.95
72585;BME280;60618;40.084;32.908;2023-05-07T00:33:25;88994.47;;;9.93;76.90
72585;BME280;60618;40.084;32.908;2023-05-07T00:35:52;88993.28;;;10.05;75.41
72585;BME280;60618;40.084;32.908;2023-05-07T00:38:19;88987.53;;;10.18;74.40
72585;BME280;60618;40.084;32.908;2023-05-07T00:40:46;88990.97;;;10.35;72.34
72585;BME280;60618;40.084;32.908;2023-05-07T00:43:13;88992.69;;;10.55;71.28
72585;BME280;60618;40.084;32.908;2023-05-07T00:45:40;88987.09;;;10.42;72.21
72585;BME280;60618;40.084;32.908;2023-05-07T00:48:07;88990.75;;;10.56;71.27
72585;BME280;60618;40.084;32.908;2023-05-07T00:50:34;88992.94;;;10.96;69.35
72585;BME280;60618;40.084;32.908;2023-05-07T00:53:01;88992.94;;;10.96;69.04
72585;BME280;60618;40.084;32.908;2023-05-07T00:55:28;88984.44;;;11.15;68.32
72585;BME280;60618;40.084;32.908;2023-05-07T00:57:56;88992.94;;;10.85;69.67
72585;BME280;60618;40.084;32.908;2023-05-07T01:00:23;89001.66;;;10.91;68.84
72585;BME280;60618;40.084;32.908;2023-05-07T01:02:49;89001.41;;;11.00;68.10
72585;BME280;60618;40.084;32.908;2023-05-07T01:05:18;88996.56;;;10.99;68.97
72585;BME280;60618;40.084;32.908;2023-05-07T01:07:47;88991.22;;;11.27;68.29
72585;BME280;60618;40.084;32.908;2023-05-07T01:10:14;88991.66;;;11.31;69.04
72585;BME280;60618;40.084;32.908;2023-05-07T01:12:42;88997.00;;;11.36;70.14
72585;BME280;60618;40.084;32.908;2023-05-07T01:15:10;89000.63;;;11.50;71.02
72585;BME280;60618;40.084;32.908;2023-05-07T01:17:41;88999.16;;;11.49;71.57
72585;BME280;60618;40.084;32.908;2023-05-07T01:20:10;88999.16;;;11.49;71.46
72585;BME280;60618;40.084;32.908;2023-05-07T01:22:38;88997.22;;;11.50;71.61
72585;BME280;60618;40.084;32.908;2023-05-07T01:25:06;89002.03;;;11.62;71.55
72585;BME280;60618;40.084;32.908;2023-05-07T01:27:34;88996.41;;;11.83;70.97
72585;BME280;60618;40.084;32.908;2023-05-07T01:30:01;89002.69;;;11.85;70.77
72585;BME280;60618;40.084;32.908;2023-05-07T01:35:11;89009.19;;;12.01;70.38
72585;BME280;60618;40.084;32.908;2023-05-07T01:37:39;88997.50;;;12.15;69.47
72585;BME280;60618;40.084;32.908;2023-05-07T01:40:07;88998.66;;;12.26;68.81
72585;BME280;60618;40.084;32.908;2023-05-07T01:42:35;89002.72;;;12.38;68.52
72585;BME280;60618;40.084;32.908;2023-05-07T01:45:02;89004.63;;;12.43;67.58
72585;BME280;60618;40.084;32.908;2023-05-07T01:47:29;88994.41;;;12.47;67.50
72585;BME280;60618;40.084;32.908;2023-05-07T01:49:57;88990.25;;;12.52;67.42
72585;BME280;60618;40.084;32.908;2023-05-07T01:52:24;88983.91;;;12.55;67.09
72585;BME280;60618;40.084;32.908;2023-05-07T01:54:51;88988.94;;;12.69;66.53
72585;BME280;60618;40.084;32.908;2023-05-07T01:57:18;88994.47;;;12.77;66.48
72585;BME280;60618;40.084;32.908;2023-05-07T01:59:45;88997.63;;;12.75;66.62
72585;BME280;60618;40.084;32.908;2023-05-07T02:02:12;89000.53;;;12.77;66.39
72585;BME280;60618;40.084;32.908;2023-05-07T02:04:39;88995.91;;;12.78;66.07
72585;BME280;60618;40.084;32.908;2023-05-07T02:07:06;89002.69;;;12.79;66.19
72585;BME280;60618;40.084;32.908;2023-05-07T02:09:33;89004.38;;;12.82;65.81
72585;BME280;60618;40.084;32.908;2023-05-07T02:12:00;89001.16;;;12.59;66.02
72585;BME280;60618;40.084;32.908;2023-05-07T02:14:26;89009.81;;;12.65;65.93
72585;BME280;60618;40.084;32.908;2023-05-07T02:16:53;89013.50;;;12.62;65.61
72585;BME280;60618;40.084;32.908;2023-05-07T02:19:21;89018.06;;;12.26;67.60
72585;BME280;60618;40.084;32.908;2023-05-07T02:21:48;89021.31;;;12.02;69.20
72585;BME280;60618;40.084;32.908;2023-05-07T02:24:14;89022.34;;;11.77;70.42
72585;BME280;60618;40.084;32.908;2023-05-07T02:26:41;89032.59;;;11.61;71.28
72585;BME280;60618;40.084;32.908;2023-05-07T02:29:08;89025.09;;;11.60;70.14
72585;BME280;60618;40.084;32.908;2023-05-07T02:31:35;89030.63;;;11.68;68.56
72585;BME280;60618;40.084;32.908;2023-05-07T02:34:02;89033.53;;;11.81;67.99
72585;BME280;60618;40.084;32.908;2023-05-07T02:36:29;89032.03;;;11.91;67.44
72585;BME280;60618;40.084;32.908;2023-05-07T02:38:56;89035.16;;;12.06;66.53
72585;BME280;60618;40.084;32.908;2023-05-07T02:41:23;89033.34;;;12.31;66.30
72585;BME280;60618;40.084;32.908;2023-05-07T02:43:50;89032.09;;;12.38;65.69
72585;BME280;60618;40.084;32.908;2023-05-07T02:46:17;89033.81;;;12.30;65.72
72585;BME280;60618;40.084;32.908;2023-05-07T02:48:44;89035.47;;;12.44;65.29
72585;BME280;60618;40.084;32.908;2023-05-07T02:51:11;89031.78;;;12.47;64.77
72585;BME280;60618;40.084;32.908;2023-05-07T02:53:38;89039.91;;;12.71;64.57
72585;BME280;60618;40.084;32.908;2023-05-07T02:56:05;89039.38;;;12.78;63.68
72585;BME280;60618;40.084;32.908;2023-05-07T02:58:32;89041.22;;;12.95;63.28
72585;BME280;60618;40.084;32.908;2023-05-07T03:00:58;89037.25;;;13.07;62.94
72585;BME280;60618;40.084;32.908;2023-05-07T03:03:26;89036.72;;;13.14;62.47
72585;BME280;60618;40.084;32.908;2023-05-07T03:05:53;89034.47;;;13.18;61.78
72585;BME280;60618;40.084;32.908;2023-05-07T03:08:20;89042.00;;;13.25;61.75
72585;BME280;60618;40.084;32.908;2023-05-07T03:10:47;89040.53;;;13.24;61.25
72585;BME280;60618;40.084;32.908;2023-05-07T03:13:14;89043.50;;;13.15;61.20
72585;BME280;60618;40.084;32.908;2023-05-07T03:15:41;89039.59;;;13.16;61.22
72585;BME280;60618;40.084;32.908;2023-05-07T03:18:08;89042.69;;;12.96;61.85
72585;BME280;60618;40.084;32.908;2023-05-07T03:20:35;89047.06;;;12.93;62.22
72585;BME280;60618;40.084;32.908;2023-05-07T03:23:02;89052.69;;;12.84;62.06
72585;BME280;60618;40.084;32.908;2023-05-07T03:25:29;89039.38;;;12.78;62.22
72585;BME280;60618;40.084;32.908;2023-05-07T03:27:56;89050.59;;;12.71;62.57
72585;BME280;60618;40.084;32.908;2023-05-07T03:30:24;89043.81;;;12.70;62.72
72585;BME280;60618;40.084;32.908;2023-05-07T03:32:50;89049.69;;;12.63;62.22
72585;BME280;60618;40.084;32.908;2023-05-07T03:35:17;89053.56;;;12.62;62.75
72585;BME280;60618;40.084;32.908;2023-05-07T03:37:44;89049.03;;;12.52;62.95
72585;BME280;60618;40.084;32.908;2023-05-07T03:40:11;89053.88;;;12.47;63.18
72585;BME280;60618;40.084;32.908;2023-05-07T03:42:39;89054.13;;;12.49;63.10
72585;BME280;60618;40.084;32.908;2023-05-07T03:45:07;89054.81;;;12.56;63.34
72585;BME280;60618;40.084;32.908;2023-05-07T03:47:34;89061.66;;;12.45;63.22
72585;BME280;60618;40.084;32.908;2023-05-07T03:50:01;89064.91;;;12.33;64.16
72585;BME280;60618;40.084;32.908;2023-05-07T03:52:28;89075.59;;;12.27;64.22
72585;BME280;60618;40.084;32.908;2023-05-07T03:54:55;89071.47;;;12.26;64.39
72585;BME280;60618;40.084;32.908;2023-05-07T03:57:22;89066.69;;;12.08;65.08
72585;BME280;60618;40.084;32.908;2023-05-07T03:59:49;89069.81;;;12.17;64.87
72585;BME280;60618;40.084;32.908;2023-05-07T04:02:16;89072.75;;;12.08;65.44
72585;BME280;60618;40.084;32.908;2023-05-07T04:04:42;89063.81;;;11.94;65.44
72585;BME280;60618;40.084;32.908;2023-05-07T04:07:10;89070.13;;;11.91;65.88
72585;BME280;60618;40.084;32.908;2023-05-07T04:09:37;89075.72;;;11.88;66.43
72585;BME280;60618;40.084;32.908;2023-05-07T04:12:04;89081.06;;;11.88;66.21
72585;BME280;60618;40.084;32.908;2023-05-07T04:14:31;89082.50;;;11.89;66.58
72585;BME280;60618;40.084;32.908;2023-05-07T04:16:59;89083.25;;;11.84;66.60
72585;BME280;60618;40.084;32.908;2023-05-07T04:19:26;89080.06;;;11.91;66.24
72585;BME280;60618;40.084;32.908;2023-05-07T04:21:53;89089.03;;;11.93;66.21
72585;BME280;60618;40.084;32.908;2023-05-07T04:24:19;89093.41;;;11.74;66.52
72585;BME280;60618;40.084;32.908;2023-05-07T04:26:46;89105.06;;;11.65;67.33
72585;BME280;60618;40.084;32.908;2023-05-07T04:29:13;89117.44;;;11.57;68.13
72585;BME280;60618;40.084;32.908;2023-05-07T04:31:40;89115.75;;;11.54;68.26
72585;BME280;60618;40.084;32.908;2023-05-07T04:34:07;89109.94;;;11.39;72.11
72585;BME280;60618;40.084;32.908;2023-05-07T04:36:34;89114.53;;;11.11;74.53
72585;BME280;60618;40.084;32.908;2023-05-07T04:39:02;89113.59;;;11.25;74.37
72585;BME280;60618;40.084;32.908;2023-05-07T04:41:29;89115.00;;;10.92;76.55
72585;BME280;60618;40.084;32.908;2023-05-07T04:43:56;89122.22;;;10.64;78.35
72585;BME280;60618;40.084;32.908;2023-05-07T04:46:23;89130.22;;;10.75;78.56
72585;BME280;60618;40.084;32.908;2023-05-07T04:48:50;89124.91;;;10.86;77.93
72585;BME280;60618;40.084;32.908;2023-05-07T04:51:17;89127.56;;;10.75;78.66
72585;BME280;60618;40.084;32.908;2023-05-07T04:53:44;89127.09;;;10.71;79.40
72585;BME280;60618;40.084;32.908;2023-05-07T04:56:11;89126.56;;;10.67;79.70
72585;BME280;60618;40.084;32.908;2023-05-07T04:58:38;89134.88;;;10.91;79.73
72585;BME280;60618;40.084;32.908;2023-05-07T05:01:04;89127.13;;;11.04;79.54
72585;BME280;60618;40.084;32.908;2023-05-07T05:03:31;89134.16;;;10.96;79.88
72585;BME280;60618;40.084;32.908;2023-05-07T05:05:59;89131.69;;;10.87;80.54
72585;BME280;60618;40.084;32.908;2023-05-07T05:08:25;89137.03;;;10.87;80.19
72585;BME280;60618;40.084;32.908;2023-05-07T05:10:52;89144.09;;;11.01;81.13
72585;BME280;60618;40.084;32.908;2023-05-07T05:13:19;89143.84;;;11.05;81.78
72585;BME280;60618;40.084;32.908;2023-05-07T05:15:46;89140.94;;;11.08;78.32
72585;BME280;60618;40.084;32.908;2023-05-07T05:18:13;89150.41;;;11.21;78.04
72585;BME280;60618;40.084;32.908;2023-05-07T05:20:40;89154.28;;;11.08;80.03
72585;BME280;60618;40.084;32.908;2023-05-07T05:23:07;89154.00;;;10.90;80.44
72585;BME280;60618;40.084;32.908;2023-05-07T05:25:34;89150.88;;;11.08;79.47
72585;BME280;60618;40.084;32.908;2023-05-07T05:28:01;89150.19;;;11.30;78.22
72585;BME280;60618;40.084;32.908;2023-05-07T05:30:28;89149.47;;;11.52;76.82
72585;BME280;60618;40.084;32.908;2023-05-07T05:32:55;89150.44;;;11.54;74.34
72585;BME280;60618;40.084;32.908;2023-05-07T05:35:22;89151.88;;;11.55;75.16
72585;BME280;60618;40.084;32.908;2023-05-07T05:37:49;89154.53;;;11.72;74.37
72585;BME280;60618;40.084;32.908;2023-05-07T05:40:16;89159.16;;;11.83;73.81
72585;BME280;60618;40.084;32.908;2023-05-07T05:42:43;89161.13;;;11.88;73.00
72585;BME280;60618;40.084;32.908;2023-05-07T05:45:10;89162.06;;;11.90;72.60
72585;BME280;60618;40.084;32.908;2023-05-07T05:47:37;89169.56;;;12.03;72.44
72585;BME280;60618;40.084;32.908;2023-05-07T05:50:06;89171.28;;;12.06;71.95
72585;BME280;60618;40.084;32.908;2023-05-07T05:52:33;89172.44;;;12.22;72.26
72585;BME280;60618;40.084;32.908;2023-05-07T05:55:00;89173.88;;;12.29;72.36
72585;BME280;60618;40.084;32.908;2023-05-07T05:57:27;89178.03;;;12.24;71.97
72585;BME280;60618;40.084;32.908;2023-05-07T05:59:57;89174.38;;;12.21;72.54
72585;BME280;60618;40.084;32.908;2023-05-07T06:02:25;89182.88;;;12.26;73.04
72585;BME280;60618;40.084;32.908;2023-05-07T06:04:52;89169.25;;;12.35;72.76
72585;BME280;60618;40.084;32.908;2023-05-07T06:07:19;89174.56;;;12.46;72.40
72585;BME280;60618;40.084;32.908;2023-05-07T06:09:46;89177.97;;;12.46;70.93
72585;BME280;60618;40.084;32.908;2023-05-07T06:12:17;89196.91;;;12.48;71.66
72585;BME280;60618;40.084;32.908;2023-05-07T06:14:43;89189.91;;;12.29;71.01
72585;BME280;60618;40.084;32.908;2023-05-07T06:17:10;89190.91;;;12.09;71.49
72585;BME280;60618;40.084;32.908;2023-05-07T06:19:40;89187.78;;;11.82;72.46
72585;BME280;60618;40.084;32.908;2023-05-07T06:22:07;89194.56;;;11.78;74.03
72585;BME280;60618;40.084;32.908;2023-05-07T06:24:34;89195.78;;;11.93;74.73
72585;BME280;60618;40.084;32.908;2023-05-07T06:27:01;89189.22;;;12.00;73.16
72585;BME280;60618;40.084;32.908;2023-05-07T06:29:28;89200.88;;;12.14;74.03
72585;BME280;60618;40.084;32.908;2023-05-07T06:31:55;89210.56;;;12.23;75.11
72585;BME280;60618;40.084;32.908;2023-05-07T06:34:22;89203.72;;;12.44;72.80
72585;BME280;60618;40.084;32.908;2023-05-07T06:36:49;89204.63;;;12.58;72.88
72585;BME280;60618;40.084;32.908;2023-05-07T06:39:16;89207.97;;;12.81;73.00
72585;BME280;60618;40.084;32.908;2023-05-07T06:41:44;89208.34;;;13.07;72.99
72585;BME280;60618;40.084;32.908;2023-05-07T06:44:10;89216.81;;;13.22;72.12
72585;BME280;60618;40.084;32.908;2023-05-07T06:46:37;89196.06;;;13.40;70.29
72585;BME280;60618;40.084;32.908;2023-05-07T06:49:05;89204.31;;;13.42;70.19
72585;BME280;60618;40.084;32.908;2023-05-07T06:51:32;89201.56;;;13.53;69.35
72585;BME280;60618;40.084;32.908;2023-05-07T06:53:58;89205.13;;;13.67;69.48
72585;BME280;60618;40.084;32.908;2023-05-07T06:56:25;89206.88;;;13.58;68.08
72585;BME280;60618;40.084;32.908;2023-05-07T06:58:52;89207.41;;;13.51;68.44
72585;BME280;60618;40.084;32.908;2023-05-07T07:01:19;89210.09;;;13.51;69.82
72585;BME280;60618;40.084;32.908;2023-05-07T07:03:46;89203.78;;;13.49;68.90
72585;BME280;60618;40.084;32.908;2023-05-07T07:06:13;89218.25;;;13.18;70.14
72585;BME280;60618;40.084;32.908;2023-05-07T07:08:40;89204.16;;;13.17;69.35
72585;BME280;60618;40.084;32.908;2023-05-07T07:11:08;89209.59;;;13.00;70.07
72585;BME280;60618;40.084;32.908;2023-05-07T07:13:35;89210.38;;;12.90;70.21
72585;BME280;60618;40.084;32.908;2023-05-07T07:16:02;89218.88;;;12.83;70.43
72585;BME280;60618;40.084;32.908;2023-05-07T07:18:30;89212.53;;;12.97;68.55
72585;BME280;60618;40.084;32.908;2023-05-07T07:20:57;89210.72;;;13.16;70.28
72585;BME280;60618;40.084;32.908;2023-05-07T07:23:24;89204.56;;;13.38;69.87
72585;BME280;60618;40.084;32.908;2023-05-07T07:25:51;89212.69;;;13.62;66.72
72585;BME280;60618;40.084;32.908;2023-05-07T07:28:21;89206.25;;;13.77;66.51
72585;BME280;60618;40.084;32.908;2023-05-07T07:30:48;89215.06;;;14.02;65.25
72585;BME280;60618;40.084;32.908;2023-05-07T07:33:17;89212.06;;;14.41;64.80
72585;BME280;60618;40.084;32.908;2023-05-07T07:35:44;89211.75;;;14.74;64.51
72585;BME280;60618;40.084;32.908;2023-05-07T07:38:11;89211.13;;;14.87;62.86
72585;BME280;60618;40.084;32.908;2023-05-07T07:40:38;89206.00;;;15.08;63.65
72585;BME280;60618;40.084;32.908;2023-05-07T07:43:05;89212.25;;;14.48;61.25
72585;BME280;60618;40.084;32.908;2023-05-07T07:45:32;89204.00;;;14.16;64.01
72585;BME280;60618;40.084;32.908;2023-05-07T07:47:59;89208.09;;;14.23;63.49
72585;BME280;60618;40.084;32.908;2023-05-07T07:50:26;89202.19;;;14.30;65.43
72585;BME280;60618;40.084;32.908;2023-05-07T07:53:10;89201.66;;;14.02;65.24
72585;BME280;60618;40.084;32.908;2023-05-07T07:55:40;89222.38;;;13.66;65.30
72585;BME280;60618;40.084;32.908;2023-05-07T07:58:07;89206.72;;;13.45;68.64
72585;BME280;60618;40.084;32.908;2023-05-07T08:00:34;89213.00;;;13.48;68.24
72585;BME280;60618;40.084;32.908;2023-05-07T08:03:01;89217.50;;;13.70;68.35
72585;BME280;60618;40.084;32.908;2023-05-07T08:05:32;89216.66;;;13.86;66.91
72585;BME280;60618;40.084;32.908;2023-05-07T08:07:59;89218.22;;;13.70;65.38
72585;BME280;60618;40.084;32.908;2023-05-07T08:10:26;89212.56;;;13.44;65.14
72585;BME280;60618;40.084;32.908;2023-05-07T08:12:53;89209.66;;;13.42;67.14
72585;BME280;60618;40.084;32.908;2023-05-07T08:15:20;89226.53;;;13.20;64.94
72585;BME280;60618;40.084;32.908;2023-05-07T08:17:47;89194.47;;;13.08;65.52
72585;BME280;60618;40.084;32.908;2023-05-07T08:20:14;89225.81;;;13.14;66.38
72585;BME280;60618;40.084;32.908;2023-05-07T08:22:41;89229.47;;;13.22;63.92
72585;BME280;60618;40.084;32.908;2023-05-07T08:25:08;89235.25;;;13.31;64.93
72585;BME280;60618;40.084;32.908;2023-05-07T08:27:35;89233.50;;;13.40;65.69
72585;BME280;60618;40.084;32.908;2023-05-07T08:30:03;89231.59;;;13.76;65.93
72585;BME280;60618;40.084;32.908;2023-05-07T08:32:31;89226.34;;;13.95;64.38
72585;BME280;60618;40.084;32.908;2023-05-07T08:34:58;89233.28;;;13.73;62.35
72585;BME280;60618;40.084;32.908;2023-05-07T08:37:24;89238.31;;;13.82;63.03
72585;BME280;60618;40.084;32.908;2023-05-07T08:39:51;89224.41;;;13.89;63.71
72585;BME280;60618;40.084;32.908;2023-05-07T08:42:20;89216.84;;;13.94;62.31
72585;BME280;60618;40.084;32.908;2023-05-07T08:44:50;89231.31;;;13.79;63.12
72585;BME280;60618;40.084;32.908;2023-05-07T08:47:19;89230.31;;;13.82;64.99
72585;BME280;60618;40.084;32.908;2023-05-07T08:49:47;89227.31;;;13.91;63.33
72585;BME280;60618;40.084;32.908;2023-05-07T08:52:14;89229.00;;;13.95;62.45
72585;BME280;60618;40.084;32.908;2023-05-07T08:54:42;89233.88;;;13.96;61.67
72585;BME280;60618;40.084;32.908;2023-05-07T08:57:09;89244.56;;;13.96;62.95
72585;BME280;60618;40.084;32.908;2023-05-07T08:59:40;89230.16;;;13.69;63.13
72585;BME280;60618;40.084;32.908;2023-05-07T09:02:09;89233.63;;;13.94;63.45
72585;BME280;60618;40.084;32.908;2023-05-07T09:04:39;89241.31;;;14.09;61.82
72585;BME280;60618;40.084;32.908;2023-05-07T09:07:06;89230.28;;;14.18;62.02
72585;BME280;60618;40.084;32.908;2023-05-07T09:09:33;89235.94;;;14.39;61.55
72585;BME280;60618;40.084;32.908;2023-05-07T09:12:00;89233.41;;;14.52;60.29
72585;BME280;60618;40.084;32.908;2023-05-07T09:14:27;89232.78;;;14.40;59.54
72585;BME280;60618;40.084;32.908;2023-05-07T09:16:56;89222.28;;;14.42;61.45
72585;BME280;60618;40.084;32.908;2023-05-07T09:19:24;89231.91;;;14.57;60.26
72585;BME280;60618;40.084;32.908;2023-05-07T09:22:04;89221.28;;;14.70;59.56
72585;BME280;60618;40.084;32.908;2023-05-07T09:24:32;89231.91;;;14.81;60.15
72585;BME280;60618;40.084;32.908;2023-05-07T09:26:59;89225.28;;;15.07;59.33
72585;BME280;60618;40.084;32.908;2023-05-07T09:29:27;89230.50;;;15.37;56.11
72585;BME280;60618;40.084;32.908;2023-05-07T09:32:00;89230.25;;;15.59;56.80
72585;BME280;60618;40.084;32.908;2023-05-07T09:34:29;89226.28;;;15.98;55.61
72585;BME280;60618;40.084;32.908;2023-05-07T09:37:01;89219.47;;;16.29;55.32
72585;BME280;60618;40.084;32.908;2023-05-07T09:39:55;89225.22;;;16.65;54.98
72585;BME280;60618;40.084;32.908;2023-05-07T09:42:28;89224.59;;;16.59;51.43
72585;BME280;60618;40.084;32.908;2023-05-07T09:44:56;89216.00;;;16.47;52.41
72585;BME280;60618;40.084;32.908;2023-05-07T09:47:24;89214.38;;;16.25;53.61
72585;BME280;60618;40.084;32.908;2023-05-07T09:49:56;89214.22;;;16.04;52.72
72585;BME280;60618;40.084;32.908;2023-05-07T09:52:23;89218.41;;;16.18;54.59
72585;BME280;60618;40.084;32.908;2023-05-07T09:54:50;89214.84;;;16.42;53.13
72585;BME280;60618;40.084;32.908;2023-05-07T09:57:19;89209.25;;;16.40;52.35
72585;BME280;60618;40.084;32.908;2023-05-07T09:59:47;89212.59;;;16.14;52.63
72585;BME280;60618;40.084;32.908;2023-05-07T10:02:17;89217.06;;;15.61;54.29
72585;BME280;60618;40.084;32.908;2023-05-07T10:04:46;89228.06;;;15.57;54.61
72585;BME280;60618;40.084;32.908;2023-05-07T10:07:16;89239.03;;;14.97;56.14
72585;BME280;60618;40.084;32.908;2023-05-07T10:09:43;89216.44;;;14.68;56.29
72585;BME280;60618;40.084;32.908;2023-05-07T10:12:10;89229.50;;;14.23;58.04
72585;BME280;60618;40.084;32.908;2023-05-07T10:14:38;89220.69;;;14.28;58.39
72585;BME280;60618;40.084;32.908;2023-05-07T10:17:05;89224.59;;;14.27;57.95
72585;BME280;60618;40.084;32.908;2023-05-07T10:19:34;89220.88;;;14.36;58.18
72585;BME280;60618;40.084;32.908;2023-05-07T10:22:05;89224.97;;;14.12;58.33
72585;BME280;60618;40.084;32.908;2023-05-07T10:24:34;89221.41;;;14.29;57.21
72585;BME280;60618;40.084;32.908;2023-05-07T10:27:07;89223.44;;;14.23;57.40
72585;BME280;60618;40.084;32.908;2023-05-07T10:29:50;89230.50;;;14.50;57.14
72585;BME280;60618;40.084;32.908;2023-05-07T10:32:37;89235.72;;;14.67;55.93
72585;BME280;60618;40.084;32.908;2023-05-07T10:35:10;89225.72;;;14.67;55.98
72585;BME280;60618;40.084;32.908;2023-05-07T10:37:39;89223.19;;;14.75;56.27
72585;BME280;60618;40.084;32.908;2023-05-07T10:40:09;89244.66;;;14.75;55.96
72585;BME280;60618;40.084;32.908;2023-05-07T10:42:36;89229.97;;;15.00;55.55
72585;BME280;60618;40.084;32.908;2023-05-07T10:45:16;89237.66;;;15.10;54.60
72585;BME280;60618;40.084;32.908;2023-05-07T10:51:20;89240.66;;;15.06;55.25
72585;BME280;60618;40.084;32.908;2023-05-07T10:53:47;89240.88;;;15.27;54.08
72585;BME280;60618;40.084;32.908;2023-05-07T10:58:44;89240.97;;;15.59;52.76
72585;BME280;60618;40.084;32.908;2023-05-07T11:01:11;89230.72;;;15.95;51.69
72585;BME280;60618;40.084;32.908;2023-05-07T11:04:13;89244.00;;;16.06;51.37
72585;BME280;60618;40.084;32.908;2023-05-07T11:06:41;89250.41;;;16.03;51.02
72585;BME280;60618;40.084;32.908;2023-05-07T11:09:08;89240.69;;;15.63;51.49
72585;BME280;60618;40.084;32.908;2023-05-07T11:11:45;89235.63;;;15.78;52.24
72585;BME280;60618;40.084;32.908;2023-05-07T11:17:10;89240.63;;;15.87;50.93
72585;BME280;60618;40.084;32.908;2023-05-07T11:19:50;89239.06;;;16.10;50.79
72585;BME280;60618;40.084;32.908;2023-05-07T11:22:44;89234.94;;;16.09;51.42
72585;BME280;60618;40.084;32.908;2023-05-07T11:25:17;89249.88;;;15.73;50.94
72585;BME280;60618;40.084;32.908;2023-05-07T11:27:45;89258.81;;;16.13;50.47
72585;BME280;60618;40.084;32.908;2023-05-07T11:30:18;89228.06;;;16.27;50.55
72585;BME280;60618;40.084;32.908;2023-05-07T11:32:47;89232.78;;;16.21;49.84
72585;BME280;60618;40.084;32.908;2023-05-07T11:35:17;89249.84;;;16.24;49.61
72585;BME280;60618;40.084;32.908;2023-05-07T11:37:45;89237.91;;;16.51;48.96
72585;BME280;60618;40.084;32.908;2023-05-07T11:40:13;89221.38;;;16.60;49.31
72585;BME280;60618;40.084;32.908;2023-05-07T11:42:43;89235.06;;;16.89;48.02
72585;BME280;60618;40.084;32.908;2023-05-07T11:45:10;89238.59;;;16.97;47.11
72585;BME280;60618;40.084;32.908;2023-05-07T11:47:38;89236.72;;;17.31;46.42
72585;BME280;60618;40.084;32.908;2023-05-07T11:50:08;89236.19;;;17.46;45.73
72585;BME280;60618;40.084;32.908;2023-05-07T11:52:35;89229.19;;;17.17;45.90
72585;BME280;60618;40.084;32.908;2023-05-07T11:55:03;89240.03;;;16.98;46.93
72585;BME280;60618;40.084;32.908;2023-05-07T11:57:30;89227.22;;;17.04;47.14
72585;BME280;60618;40.084;32.908;2023-05-07T12:00:00;89227.44;;;16.93;47.14
72585;BME280;60618;40.084;32.908;2023-05-07T12:02:27;89231.81;;;16.51;47.52
72585;BME280;60618;40.084;32.908;2023-05-07T12:04:55;89230.44;;;16.31;48.33
72585;BME280;60618;40.084;32.908;2023-05-07T12:07:23;89230.22;;;16.29;48.08
72585;BME280;60618;40.084;32.908;2023-05-07T12:09:51;89222.97;;;16.24;48.85
72585;BME280;60618;40.084;32.908;2023-05-07T12:12:18;89257.63;;;16.08;48.36
72585;BME280;60618;40.084;32.908;2023-05-07T12:14:46;89237.69;;;16.36;49.11
72585;BME280;60618;40.084;32.908;2023-05-07T12:17:13;89231.34;;;16.20;47.68
72585;BME280;60618;40.084;32.908;2023-05-07T12:19:42;89244.19;;;15.76;48.93
72585;BME280;60618;40.084;32.908;2023-05-07T12:22:10;89255.91;;;15.54;50.18
72585;BME280;60618;40.084;32.908;2023-05-07T12:27:10;89235.44;;;15.14;50.58
72585;BME280;60618;40.084;32.908;2023-05-07T12:29:37;89229.22;;;15.43;50.31
72585;BME280;60618;40.084;32.908;2023-05-07T12:32:06;89233.00;;;15.53;49.31
72585;BME280;60618;40.084;32.908;2023-05-07T12:34:36;89249.72;;;15.65;50.86
72585;BME280;60618;40.084;32.908;2023-05-07T12:37:03;89240.41;;;15.85;49.76
72585;BME280;60618;40.084;32.908;2023-05-07T12:39:30;89224.28;;;15.85;49.12
72585;BME280;60618;40.084;32.908;2023-05-07T12:41:59;89237.56;;;15.77;49.31
72585;BME280;60618;40.084;32.908;2023-05-07T12:44:33;89240.63;;;15.87;49.94
72585;BME280;60618;40.084;32.908;2023-05-07T12:47:03;89248.88;;;15.89;49.74
72585;BME280;60618;40.084;32.908;2023-05-07T12:49:30;89236.28;;;15.84;50.05
72585;BME280;60618;40.084;32.908;2023-05-07T12:51:58;89234.03;;;15.69;50.00
72585;BME280;60618;40.084;32.908;2023-05-07T12:54:33;89246.06;;;15.81;50.57
72585;BME280;60618;40.084;32.908;2023-05-07T12:57:07;89261.44;;;15.81;50.43
72585;BME280;60618;40.084;32.908;2023-05-07T12:59:36;89244.16;;;15.39;51.98
72585;BME280;60618;40.084;32.908;2023-05-07T13:02:07;89254.19;;;15.38;50.12
72585;BME280;60618;40.084;32.908;2023-05-07T13:04:37;89271.47;;;15.61;49.60
72585;BME280;60618;40.084;32.908;2023-05-07T13:07:04;89239.06;;;15.54;51.09
72585;BME280;60618;40.084;32.908;2023-05-07T13:09:35;89230.06;;;15.89;49.99